sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8043;DHT22;4064;48.132;11.366;2023-02-28T00:01:19;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:03:45;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:06:11;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:08:38;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:11:06;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:13:35;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:16:04;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:18:30;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:20:56;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:23:21;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:25:47;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:28:13;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:30:39;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:33:04;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:35:30;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:37:56;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:40:21;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:42:47;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:45:13;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:47:39;-3.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:50:05;-3.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:52:31;-3.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:54:57;-3.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:57:22;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T00:59:48;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:02:14;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:04:40;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:07:05;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:09:31;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:11:57;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:14:23;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:16:48;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:19:14;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:21:40;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:24:06;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:26:33;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:28:58;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:31:24;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:33:50;-3.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:36:21;-3.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:38:48;-3.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:41:21;-3.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:46:13;-3.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:48:42;-3.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:51:15;-3.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:53:51;-3.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:56:22;-3.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T01:58:51;-3.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:01:18;-3.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:03:50;-3.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:09:02;-3.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:11:28;-3.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:16:40;-3.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:38:44;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:41:28;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:44:40;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:47:10;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:49:39;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:52:10;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:54:41;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:57:20;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T02:59:46;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:02:14;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:04:53;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:07:26;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:09:54;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:12:26;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:15:09;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:18:10;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:23:19;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:26:01;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:31:16;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:34:03;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:36:36;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:39:11;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:41:43;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:44:25;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:47:03;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:49:34;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:52:03;-4.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:54:33;-4.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T03:59:43;-4.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:02:09;-4.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:04:35;-4.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:07:07;-4.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:09:33;-4.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:11:59;-4.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:14:24;-4.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:16:50;-4.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:19:19;-4.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:21:47;-4.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:24:16;-4.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:26:44;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:29:12;-4.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:31:38;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:34:04;-3.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:36:30;-3.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:38:56;-3.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:41:22;-3.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:43:48;-3.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:46:14;-3.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:48:40;-3.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:51:09;-3.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:53:37;-3.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:56:03;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T04:58:29;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:01:06;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:03:41;-3.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:06:08;-3.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:08:34;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:11:01;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:13:27;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:15:54;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:18:20;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:20:46;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:23:13;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:25:39;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:28:06;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:30:32;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:32:58;-3.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:35:24;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:37:50;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:40:16;-2.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:42:42;-2.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:45:09;-2.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:47:35;-2.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:50:01;-2.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:52:28;-2.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:54:55;-2.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:57:21;-2.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T05:59:47;-2.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:02:15;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:04:41;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:07:08;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:09:34;-2.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:12:02;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:14:35;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:17:02;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:19:28;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:21:55;-2.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:24:23;-2.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:26:50;-2.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:29:16;-2.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:31:44;-2.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:34:10;-2.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:36:40;-2.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:39:06;-2.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:41:32;-2.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:44:11;-2.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:46:39;-2.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:49:05;-2.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:51:34;-2.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:54:00;-2.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:56:25;-2.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T06:58:51;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:01:18;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:03:45;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:06:11;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:08:37;-2.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:11:03;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:13:29;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:15:59;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:18:25;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:20:51;-2.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:23:17;-2.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:25:43;-2.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:28:09;-2.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:30:35;-2.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:33:00;-2.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:35:26;-2.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:37:52;-2.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:40:18;-2.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:42:44;-1.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:45:11;-1.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:47:40;-1.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:50:09;-1.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:52:36;-1.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:55:02;-1.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:57:28;-1.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T07:59:54;-1.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:02:19;-1.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:04:45;-1.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:07:13;-1.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:09:40;-1.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:12:07;-1.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:14:33;-1.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:16:59;-1.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:19:25;-1.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:21:51;-1.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:24:16;-1.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:26:43;-1.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:29:09;-1.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:31:35;-1.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:34:05;-1.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:36:31;-1.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:38:57;-1.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:41:23;-1.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:43:49;-1.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:46:14;-1.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:48:40;-1.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:51:09;-1.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:53:39;-1.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:56:08;-1.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T08:58:35;-1.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:01:10;-1.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:03:37;-1.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:06:03;-1.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:08:31;-1.10;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:10:57;-1.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:13:25;-0.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:15:50;-0.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:18:16;-0.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:20:42;-0.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:23:10;-0.80;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:25:36;-0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:28:03;-0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:30:30;-0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:32:56;-0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:35:23;-0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:37:50;-0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:40:22;-0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:42:51;-0.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:45:35;-0.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:48:12;-0.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:50:48;-0.60;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T09:56:09;-0.40;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:01:17;-0.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:04:09;-0.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:06:46;-0.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:09:22;0.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:11:52;0.00;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:14:22;0.20;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:17:10;0.30;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:20:07;0.50;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:22:56;0.70;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:25:28;0.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:28:21;0.90;99.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:30:49;1.10;99.20
8043;DHT22;4064;48.132;11.366;2023-02-28T10:33:31;1.10;99.20
8043;DHT22;4064;48.132;11.366;2023-02-28T10:35:57;1.20;97.90
8043;DHT22;4064;48.132;11.366;2023-02-28T10:38:26;1.30;99.10
8043;DHT22;4064;48.132;11.366;2023-02-28T10:41:13;1.50;98.30
8043;DHT22;4064;48.132;11.366;2023-02-28T10:43:41;1.70;98.70
8043;DHT22;4064;48.132;11.366;2023-02-28T10:51:11;1.40;98.00
8043;DHT22;4064;48.132;11.366;2023-02-28T10:53:47;1.30;97.30
8043;DHT22;4064;48.132;11.366;2023-02-28T10:56:40;1.40;97.70
8043;DHT22;4064;48.132;11.366;2023-02-28T11:01:46;1.60;97.30
8043;DHT22;4064;48.132;11.366;2023-02-28T11:04:35;1.70;96.90
8043;DHT22;4064;48.132;11.366;2023-02-28T11:09:35;1.80;96.80
8043;DHT22;4064;48.132;11.366;2023-02-28T11:12:06;2.00;97.20
8043;DHT22;4064;48.132;11.366;2023-02-28T11:14:51;2.10;96.60
8043;DHT22;4064;48.132;11.366;2023-02-28T11:17:22;2.40;96.20
8043;DHT22;4064;48.132;11.366;2023-02-28T11:20:00;2.80;95.70
8043;DHT22;4064;48.132;11.366;2023-02-28T11:22:32;3.00;95.00
8043;DHT22;4064;48.132;11.366;2023-02-28T11:25:07;3.10;94.30
8043;DHT22;4064;48.132;11.366;2023-02-28T11:27:49;3.00;92.90
8043;DHT22;4064;48.132;11.366;2023-02-28T11:36:10;2.30;93.30
8043;DHT22;4064;48.132;11.366;2023-02-28T11:38:36;2.10;93.10
8043;DHT22;4064;48.132;11.366;2023-02-28T11:44:00;2.20;93.80
8043;DHT22;4064;48.132;11.366;2023-02-28T11:46:46;2.40;94.20
8043;DHT22;4064;48.132;11.366;2023-02-28T11:54:35;2.90;93.10
8043;DHT22;4064;48.132;11.366;2023-02-28T12:00:06;3.20;93.40
8043;DHT22;4064;48.132;11.366;2023-02-28T12:10:24;4.10;91.90
8043;DHT22;4064;48.132;11.366;2023-02-28T12:19:23;4.10;91.10
8043;DHT22;4064;48.132;11.366;2023-02-28T12:22:03;4.20;91.80
8043;DHT22;4064;48.132;11.366;2023-02-28T12:27:20;4.90;91.50
8043;DHT22;4064;48.132;11.366;2023-02-28T12:32:31;5.20;88.30
8043;DHT22;4064;48.132;11.366;2023-02-28T12:37:37;5.50;86.40
8043;DHT22;4064;48.132;11.366;2023-02-28T12:40:15;5.50;86.30
8043;DHT22;4064;48.132;11.366;2023-02-28T12:43:07;5.60;83.20
8043;DHT22;4064;48.132;11.366;2023-02-28T12:45:41;5.40;81.40
8043;DHT22;4064;48.132;11.366;2023-02-28T12:48:15;5.30;82.80
8043;DHT22;4064;48.132;11.366;2023-02-28T12:50:45;5.50;87.10
8043;DHT22;4064;48.132;11.366;2023-02-28T12:58:50;6.00;82.60
8043;DHT22;4064;48.132;11.366;2023-02-28T13:06:59;6.60;80.90
8043;DHT22;4064;48.132;11.366;2023-02-28T13:09:26;6.90;82.10
8043;DHT22;4064;48.132;11.366;2023-02-28T13:11:55;7.10;80.60
8043;DHT22;4064;48.132;11.366;2023-02-28T13:19:46;7.10;78.60
8043;DHT22;4064;48.132;11.366;2023-02-28T13:22:36;7.10;76.00
8043;DHT22;4064;48.132;11.366;2023-02-28T13:27:53;6.80;75.80
8043;DHT22;4064;48.132;11.366;2023-02-28T13:33:29;6.70;75.60
8043;DHT22;4064;48.132;11.366;2023-02-28T13:38:47;6.70;71.50
8043;DHT22;4064;48.132;11.366;2023-02-28T14:02:31;5.10;75.50
8043;DHT22;4064;48.132;11.366;2023-02-28T14:05:13;5.00;77.20
8043;DHT22;4064;48.132;11.366;2023-02-28T14:07:46;4.80;76.60
8043;DHT22;4064;48.132;11.366;2023-02-28T14:10:42;4.80;78.40
8043;DHT22;4064;48.132;11.366;2023-02-28T14:16:00;4.50;78.60
8043;DHT22;4064;48.132;11.366;2023-02-28T14:18:35;4.50;78.50
8043;DHT22;4064;48.132;11.366;2023-02-28T14:21:03;4.40;78.30
8043;DHT22;4064;48.132;11.366;2023-02-28T14:24:00;4.30;78.60
8043;DHT22;4064;48.132;11.366;2023-02-28T14:32:18;4.20;78.80
8043;DHT22;4064;48.132;11.366;2023-02-28T14:34:54;4.20;80.60
8043;DHT22;4064;48.132;11.366;2023-02-28T14:37:33;4.40;80.40
8043;DHT22;4064;48.132;11.366;2023-02-28T14:40:02;4.40;81.00
8043;DHT22;4064;48.132;11.366;2023-02-28T14:42:37;4.40;80.50
8043;DHT22;4064;48.132;11.366;2023-02-28T14:45:04;4.30;80.20
8043;DHT22;4064;48.132;11.366;2023-02-28T14:47:31;4.10;80.70
8043;DHT22;4064;48.132;11.366;2023-02-28T14:49:59;4.10;80.30
8043;DHT22;4064;48.132;11.366;2023-02-28T14:52:33;3.90;80.70
8043;DHT22;4064;48.132;11.366;2023-02-28T14:55:03;3.90;81.50
8043;DHT22;4064;48.132;11.366;2023-02-28T14:57:34;3.90;82.20
8043;DHT22;4064;48.132;11.366;2023-02-28T15:00:14;3.90;81.10
8043;DHT22;4064;48.132;11.366;2023-02-28T15:02:40;3.90;81.10
8043;DHT22;4064;48.132;11.366;2023-02-28T15:07:35;4.10;81.60
8043;DHT22;4064;48.132;11.366;2023-02-28T15:10:16;4.10;80.30
8043;DHT22;4064;48.132;11.366;2023-02-28T15:13:07;4.00;80.50
8043;DHT22;4064;48.132;11.366;2023-02-28T15:15:43;3.90;80.90
8043;DHT22;4064;48.132;11.366;2023-02-28T15:21:04;3.80;81.40
8043;DHT22;4064;48.132;11.366;2023-02-28T15:23:32;3.80;81.10
8043;DHT22;4064;48.132;11.366;2023-02-28T15:25:58;3.70;81.00
8043;DHT22;4064;48.132;11.366;2023-02-28T15:28:25;3.60;80.60
8043;DHT22;4064;48.132;11.366;2023-02-28T15:30:59;3.50;81.40
8043;DHT22;4064;48.132;11.366;2023-02-28T15:33:32;3.40;82.00
8043;DHT22;4064;48.132;11.366;2023-02-28T15:36:11;3.30;82.00
8043;DHT22;4064;48.132;11.366;2023-02-28T15:38:38;3.20;82.10
8043;DHT22;4064;48.132;11.366;2023-02-28T15:43:40;3.20;82.90
8043;DHT22;4064;48.132;11.366;2023-02-28T15:46:10;3.10;82.80
8043;DHT22;4064;48.132;11.366;2023-02-28T15:48:55;3.00;82.60
8043;DHT22;4064;48.132;11.366;2023-02-28T15:51:24;2.90;82.80
8043;DHT22;4064;48.132;11.366;2023-02-28T15:54:00;2.90;83.00
8043;DHT22;4064;48.132;11.366;2023-02-28T15:56:53;2.80;83.30
8043;DHT22;4064;48.132;11.366;2023-02-28T15:59:30;2.60;83.90
8043;DHT22;4064;48.132;11.366;2023-02-28T16:02:13;2.50;84.50
8043;DHT22;4064;48.132;11.366;2023-02-28T16:05:37;2.40;84.60
8043;DHT22;4064;48.132;11.366;2023-02-28T16:07:44;2.30;84.80
8043;DHT22;4064;48.132;11.366;2023-02-28T16:10:12;2.30;85.40
8043;DHT22;4064;48.132;11.366;2023-02-28T16:12:40;2.20;85.80
8043;DHT22;4064;48.132;11.366;2023-02-28T16:15:14;2.20;85.80
8043;DHT22;4064;48.132;11.366;2023-02-28T16:17:42;2.10;86.10
8043;DHT22;4064;48.132;11.366;2023-02-28T16:20:15;2.10;86.30
8043;DHT22;4064;48.132;11.366;2023-02-28T16:22:42;2.10;86.80
8043;DHT22;4064;48.132;11.366;2023-02-28T16:25:15;2.00;86.90
8043;DHT22;4064;48.132;11.366;2023-02-28T16:27:42;2.00;87.30
8043;DHT22;4064;48.132;11.366;2023-02-28T16:30:27;1.90;87.80
8043;DHT22;4064;48.132;11.366;2023-02-28T16:32:55;1.90;88.20
8043;DHT22;4064;48.132;11.366;2023-02-28T16:35:21;1.80;88.20
8043;DHT22;4064;48.132;11.366;2023-02-28T16:37:47;1.80;88.80
8043;DHT22;4064;48.132;11.366;2023-02-28T16:40:19;1.80;89.20
8043;DHT22;4064;48.132;11.366;2023-02-28T16:42:48;1.80;89.40
8043;DHT22;4064;48.132;11.366;2023-02-28T16:45:22;1.80;89.60
8043;DHT22;4064;48.132;11.366;2023-02-28T16:47:49;1.80;89.70
8043;DHT22;4064;48.132;11.366;2023-02-28T16:50:21;1.70;90.00
8043;DHT22;4064;48.132;11.366;2023-02-28T16:52:47;1.70;90.00
8043;DHT22;4064;48.132;11.366;2023-02-28T16:55:15;1.70;90.20
8043;DHT22;4064;48.132;11.366;2023-02-28T16:57:42;1.70;90.60
8043;DHT22;4064;48.132;11.366;2023-02-28T17:00:12;1.60;90.20
8043;DHT22;4064;48.132;11.366;2023-02-28T17:02:38;1.60;90.40
8043;DHT22;4064;48.132;11.366;2023-02-28T17:05:04;1.60;90.40
8043;DHT22;4064;48.132;11.366;2023-02-28T17:07:30;1.50;90.60
8043;DHT22;4064;48.132;11.366;2023-02-28T17:09:56;1.50;90.70
8043;DHT22;4064;48.132;11.366;2023-02-28T17:12:22;1.50;90.80
8043;DHT22;4064;48.132;11.366;2023-02-28T17:14:47;1.40;90.80
8043;DHT22;4064;48.132;11.366;2023-02-28T17:17:18;1.40;90.80
8043;DHT22;4064;48.132;11.366;2023-02-28T17:19:45;1.30;91.00
8043;DHT22;4064;48.132;11.366;2023-02-28T17:22:11;1.30;91.10
8043;DHT22;4064;48.132;11.366;2023-02-28T17:24:37;1.30;91.10
8043;DHT22;4064;48.132;11.366;2023-02-28T17:27:03;1.20;91.10
8043;DHT22;4064;48.132;11.366;2023-02-28T17:29:29;1.20;91.20
8043;DHT22;4064;48.132;11.366;2023-02-28T17:31:54;1.10;91.40
8043;DHT22;4064;48.132;11.366;2023-02-28T17:34:21;1.10;91.50
8043;DHT22;4064;48.132;11.366;2023-02-28T17:36:51;1.00;91.60
8043;DHT22;4064;48.132;11.366;2023-02-28T17:39:18;1.00;91.80
8043;DHT22;4064;48.132;11.366;2023-02-28T17:41:53;1.00;92.10
8043;DHT22;4064;48.132;11.366;2023-02-28T17:44:19;1.00;92.10
8043;DHT22;4064;48.132;11.366;2023-02-28T17:46:46;0.90;92.30
8043;DHT22;4064;48.132;11.366;2023-02-28T17:49:13;1.00;92.50
8043;DHT22;4064;48.132;11.366;2023-02-28T17:51:39;1.00;92.60
8043;DHT22;4064;48.132;11.366;2023-02-28T17:54:04;1.00;92.80
8043;DHT22;4064;48.132;11.366;2023-02-28T17:56:31;1.00;92.60
8043;DHT22;4064;48.132;11.366;2023-02-28T17:58:57;0.90;92.70
8043;DHT22;4064;48.132;11.366;2023-02-28T18:01:24;0.90;93.00
8043;DHT22;4064;48.132;11.366;2023-02-28T18:03:51;0.90;93.20
8043;DHT22;4064;48.132;11.366;2023-02-28T18:06:23;0.90;93.50
8043;DHT22;4064;48.132;11.366;2023-02-28T18:08:50;0.90;93.30
8043;DHT22;4064;48.132;11.366;2023-02-28T18:11:21;0.90;93.60
8043;DHT22;4064;48.132;11.366;2023-02-28T18:13:51;0.90;93.80
8043;DHT22;4064;48.132;11.366;2023-02-28T18:16:18;0.90;94.00
8043;DHT22;4064;48.132;11.366;2023-02-28T18:18:44;0.90;94.00
8043;DHT22;4064;48.132;11.366;2023-02-28T18:21:12;0.90;94.10
8043;DHT22;4064;48.132;11.366;2023-02-28T18:23:39;0.80;94.00
8043;DHT22;4064;48.132;11.366;2023-02-28T18:26:15;0.80;94.10
8043;DHT22;4064;48.132;11.366;2023-02-28T18:28:41;0.80;94.50
8043;DHT22;4064;48.132;11.366;2023-02-28T18:31:13;0.80;94.90
8043;DHT22;4064;48.132;11.366;2023-02-28T18:33:41;0.90;95.00
8043;DHT22;4064;48.132;11.366;2023-02-28T18:36:07;0.90;94.80
8043;DHT22;4064;48.132;11.366;2023-02-28T18:38:33;0.90;94.80
8043;DHT22;4064;48.132;11.366;2023-02-28T18:41:01;0.90;94.80
8043;DHT22;4064;48.132;11.366;2023-02-28T18:43:28;0.90;95.10