sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76583;BMP280;65462;52.148;7.940;2023-04-24T00:01:14;99230.13;;;11.52
76583;BMP280;65462;52.148;7.940;2023-04-24T00:03:40;99222.59;;;11.54
76583;BMP280;65462;52.148;7.940;2023-04-24T00:06:06;99224.88;;;11.55
76583;BMP280;65462;52.148;7.940;2023-04-24T00:08:33;99219.97;;;11.54
76583;BMP280;65462;52.148;7.940;2023-04-24T00:10:59;99217.19;;;11.43
76583;BMP280;65462;52.148;7.940;2023-04-24T00:13:24;99223.16;;;11.37
76583;BMP280;65462;52.148;7.940;2023-04-24T00:15:50;99213.25;;;11.30
76583;BMP280;65462;52.148;7.940;2023-04-24T00:18:15;99212.88;;;11.32
76583;BMP280;65462;52.148;7.940;2023-04-24T00:20:40;99217.03;;;11.33
76583;BMP280;65462;52.148;7.940;2023-04-24T00:23:06;99213.25;;;11.30
76583;BMP280;65462;52.148;7.940;2023-04-24T00:25:31;99213.28;;;11.34
76583;BMP280;65462;52.148;7.940;2023-04-24T00:27:56;99211.72;;;11.33
76583;BMP280;65462;52.148;7.940;2023-04-24T00:30:22;99207.56;;;11.28
76583;BMP280;65462;52.148;7.940;2023-04-24T00:32:47;99207.47;;;11.25
76583;BMP280;65462;52.148;7.940;2023-04-24T00:35:12;99202.16;;;11.21
76583;BMP280;65462;52.148;7.940;2023-04-24T00:37:38;99202.50;;;11.20
76583;BMP280;65462;52.148;7.940;2023-04-24T00:40:03;99210.09;;;11.21
76583;BMP280;65462;52.148;7.940;2023-04-24T00:42:29;99207.78;;;11.20
76583;BMP280;65462;52.148;7.940;2023-04-24T00:44:56;99206.00;;;11.27
76583;BMP280;65462;52.148;7.940;2023-04-24T00:47:21;99202.19;;;11.25
76583;BMP280;65462;52.148;7.940;2023-04-24T00:49:47;99199.63;;;11.28
76583;BMP280;65462;52.148;7.940;2023-04-24T00:52:12;99195.88;;;11.29
76583;BMP280;65462;52.148;7.940;2023-04-24T00:54:42;99189.03;;;11.28
76583;BMP280;65462;52.148;7.940;2023-04-24T00:57:08;99202.97;;;11.25
76583;BMP280;65462;52.148;7.940;2023-04-24T00:59:33;99195.09;;;11.29
76583;BMP280;65462;52.148;7.940;2023-04-24T01:01:59;99185.63;;;11.28
76583;BMP280;65462;52.148;7.940;2023-04-24T01:04:25;99193.97;;;11.30
76583;BMP280;65462;52.148;7.940;2023-04-24T01:06:51;99191.69;;;11.28
76583;BMP280;65462;52.148;7.940;2023-04-24T01:09:17;99186.41;;;11.28
76583;BMP280;65462;52.148;7.940;2023-04-24T01:11:43;99188.22;;;11.24
76583;BMP280;65462;52.148;7.940;2023-04-24T01:14:08;99182.81;;;11.17
76583;BMP280;65462;52.148;7.940;2023-04-24T01:16:34;99188.13;;;11.17
76583;BMP280;65462;52.148;7.940;2023-04-24T01:19:00;99179.03;;;11.15
76583;BMP280;65462;52.148;7.940;2023-04-24T01:21:27;99169.50;;;11.07
76583;BMP280;65462;52.148;7.940;2023-04-24T01:23:54;99174.44;;;11.08
76583;BMP280;65462;52.148;7.940;2023-04-24T01:26:21;99178.19;;;11.07
76583;BMP280;65462;52.148;7.940;2023-04-24T01:28:47;99181.59;;;11.08
76583;BMP280;65462;52.148;7.940;2023-04-24T01:31:13;99185.38;;;11.10
76583;BMP280;65462;52.148;7.940;2023-04-24T01:33:41;99187.28;;;11.10
76583;BMP280;65462;52.148;7.940;2023-04-24T01:36:07;99183.88;;;11.09
76583;BMP280;65462;52.148;7.940;2023-04-24T01:38:33;99186.13;;;11.11
76583;BMP280;65462;52.148;7.940;2023-04-24T01:40:58;99181.28;;;11.13
76583;BMP280;65462;52.148;7.940;2023-04-24T01:43:23;99170.66;;;11.09
76583;BMP280;65462;52.148;7.940;2023-04-24T01:45:49;99182.00;;;11.10
76583;BMP280;65462;52.148;7.940;2023-04-24T01:48:14;99175.63;;;11.14
76583;BMP280;65462;52.148;7.940;2023-04-24T01:50:39;99181.28;;;11.13
76583;BMP280;65462;52.148;7.940;2023-04-24T01:53:05;99179.75;;;11.12
76583;BMP280;65462;52.148;7.940;2023-04-24T01:55:31;99179.34;;;11.10
76583;BMP280;65462;52.148;7.940;2023-04-24T01:57:56;99178.97;;;11.11
76583;BMP280;65462;52.148;7.940;2023-04-24T02:00:22;99181.63;;;11.11
76583;BMP280;65462;52.148;7.940;2023-04-24T02:02:47;99178.63;;;11.13
76583;BMP280;65462;52.148;7.940;2023-04-24T02:05:13;99179.75;;;11.12
76583;BMP280;65462;52.148;7.940;2023-04-24T02:07:38;99172.94;;;11.11
76583;BMP280;65462;52.148;7.940;2023-04-24T02:10:04;99170.28;;;11.11
76583;BMP280;65462;52.148;7.940;2023-04-24T02:12:30;99172.59;;;11.12
76583;BMP280;65462;52.148;7.940;2023-04-24T02:14:55;99181.28;;;11.13
76583;BMP280;65462;52.148;7.940;2023-04-24T02:17:20;99180.16;;;11.14
76583;BMP280;65462;52.148;7.940;2023-04-24T02:19:46;99188.06;;;11.14
76583;BMP280;65462;52.148;7.940;2023-04-24T02:22:11;99174.88;;;11.14
76583;BMP280;65462;52.148;7.940;2023-04-24T02:24:37;99179.03;;;11.15
76583;BMP280;65462;52.148;7.940;2023-04-24T02:27:03;99176.69;;;11.10
76583;BMP280;65462;52.148;7.940;2023-04-24T02:29:28;99174.34;;;11.05
76583;BMP280;65462;52.148;7.940;2023-04-24T02:31:53;99167.53;;;11.03
76583;BMP280;65462;52.148;7.940;2023-04-24T02:34:19;99171.66;;;11.01
76583;BMP280;65462;52.148;7.940;2023-04-24T02:36:44;99175.13;;;11.05
76583;BMP280;65462;52.148;7.940;2023-04-24T02:39:09;99168.66;;;11.02
76583;BMP280;65462;52.148;7.940;2023-04-24T02:41:35;99170.94;;;11.04
76583;BMP280;65462;52.148;7.940;2023-04-24T02:44:00;99172.41;;;11.01
76583;BMP280;65462;52.148;7.940;2023-04-24T02:46:25;99170.09;;;10.96
76583;BMP280;65462;52.148;7.940;2023-04-24T02:48:51;99174.19;;;10.94
76583;BMP280;65462;52.148;7.940;2023-04-24T02:51:16;99174.25;;;10.97
76583;BMP280;65462;52.148;7.940;2023-04-24T02:53:42;99173.84;;;10.95
76583;BMP280;65462;52.148;7.940;2023-04-24T02:56:07;99174.69;;;10.99
76583;BMP280;65462;52.148;7.940;2023-04-24T02:58:32;99169.75;;;10.98
76583;BMP280;65462;52.148;7.940;2023-04-24T03:00:58;99164.13;;;10.99
76583;BMP280;65462;52.148;7.940;2023-04-24T03:03:23;99173.16;;;10.98
76583;BMP280;65462;52.148;7.940;2023-04-24T03:05:49;99184.09;;;10.97
76583;BMP280;65462;52.148;7.940;2023-04-24T03:08:15;99181.09;;;10.98
76583;BMP280;65462;52.148;7.940;2023-04-24T03:10:40;99179.13;;;10.95
76583;BMP280;65462;52.148;7.940;2023-04-24T03:13:05;99181.75;;;10.92
76583;BMP280;65462;52.148;7.940;2023-04-24T03:15:31;99174.84;;;10.87
76583;BMP280;65462;52.148;7.940;2023-04-24T03:17:56;99183.53;;;10.88
76583;BMP280;65462;52.148;7.940;2023-04-24T03:20:22;99183.16;;;10.86
76583;BMP280;65462;52.148;7.940;2023-04-24T03:22:47;99185.41;;;10.84
76583;BMP280;65462;52.148;7.940;2023-04-24T03:25:12;99182.66;;;10.77
76583;BMP280;65462;52.148;7.940;2023-04-24T03:27:37;99193.09;;;10.70
76583;BMP280;65462;52.148;7.940;2023-04-24T03:30:06;99191.09;;;10.63
76583;BMP280;65462;52.148;7.940;2023-04-24T03:32:31;99175.56;;;10.58
76583;BMP280;65462;52.148;7.940;2023-04-24T03:34:57;99194.00;;;10.55
76583;BMP280;65462;52.148;7.940;2023-04-24T03:37:22;99191.69;;;10.53
76583;BMP280;65462;52.148;7.940;2023-04-24T03:39:47;99193.50;;;10.49
76583;BMP280;65462;52.148;7.940;2023-04-24T03:42:13;99188.53;;;10.44
76583;BMP280;65462;52.148;7.940;2023-04-24T03:44:38;99190.34;;;10.40
76583;BMP280;65462;52.148;7.940;2023-04-24T03:47:03;99198.63;;;10.39
76583;BMP280;65462;52.148;7.940;2023-04-24T03:49:28;99204.22;;;10.37
76583;BMP280;65462;52.148;7.940;2023-04-24T03:51:54;99199.66;;;10.34
76583;BMP280;65462;52.148;7.940;2023-04-24T03:54:19;99200.31;;;10.27
76583;BMP280;65462;52.148;7.940;2023-04-24T03:56:45;99200.31;;;10.27
76583;BMP280;65462;52.148;7.940;2023-04-24T03:59:11;99196.91;;;10.27
76583;BMP280;65462;52.148;7.940;2023-04-24T04:01:37;99196.50;;;10.25
76583;BMP280;65462;52.148;7.940;2023-04-24T04:04:06;99192.75;;;10.26
76583;BMP280;65462;52.148;7.940;2023-04-24T04:06:31;99198.13;;;10.33
76583;BMP280;65462;52.148;7.940;2023-04-24T04:08:57;99196.63;;;10.32
76583;BMP280;65462;52.148;7.940;2023-04-24T04:11:23;99206.38;;;10.28
76583;BMP280;65462;52.148;7.940;2023-04-24T04:13:48;99207.06;;;10.25
76583;BMP280;65462;52.148;7.940;2023-04-24T04:16:14;99206.63;;;10.23
76583;BMP280;65462;52.148;7.940;2023-04-24T04:18:42;99220.47;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T04:21:07;99225.00;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T04:23:32;99221.91;;;10.14
76583;BMP280;65462;52.148;7.940;2023-04-24T04:25:58;99232.47;;;10.14
76583;BMP280;65462;52.148;7.940;2023-04-24T04:28:23;99226.41;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T04:30:49;99231.69;;;10.13
76583;BMP280;65462;52.148;7.940;2023-04-24T04:33:18;99237.69;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T04:35:44;99236.50;;;10.08
76583;BMP280;65462;52.148;7.940;2023-04-24T04:38:09;99235.66;;;10.04
76583;BMP280;65462;52.148;7.940;2023-04-24T04:40:36;99236.09;;;10.06
76583;BMP280;65462;52.148;7.940;2023-04-24T04:43:01;99239.84;;;10.05
76583;BMP280;65462;52.148;7.940;2023-04-24T04:45:27;99239.59;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T04:47:53;99247.16;;;10.11
76583;BMP280;65462;52.148;7.940;2023-04-24T04:50:20;99246.72;;;10.09
76583;BMP280;65462;52.148;7.940;2023-04-24T04:52:45;99250.56;;;10.12
76583;BMP280;65462;52.148;7.940;2023-04-24T04:55:11;99247.16;;;10.11
76583;BMP280;65462;52.148;7.940;2023-04-24T04:57:38;99246.78;;;10.13
76583;BMP280;65462;52.148;7.940;2023-04-24T05:00:04;99245.97;;;10.09
76583;BMP280;65462;52.148;7.940;2023-04-24T05:02:29;99242.97;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T05:04:55;99249.00;;;10.11
76583;BMP280;65462;52.148;7.940;2023-04-24T05:07:20;99237.75;;;10.14
76583;BMP280;65462;52.148;7.940;2023-04-24T05:09:46;99247.91;;;10.12
76583;BMP280;65462;52.148;7.940;2023-04-24T05:12:11;99242.97;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T05:14:36;99237.75;;;10.14
76583;BMP280;65462;52.148;7.940;2023-04-24T05:17:02;99245.34;;;10.15
76583;BMP280;65462;52.148;7.940;2023-04-24T05:19:27;99242.69;;;10.15
76583;BMP280;65462;52.148;7.940;2023-04-24T05:21:53;99246.09;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T05:24:18;99241.09;;;10.11
76583;BMP280;65462;52.148;7.940;2023-04-24T05:26:43;99241.09;;;10.11
76583;BMP280;65462;52.148;7.940;2023-04-24T05:29:09;99249.44;;;10.13
76583;BMP280;65462;52.148;7.940;2023-04-24T05:31:34;99259.16;;;10.09
76583;BMP280;65462;52.148;7.940;2023-04-24T05:33:59;99258.38;;;10.08
76583;BMP280;65462;52.148;7.940;2023-04-24T05:36:25;99252.69;;;10.06
76583;BMP280;65462;52.148;7.940;2023-04-24T05:38:50;99248.94;;;10.07
76583;BMP280;65462;52.148;7.940;2023-04-24T05:41:15;99255.41;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T05:43:40;99254.78;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T05:46:06;99252.88;;;10.17
76583;BMP280;65462;52.148;7.940;2023-04-24T05:48:31;99257.06;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T05:50:56;99253.66;;;10.17
76583;BMP280;65462;52.148;7.940;2023-04-24T05:53:22;99257.06;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T05:55:47;99254.13;;;10.23
76583;BMP280;65462;52.148;7.940;2023-04-24T05:58:12;99260.66;;;10.29
76583;BMP280;65462;52.148;7.940;2023-04-24T06:00:37;99260.25;;;10.27
76583;BMP280;65462;52.148;7.940;2023-04-24T06:03:04;99251.97;;;10.28
76583;BMP280;65462;52.148;7.940;2023-04-24T06:05:30;99242.13;;;10.25
76583;BMP280;65462;52.148;7.940;2023-04-24T06:07:55;99262.13;;;10.26
76583;BMP280;65462;52.148;7.940;2023-04-24T06:10:20;99264.03;;;10.26
76583;BMP280;65462;52.148;7.940;2023-04-24T06:12:46;99256.44;;;10.24
76583;BMP280;65462;52.148;7.940;2023-04-24T06:15:11;99253.78;;;10.24
76583;BMP280;65462;52.148;7.940;2023-04-24T06:17:36;99261.38;;;10.26
76583;BMP280;65462;52.148;7.940;2023-04-24T06:20:02;99254.13;;;10.23
76583;BMP280;65462;52.148;7.940;2023-04-24T06:22:30;99256.84;;;10.26
76583;BMP280;65462;52.148;7.940;2023-04-24T06:24:55;99264.75;;;10.26
76583;BMP280;65462;52.148;7.940;2023-04-24T06:27:20;99264.03;;;10.29
76583;BMP280;65462;52.148;7.940;2023-04-24T06:29:46;99263.72;;;10.31
76583;BMP280;65462;52.148;7.940;2023-04-24T06:32:11;99263.03;;;10.34
76583;BMP280;65462;52.148;7.940;2023-04-24T06:34:36;99250.25;;;10.36
76583;BMP280;65462;52.148;7.940;2023-04-24T06:37:02;99257.75;;;10.34
76583;BMP280;65462;52.148;7.940;2023-04-24T06:39:27;99261.94;;;10.35
76583;BMP280;65462;52.148;7.940;2023-04-24T06:41:52;99254.78;;;10.36
76583;BMP280;65462;52.148;7.940;2023-04-24T06:44:17;99255.09;;;10.34
76583;BMP280;65462;52.148;7.940;2023-04-24T06:46:43;99252.88;;;10.36
76583;BMP280;65462;52.148;7.940;2023-04-24T06:49:09;99262.25;;;10.34
76583;BMP280;65462;52.148;7.940;2023-04-24T06:51:34;99264.22;;;10.37
76583;BMP280;65462;52.148;7.940;2023-04-24T06:54:00;99263.38;;;10.33
76583;BMP280;65462;52.148;7.940;2023-04-24T06:56:26;99257.75;;;10.34
76583;BMP280;65462;52.148;7.940;2023-04-24T06:58:51;99265.25;;;10.32
76583;BMP280;65462;52.148;7.940;2023-04-24T07:01:17;99263.59;;;10.24
76583;BMP280;65462;52.148;7.940;2023-04-24T07:03:42;99275.00;;;10.28
76583;BMP280;65462;52.148;7.940;2023-04-24T07:06:09;99265.94;;;10.29
76583;BMP280;65462;52.148;7.940;2023-04-24T07:08:35;99275.13;;;10.35
76583;BMP280;65462;52.148;7.940;2023-04-24T07:11:01;99274.03;;;10.40
76583;BMP280;65462;52.148;7.940;2023-04-24T07:13:26;99273.28;;;10.39
76583;BMP280;65462;52.148;7.940;2023-04-24T07:15:53;99264.22;;;10.37
76583;BMP280;65462;52.148;7.940;2023-04-24T07:18:20;99275.19;;;10.39
76583;BMP280;65462;52.148;7.940;2023-04-24T07:20:45;99270.63;;;10.36
76583;BMP280;65462;52.148;7.940;2023-04-24T07:23:11;99281.91;;;10.36
76583;BMP280;65462;52.148;7.940;2023-04-24T07:25:36;99281.09;;;10.32
76583;BMP280;65462;52.148;7.940;2023-04-24T07:28:01;99274.59;;;10.29
76583;BMP280;65462;52.148;7.940;2023-04-24T07:30:27;99282.19;;;10.31
76583;BMP280;65462;52.148;7.940;2023-04-24T07:32:54;99286.22;;;10.25
76583;BMP280;65462;52.148;7.940;2023-04-24T07:35:20;99290.66;;;10.21
76583;BMP280;65462;52.148;7.940;2023-04-24T07:37:46;99290.19;;;10.15
76583;BMP280;65462;52.148;7.940;2023-04-24T07:40:15;99298.78;;;10.12
76583;BMP280;65462;52.148;7.940;2023-04-24T07:42:40;99301.84;;;10.14
76583;BMP280;65462;52.148;7.940;2023-04-24T07:45:06;99295.75;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T07:47:32;99292.38;;;10.13
76583;BMP280;65462;52.148;7.940;2023-04-24T07:49:58;99298.44;;;10.14
76583;BMP280;65462;52.148;7.940;2023-04-24T07:52:24;99295.47;;;10.15
76583;BMP280;65462;52.148;7.940;2023-04-24T07:54:49;99298.88;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T07:57:15;99297.75;;;10.17
76583;BMP280;65462;52.148;7.940;2023-04-24T07:59:41;99303.81;;;10.17
76583;BMP280;65462;52.148;7.940;2023-04-24T08:02:06;99293.88;;;10.11
76583;BMP280;65462;52.148;7.940;2023-04-24T08:04:32;99302.63;;;10.15
76583;BMP280;65462;52.148;7.940;2023-04-24T08:06:57;99295.94;;;10.21
76583;BMP280;65462;52.148;7.940;2023-04-24T08:09:22;99303.03;;;10.17
76583;BMP280;65462;52.148;7.940;2023-04-24T08:11:48;99301.63;;;10.23
76583;BMP280;65462;52.148;7.940;2023-04-24T08:14:13;99297.44;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T08:16:40;99293.50;;;10.12
76583;BMP280;65462;52.148;7.940;2023-04-24T08:19:05;99301.53;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T08:21:30;99309.44;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T08:23:56;99310.13;;;10.13
76583;BMP280;65462;52.148;7.940;2023-04-24T08:26:22;99313.88;;;10.12
76583;BMP280;65462;52.148;7.940;2023-04-24T08:28:47;99309.28;;;10.09
76583;BMP280;65462;52.148;7.940;2023-04-24T08:31:13;99315.41;;;10.13
76583;BMP280;65462;52.148;7.940;2023-04-24T08:33:38;99322.13;;;10.10
76583;BMP280;65462;52.148;7.940;2023-04-24T08:36:04;99323.72;;;10.15
76583;BMP280;65462;52.148;7.940;2023-04-24T08:38:30;99323.03;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T08:40:57;99333.59;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T08:43:23;99323.09;;;10.21
76583;BMP280;65462;52.148;7.940;2023-04-24T08:45:48;99332.97;;;10.24
76583;BMP280;65462;52.148;7.940;2023-04-24T08:48:15;99324.00;;;10.29
76583;BMP280;65462;52.148;7.940;2023-04-24T08:50:41;99338.41;;;10.32
76583;BMP280;65462;52.148;7.940;2023-04-24T08:53:08;99330.94;;;10.37
76583;BMP280;65462;52.148;7.940;2023-04-24T08:55:34;99331.72;;;10.38
76583;BMP280;65462;52.148;7.940;2023-04-24T08:58:00;99332.97;;;10.44
76583;BMP280;65462;52.148;7.940;2023-04-24T09:00:26;99329.72;;;10.50
76583;BMP280;65462;52.148;7.940;2023-04-24T09:02:53;99332.69;;;10.49
76583;BMP280;65462;52.148;7.940;2023-04-24T09:05:21;99327.69;;;10.44
76583;BMP280;65462;52.148;7.940;2023-04-24T09:07:55;99340.81;;;10.40
76583;BMP280;65462;52.148;7.940;2023-04-24T09:10:25;99344.38;;;10.48
76583;BMP280;65462;52.148;7.940;2023-04-24T09:12:51;99340.13;;;10.43
76583;BMP280;65462;52.148;7.940;2023-04-24T09:15:18;99350.69;;;10.43
76583;BMP280;65462;52.148;7.940;2023-04-24T09:17:43;99337.84;;;10.42
76583;BMP280;65462;52.148;7.940;2023-04-24T09:20:09;99349.84;;;10.39
76583;BMP280;65462;52.148;7.940;2023-04-24T09:22:35;99343.03;;;10.38
76583;BMP280;65462;52.148;7.940;2023-04-24T09:25:06;99342.56;;;10.33
76583;BMP280;65462;52.148;7.940;2023-04-24T09:27:32;99342.22;;;10.34
76583;BMP280;65462;52.148;7.940;2023-04-24T09:29:58;99347.34;;;10.27
76583;BMP280;65462;52.148;7.940;2023-04-24T09:32:24;99344.72;;;10.27
76583;BMP280;65462;52.148;7.940;2023-04-24T09:35:12;99353.75;;;10.26
76583;BMP280;65462;52.148;7.940;2023-04-24T09:37:42;99346.16;;;10.24
76583;BMP280;65462;52.148;7.940;2023-04-24T09:40:18;99352.06;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T09:42:52;99356.94;;;10.16
76583;BMP280;65462;52.148;7.940;2023-04-24T09:45:18;99366.28;;;10.13
76583;BMP280;65462;52.148;7.940;2023-04-24T09:47:43;99360.69;;;10.15
76583;BMP280;65462;52.148;7.940;2023-04-24T09:50:13;99361.84;;;10.17
76583;BMP280;65462;52.148;7.940;2023-04-24T09:52:43;99373.25;;;10.21
76583;BMP280;65462;52.148;7.940;2023-04-24T09:55:14;99366.50;;;10.24
76583;BMP280;65462;52.148;7.940;2023-04-24T09:57:51;99378.13;;;10.19
76583;BMP280;65462;52.148;7.940;2023-04-24T10:00:25;99373.19;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T10:03:09;99389.44;;;10.20
76583;BMP280;65462;52.148;7.940;2023-04-24T10:05:36;99385.75;;;10.24
76583;BMP280;65462;52.148;7.940;2023-04-24T10:08:04;99389.22;;;10.28
76583;BMP280;65462;52.148;7.940;2023-04-24T10:10:35;99391.66;;;10.37
76583;BMP280;65462;52.148;7.940;2023-04-24T10:13:03;99400.53;;;10.45
76583;BMP280;65462;52.148;7.940;2023-04-24T10:15:29;99399.53;;;10.53
76583;BMP280;65462;52.148;7.940;2023-04-24T10:17:58;99416.50;;;10.52
76583;BMP280;65462;52.148;7.940;2023-04-24T10:20:28;99405.75;;;10.60
76583;BMP280;65462;52.148;7.940;2023-04-24T10:22:55;99415.13;;;10.58
76583;BMP280;65462;52.148;7.940;2023-04-24T10:25:23;99423.50;;;10.63
76583;BMP280;65462;52.148;7.940;2023-04-24T10:27:49;99428.09;;;10.66
76583;BMP280;65462;52.148;7.940;2023-04-24T10:30:16;99424.28;;;10.64
76583;BMP280;65462;52.148;7.940;2023-04-24T10:32:41;99439.50;;;10.70
76583;BMP280;65462;52.148;7.940;2023-04-24T10:35:08;99438.38;;;10.71
76583;BMP280;65462;52.148;7.940;2023-04-24T10:37:48;99450.63;;;10.60
76583;BMP280;65462;52.148;7.940;2023-04-24T10:40:18;99453.66;;;10.62
76583;BMP280;65462;52.148;7.940;2023-04-24T10:42:47;99460.69;;;10.55
76583;BMP280;65462;52.148;7.940;2023-04-24T10:45:19;99457.69;;;10.56
76583;BMP280;65462;52.148;7.940;2023-04-24T10:50:19;99469.53;;;10.27
76583;BMP280;65462;52.148;7.940;2023-04-24T10:52:49;99470.84;;;10.18
76583;BMP280;65462;52.148;7.940;2023-04-24T10:55:41;99466.94;;;10.12
76583;BMP280;65462;52.148;7.940;2023-04-24T10:58:07;99470.47;;;10.04
76583;BMP280;65462;52.148;7.940;2023-04-24T11:00:32;99473.41;;;9.99
76583;BMP280;65462;52.148;7.940;2023-04-24T11:02:57;99480.72;;;9.90
76583;BMP280;65462;52.148;7.940;2023-04-24T11:05:49;99487.44;;;9.87
76583;BMP280;65462;52.148;7.940;2023-04-24T11:08:21;99493.91;;;9.90
76583;BMP280;65462;52.148;7.940;2023-04-24T11:11:00;99500.63;;;9.87
76583;BMP280;65462;52.148;7.940;2023-04-24T11:16:26;99515.69;;;9.87
76583;BMP280;65462;52.148;7.940;2023-04-24T11:21:47;99527.44;;;9.89
76583;BMP280;65462;52.148;7.940;2023-04-24T11:27:16;99533.91;;;9.92
76583;BMP280;65462;52.148;7.940;2023-04-24T11:32:38;99539.78;;;10.01
76583;BMP280;65462;52.148;7.940;2023-04-24T11:37:38;99551.00;;;9.98
76583;BMP280;65462;52.148;7.940;2023-04-24T11:40:09;99550.03;;;10.02
76583;BMP280;65462;52.148;7.940;2023-04-24T11:42:35;99562.84;;;10.04
76583;BMP280;65462;52.148;7.940;2023-04-24T11:45:01;99564.66;;;10.00
76583;BMP280;65462;52.148;7.940;2023-04-24T11:47:28;99567.44;;;9.91
76583;BMP280;65462;52.148;7.940;2023-04-24T11:49:53;99563.78;;;9.96
76583;BMP280;65462;52.148;7.940;2023-04-24T11:52:19;99576.47;;;9.90
76583;BMP280;65462;52.148;7.940;2023-04-24T11:54:48;99581.28;;;9.88
76583;BMP280;65462;52.148;7.940;2023-04-24T11:57:14;99586.84;;;9.83
76583;BMP280;65462;52.148;7.940;2023-04-24T11:59:40;99598.25;;;9.87
76583;BMP280;65462;52.148;7.940;2023-04-24T12:02:05;99595.94;;;9.86
76583;BMP280;65462;52.148;7.940;2023-04-24T12:04:41;99599.25;;;9.83
76583;BMP280;65462;52.148;7.940;2023-04-24T12:07:06;99602.56;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T12:09:58;99605.50;;;9.78
76583;BMP280;65462;52.148;7.940;2023-04-24T12:12:25;99608.16;;;9.78
76583;BMP280;65462;52.148;7.940;2023-04-24T12:14:58;99611.66;;;9.82
76583;BMP280;65462;52.148;7.940;2023-04-24T12:17:28;99620.63;;;9.78
76583;BMP280;65462;52.148;7.940;2023-04-24T12:20:03;99626.41;;;9.83
76583;BMP280;65462;52.148;7.940;2023-04-24T12:22:45;99627.19;;;9.84
76583;BMP280;65462;52.148;7.940;2023-04-24T12:25:11;99628.94;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T12:27:36;99638.19;;;9.74
76583;BMP280;65462;52.148;7.940;2023-04-24T12:30:04;99642.03;;;9.76
76583;BMP280;65462;52.148;7.940;2023-04-24T12:32:30;99652.69;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T12:34:56;99658.91;;;9.87
76583;BMP280;65462;52.148;7.940;2023-04-24T12:37:25;99660.34;;;9.85
76583;BMP280;65462;52.148;7.940;2023-04-24T12:40:09;99671.91;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T12:42:36;99666.63;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T12:45:07;99673.13;;;9.83
76583;BMP280;65462;52.148;7.940;2023-04-24T12:47:34;99677.47;;;9.91
76583;BMP280;65462;52.148;7.940;2023-04-24T12:50:00;99679.09;;;9.95
76583;BMP280;65462;52.148;7.940;2023-04-24T12:52:27;99676.56;;;9.99
76583;BMP280;65462;52.148;7.940;2023-04-24T12:54:54;99694.25;;;9.98
76583;BMP280;65462;52.148;7.940;2023-04-24T12:57:20;99689.31;;;9.97
76583;BMP280;65462;52.148;7.940;2023-04-24T12:59:46;99700.97;;;9.96
76583;BMP280;65462;52.148;7.940;2023-04-24T13:02:11;99701.66;;;9.93
76583;BMP280;65462;52.148;7.940;2023-04-24T13:04:37;99702.97;;;9.87
76583;BMP280;65462;52.148;7.940;2023-04-24T13:07:02;99706.19;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T13:09:28;99711.59;;;9.84
76583;BMP280;65462;52.148;7.940;2023-04-24T13:11:53;99705.44;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T13:14:19;99714.44;;;9.79
76583;BMP280;65462;52.148;7.940;2023-04-24T13:16:44;99726.13;;;9.78
76583;BMP280;65462;52.148;7.940;2023-04-24T13:19:09;99721.47;;;9.75
76583;BMP280;65462;52.148;7.940;2023-04-24T13:21:35;99721.94;;;9.77
76583;BMP280;65462;52.148;7.940;2023-04-24T13:24:00;99726.31;;;9.73
76583;BMP280;65462;52.148;7.940;2023-04-24T13:26:26;99719.31;;;9.77
76583;BMP280;65462;52.148;7.940;2023-04-24T13:28:51;99727.53;;;9.75
76583;BMP280;65462;52.148;7.940;2023-04-24T13:31:16;99732.13;;;9.78
76583;BMP280;65462;52.148;7.940;2023-04-24T13:33:42;99728.94;;;9.85
76583;BMP280;65462;52.148;7.940;2023-04-24T13:36:07;99739.06;;;9.83
76583;BMP280;65462;52.148;7.940;2023-04-24T13:38:33;99737.81;;;9.92
76583;BMP280;65462;52.148;7.940;2023-04-24T13:40:58;99744.06;;;10.00
76583;BMP280;65462;52.148;7.940;2023-04-24T13:43:23;99734.28;;;10.00
76583;BMP280;65462;52.148;7.940;2023-04-24T13:45:49;99737.91;;;9.96
76583;BMP280;65462;52.148;7.940;2023-04-24T13:48:14;99731.53;;;9.97
76583;BMP280;65462;52.148;7.940;2023-04-24T13:50:43;99729.00;;;10.00
76583;BMP280;65462;52.148;7.940;2023-04-24T13:53:09;99735.91;;;10.05
76583;BMP280;65462;52.148;7.940;2023-04-24T13:55:34;99742.97;;;10.01
76583;BMP280;65462;52.148;7.940;2023-04-24T13:58:00;99742.84;;;9.97
76583;BMP280;65462;52.148;7.940;2023-04-24T14:00:26;99741.38;;;9.84
76583;BMP280;65462;52.148;7.940;2023-04-24T14:02:51;99751.34;;;9.79
76583;BMP280;65462;52.148;7.940;2023-04-24T14:05:16;99742.13;;;9.85
76583;BMP280;65462;52.148;7.940;2023-04-24T14:07:42;99747.75;;;9.83
76583;BMP280;65462;52.148;7.940;2023-04-24T14:10:07;99759.72;;;9.81
76583;BMP280;65462;52.148;7.940;2023-04-24T14:12:33;99760.81;;;9.80
76583;BMP280;65462;52.148;7.940;2023-04-24T14:14:59;99763.88;;;9.82
76583;BMP280;65462;52.148;7.940;2023-04-24T14:17:24;99757.53;;;9.83
76583;BMP280;65462;52.148;7.940;2023-04-24T14:19:50;99767.66;;;9.81
76583;BMP280;65462;52.148;7.940;2023-04-24T14:22:17;99755.78;;;9.75
76583;BMP280;65462;52.148;7.940;2023-04-24T14:24:42;99757.22;;;9.84