sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35655;BME280;21773;50.010;19.972;2022-07-29T00:00:03;99040.44;;;25.53;40.10
35655;BME280;21773;50.010;19.972;2022-07-29T00:03:07;99034.91;;;25.53;40.31
35655;BME280;21773;50.010;19.972;2022-07-29T00:06:10;99031.34;;;25.52;40.43
35655;BME280;21773;50.010;19.972;2022-07-29T00:09:14;99032.97;;;25.53;40.29
35655;BME280;21773;50.010;19.972;2022-07-29T00:12:18;99031.03;;;25.54;40.45
35655;BME280;21773;50.010;19.972;2022-07-29T00:15:28;99031.97;;;25.49;40.35
35655;BME280;21773;50.010;19.972;2022-07-29T00:18:32;99002.09;;;25.20;40.77
35655;BME280;21773;50.010;19.972;2022-07-29T00:21:35;99034.69;;;25.40;40.56
35655;BME280;21773;50.010;19.972;2022-07-29T00:24:39;99036.94;;;25.38;40.78
35655;BME280;21773;50.010;19.972;2022-07-29T00:27:42;99048.28;;;25.37;40.81
35655;BME280;21773;50.010;19.972;2022-07-29T00:30:49;99045.66;;;25.32;40.83
35655;BME280;21773;50.010;19.972;2022-07-29T00:33:52;99034.94;;;25.30;41.02
35655;BME280;21773;50.010;19.972;2022-07-29T00:36:58;99034.44;;;25.28;41.24
35655;BME280;21773;50.010;19.972;2022-07-29T00:40:01;99038.13;;;25.24;41.15
35655;BME280;21773;50.010;19.972;2022-07-29T00:43:04;99037.63;;;25.22;41.30
35655;BME280;21773;50.010;19.972;2022-07-29T00:46:09;99025.47;;;25.23;41.51
35655;BME280;21773;50.010;19.972;2022-07-29T00:49:13;99030.16;;;25.22;41.26
35655;BME280;21773;50.010;19.972;2022-07-29T00:52:16;99024.78;;;25.17;41.07
35655;BME280;21773;50.010;19.972;2022-07-29T00:55:20;99028.03;;;25.19;41.06
35655;BME280;21773;50.010;19.972;2022-07-29T00:58:24;99027.22;;;25.19;41.20
35655;BME280;21773;50.010;19.972;2022-07-29T01:01:29;99023.16;;;25.16;40.92
35655;BME280;21773;50.010;19.972;2022-07-29T01:04:32;99026.41;;;25.18;41.01
35655;BME280;21773;50.010;19.972;2022-07-29T01:07:36;99027.22;;;25.19;40.38
35655;BME280;21773;50.010;19.972;2022-07-29T01:10:40;99028.47;;;25.13;40.60
35655;BME280;21773;50.010;19.972;2022-07-29T01:13:46;99023.28;;;25.11;40.13
35655;BME280;21773;50.010;19.972;2022-07-29T01:16:56;99019.03;;;25.05;40.12
35655;BME280;21773;50.010;19.972;2022-07-29T01:20:10;99021.25;;;25.03;40.29
35655;BME280;21773;50.010;19.972;2022-07-29T01:23:39;99014.75;;;24.99;40.39
35655;BME280;21773;50.010;19.972;2022-07-29T01:26:46;99014.56;;;24.95;40.39
35655;BME280;21773;50.010;19.972;2022-07-29T01:29:55;99009.81;;;24.87;40.38
35655;BME280;21773;50.010;19.972;2022-07-29T01:33:03;99013.25;;;24.79;40.65
35655;BME280;21773;50.010;19.972;2022-07-29T01:36:11;99017.25;;;24.73;40.66
35655;BME280;21773;50.010;19.972;2022-07-29T01:39:19;98984.28;;;24.46;40.96
35655;BME280;21773;50.010;19.972;2022-07-29T01:42:30;99018.41;;;24.58;41.04
35655;BME280;21773;50.010;19.972;2022-07-29T01:45:40;99013.44;;;24.60;40.98
35655;BME280;21773;50.010;19.972;2022-07-29T01:48:48;99003.34;;;24.56;40.77
35655;BME280;21773;50.010;19.972;2022-07-29T01:52:00;99021.50;;;24.57;40.82
35655;BME280;21773;50.010;19.972;2022-07-29T01:55:09;99014.78;;;24.49;40.87
35655;BME280;21773;50.010;19.972;2022-07-29T01:58:17;99018.66;;;24.48;40.89
35655;BME280;21773;50.010;19.972;2022-07-29T02:01:24;99013.75;;;24.45;40.96
35655;BME280;21773;50.010;19.972;2022-07-29T02:04:29;99011.81;;;24.46;40.93
35655;BME280;21773;50.010;19.972;2022-07-29T02:07:36;99007.13;;;24.46;41.03
35655;BME280;21773;50.010;19.972;2022-07-29T02:10:42;99005.31;;;24.42;40.89
35655;BME280;21773;50.010;19.972;2022-07-29T02:13:47;99001.31;;;24.34;40.93
35655;BME280;21773;50.010;19.972;2022-07-29T02:16:54;98978.38;;;24.11;40.77
35655;BME280;21773;50.010;19.972;2022-07-29T02:20:00;99007.47;;;24.31;41.03
35655;BME280;21773;50.010;19.972;2022-07-29T02:23:04;99000.66;;;24.29;40.91
35655;BME280;21773;50.010;19.972;2022-07-29T02:26:09;99001.78;;;24.28;40.78
35655;BME280;21773;50.010;19.972;2022-07-29T02:29:16;98945.84;;;24.00;40.89
35655;BME280;21773;50.010;19.972;2022-07-29T02:32:24;98982.06;;;24.21;40.89
35655;BME280;21773;50.010;19.972;2022-07-29T02:35:29;98976.06;;;24.19;40.73
35655;BME280;21773;50.010;19.972;2022-07-29T02:38:36;98973.81;;;24.21;40.93
35655;BME280;21773;50.010;19.972;2022-07-29T02:42:02;98971.34;;;24.19;40.54
35655;BME280;21773;50.010;19.972;2022-07-29T02:45:06;98972.50;;;24.18;40.36
35655;BME280;21773;50.010;19.972;2022-07-29T02:48:15;98960.31;;;24.05;40.76
35655;BME280;21773;50.010;19.972;2022-07-29T02:51:25;98978.38;;;24.11;40.41
35655;BME280;21773;50.010;19.972;2022-07-29T02:54:50;98966.94;;;24.04;40.55
35655;BME280;21773;50.010;19.972;2022-07-29T02:57:59;98966.47;;;24.02;40.85
35655;BME280;21773;50.010;19.972;2022-07-29T03:01:08;98947.72;;;23.77;40.80
35655;BME280;21773;50.010;19.972;2022-07-29T03:04:24;98956.78;;;23.91;40.90
35655;BME280;21773;50.010;19.972;2022-07-29T03:07:30;98971.06;;;23.93;41.22
35655;BME280;21773;50.010;19.972;2022-07-29T03:10:34;98968.31;;;23.93;41.28
35655;BME280;21773;50.010;19.972;2022-07-29T03:13:40;98959.75;;;23.81;41.08
35655;BME280;21773;50.010;19.972;2022-07-29T03:16:44;98976.69;;;23.88;41.44
35655;BME280;21773;50.010;19.972;2022-07-29T03:19:50;98969.81;;;23.86;41.48
35655;BME280;21773;50.010;19.972;2022-07-29T03:22:54;98974.63;;;23.80;41.61
35655;BME280;21773;50.010;19.972;2022-07-29T03:25:57;98967.31;;;23.89;41.61
35655;BME280;21773;50.010;19.972;2022-07-29T03:29:00;98968.59;;;23.92;41.49
35655;BME280;21773;50.010;19.972;2022-07-29T03:32:05;98973.28;;;23.91;41.36
35655;BME280;21773;50.010;19.972;2022-07-29T03:35:11;98976.69;;;23.88;41.59
35655;BME280;21773;50.010;19.972;2022-07-29T03:38:15;98971.47;;;23.87;41.41
35655;BME280;21773;50.010;19.972;2022-07-29T03:41:19;98966.78;;;23.87;41.52
35655;BME280;21773;50.010;19.972;2022-07-29T03:44:26;98961.28;;;23.87;41.61
35655;BME280;21773;50.010;19.972;2022-07-29T03:47:31;98967.41;;;23.84;41.51
35655;BME280;21773;50.010;19.972;2022-07-29T03:50:52;98970.97;;;23.85;41.46
35655;BME280;21773;50.010;19.972;2022-07-29T03:53:57;98971.75;;;23.85;41.33
35655;BME280;21773;50.010;19.972;2022-07-29T03:57:02;98981.66;;;23.86;41.38
35655;BME280;21773;50.010;19.972;2022-07-29T04:00:07;98983.28;;;23.87;41.42
35655;BME280;21773;50.010;19.972;2022-07-29T04:03:12;98979.91;;;23.90;41.47
35655;BME280;21773;50.010;19.972;2022-07-29T04:06:18;98988.69;;;23.92;41.65
35655;BME280;21773;50.010;19.972;2022-07-29T04:09:21;98988.19;;;23.90;41.57
35655;BME280;21773;50.010;19.972;2022-07-29T04:12:24;98990.63;;;23.92;41.58
35655;BME280;21773;50.010;19.972;2022-07-29T04:15:27;98996.34;;;23.95;41.77
35655;BME280;21773;50.010;19.972;2022-07-29T04:18:32;98996.88;;;23.97;41.40
35655;BME280;21773;50.010;19.972;2022-07-29T04:21:39;98987.38;;;24.03;41.30
35655;BME280;21773;50.010;19.972;2022-07-29T04:24:43;98963.63;;;23.94;41.39
35655;BME280;21773;50.010;19.972;2022-07-29T04:27:46;98982.97;;;24.16;40.91
35655;BME280;21773;50.010;19.972;2022-07-29T04:31:04;98997.19;;;24.23;41.01
35655;BME280;21773;50.010;19.972;2022-07-29T04:34:09;98985.34;;;24.23;40.71
35655;BME280;21773;50.010;19.972;2022-07-29T04:37:13;98980.72;;;24.32;41.05
35655;BME280;21773;50.010;19.972;2022-07-29T04:40:17;98955.03;;;24.23;41.05
35655;BME280;21773;50.010;19.972;2022-07-29T04:43:20;98962.84;;;24.43;40.60
35655;BME280;21773;50.010;19.972;2022-07-29T04:46:24;98977.28;;;24.62;40.15
35655;BME280;21773;50.010;19.972;2022-07-29T04:49:27;98979.09;;;24.67;39.81
35655;BME280;21773;50.010;19.972;2022-07-29T04:52:32;98979.47;;;24.74;39.93
35655;BME280;21773;50.010;19.972;2022-07-29T04:55:36;98970.59;;;24.77;39.69
35655;BME280;21773;50.010;19.972;2022-07-29T04:58:40;98970.78;;;24.80;39.78
35655;BME280;21773;50.010;19.972;2022-07-29T05:01:43;98971.47;;;24.86;39.73
35655;BME280;21773;50.010;19.972;2022-07-29T05:04:47;98973.72;;;24.84;39.45
35655;BME280;21773;50.010;19.972;2022-07-29T05:07:51;98958.41;;;24.78;39.18
35655;BME280;21773;50.010;19.972;2022-07-29T05:10:55;98972.56;;;24.98;39.35
35655;BME280;21773;50.010;19.972;2022-07-29T05:14:12;98985.16;;;25.13;39.02
35655;BME280;21773;50.010;19.972;2022-07-29T05:17:16;98963.22;;;25.08;39.06
35655;BME280;21773;50.010;19.972;2022-07-29T05:20:20;98976.19;;;25.30;38.82
35655;BME280;21773;50.010;19.972;2022-07-29T05:23:29;98972.47;;;25.34;38.60
35655;BME280;21773;50.010;19.972;2022-07-29T05:26:36;98973.75;;;25.37;38.85
35655;BME280;21773;50.010;19.972;2022-07-29T05:29:39;98967.81;;;25.43;38.83
35655;BME280;21773;50.010;19.972;2022-07-29T05:32:46;98950.59;;;25.46;38.95
35655;BME280;21773;50.010;19.972;2022-07-29T05:35:49;98965.31;;;25.56;38.50
35655;BME280;21773;50.010;19.972;2022-07-29T05:38:54;98968.56;;;25.58;38.58
35655;BME280;21773;50.010;19.972;2022-07-29T05:41:57;98965.97;;;25.61;38.58
35655;BME280;21773;50.010;19.972;2022-07-29T05:45:01;98971.53;;;25.70;38.40
35655;BME280;21773;50.010;19.972;2022-07-29T05:48:04;98959.16;;;25.67;38.35
35655;BME280;21773;50.010;19.972;2022-07-29T05:51:09;98973.38;;;25.83;38.32
35655;BME280;21773;50.010;19.972;2022-07-29T05:54:14;98970.78;;;25.95;38.25
35655;BME280;21773;50.010;19.972;2022-07-29T05:57:19;98977.97;;;26.05;38.33
35655;BME280;21773;50.010;19.972;2022-07-29T06:00:23;98976.88;;;26.14;38.02
35655;BME280;21773;50.010;19.972;2022-07-29T06:03:27;98975.13;;;26.27;37.93
35655;BME280;21773;50.010;19.972;2022-07-29T06:06:31;98976.28;;;26.35;37.27
35655;BME280;21773;50.010;19.972;2022-07-29T06:09:35;98979.88;;;26.44;37.28
35655;BME280;21773;50.010;19.972;2022-07-29T06:12:39;98977.28;;;26.47;37.50
35655;BME280;21773;50.010;19.972;2022-07-29T06:15:43;98973.84;;;26.50;37.27
35655;BME280;21773;50.010;19.972;2022-07-29T06:18:46;98979.06;;;26.52;37.43
35655;BME280;21773;50.010;19.972;2022-07-29T06:21:50;98970.94;;;26.55;37.24
35655;BME280;21773;50.010;19.972;2022-07-29T06:24:55;98967.53;;;26.58;37.20
35655;BME280;21773;50.010;19.972;2022-07-29T06:27:58;98968.50;;;26.62;37.37
35655;BME280;21773;50.010;19.972;2022-07-29T06:31:01;98979.56;;;26.71;37.44
35655;BME280;21773;50.010;19.972;2022-07-29T06:34:05;98983.47;;;26.79;37.29
35655;BME280;21773;50.010;19.972;2022-07-29T06:37:09;98982.16;;;26.85;37.21
35655;BME280;21773;50.010;19.972;2022-07-29T06:40:18;98990.00;;;26.91;37.03
35655;BME280;21773;50.010;19.972;2022-07-29T06:43:39;98990.66;;;26.97;37.31
35655;BME280;21773;50.010;19.972;2022-07-29T06:46:56;98986.06;;;27.09;36.99
35655;BME280;21773;50.010;19.972;2022-07-29T06:49:59;98983.28;;;27.18;37.02
35655;BME280;21773;50.010;19.972;2022-07-29T06:53:03;98987.03;;;27.31;37.31
35655;BME280;21773;50.010;19.972;2022-07-29T06:56:08;98978.38;;;27.49;37.66
35655;BME280;21773;50.010;19.972;2022-07-29T06:59:12;98982.41;;;27.61;36.81
35655;BME280;21773;50.010;19.972;2022-07-29T07:02:15;98982.84;;;27.71;36.96
35655;BME280;21773;50.010;19.972;2022-07-29T07:05:19;98984.88;;;27.91;36.59
35655;BME280;21773;50.010;19.972;2022-07-29T07:08:22;98971.50;;;27.93;36.26
35655;BME280;21773;50.010;19.972;2022-07-29T07:11:28;98983.34;;;28.02;36.22
35655;BME280;21773;50.010;19.972;2022-07-29T07:14:32;98978.44;;;28.08;36.81
35655;BME280;21773;50.010;19.972;2022-07-29T07:17:36;98982.00;;;28.17;36.40
35655;BME280;21773;50.010;19.972;2022-07-29T07:20:40;98977.00;;;28.31;36.04
35655;BME280;21773;50.010;19.972;2022-07-29T07:23:44;98973.16;;;28.44;35.72
35655;BME280;21773;50.010;19.972;2022-07-29T07:26:48;98982.84;;;28.59;35.95
35655;BME280;21773;50.010;19.972;2022-07-29T07:29:52;98980.34;;;28.66;35.75
35655;BME280;21773;50.010;19.972;2022-07-29T07:32:56;98989.78;;;28.74;36.37
35655;BME280;21773;50.010;19.972;2022-07-29T07:35:59;98976.06;;;28.77;35.90
35655;BME280;21773;50.010;19.972;2022-07-29T07:39:02;98979.56;;;28.87;36.02
35655;BME280;21773;50.010;19.972;2022-07-29T07:42:08;98978.72;;;29.07;35.98
35655;BME280;21773;50.010;19.972;2022-07-29T07:45:14;98975.88;;;29.27;35.58
35655;BME280;21773;50.010;19.972;2022-07-29T07:48:17;98989.50;;;29.41;34.90
35655;BME280;21773;50.010;19.972;2022-07-29T07:51:21;98986.97;;;29.48;35.53
35655;BME280;21773;50.010;19.972;2022-07-29T07:54:24;98954.56;;;29.40;35.19
35655;BME280;21773;50.010;19.972;2022-07-29T07:57:29;98986.44;;;29.79;35.25
35655;BME280;21773;50.010;19.972;2022-07-29T08:00:32;98978.25;;;29.95;34.70
35655;BME280;21773;50.010;19.972;2022-07-29T08:03:36;98978.81;;;30.12;34.70
35655;BME280;21773;50.010;19.972;2022-07-29T08:06:39;98971.97;;;30.34;34.74
35655;BME280;21773;50.010;19.972;2022-07-29T08:09:42;98971.84;;;30.55;34.30
35655;BME280;21773;50.010;19.972;2022-07-29T08:12:47;98970.53;;;30.65;33.70
35655;BME280;21773;50.010;19.972;2022-07-29T08:15:51;98972.47;;;30.76;33.38
35655;BME280;21773;50.010;19.972;2022-07-29T08:19:00;98969.19;;;30.86;33.30
35655;BME280;21773;50.010;19.972;2022-07-29T08:22:03;98978.88;;;31.05;33.62
35655;BME280;21773;50.010;19.972;2022-07-29T08:25:07;98970.84;;;31.15;33.18
35655;BME280;21773;50.010;19.972;2022-07-29T08:28:13;98970.66;;;31.24;32.74
35655;BME280;21773;50.010;19.972;2022-07-29T08:31:17;98989.47;;;31.42;33.12
35655;BME280;21773;50.010;19.972;2022-07-29T08:34:20;98973.78;;;31.50;32.76
35655;BME280;21773;50.010;19.972;2022-07-29T08:37:29;98971.19;;;31.57;32.08
35655;BME280;21773;50.010;19.972;2022-07-29T08:40:32;98977.03;;;31.68;32.56
35655;BME280;21773;50.010;19.972;2022-07-29T08:43:37;98970.66;;;31.67;32.39
35655;BME280;21773;50.010;19.972;2022-07-29T08:46:40;98971.66;;;31.75;32.31
35655;BME280;21773;50.010;19.972;2022-07-29T08:49:43;98976.78;;;31.89;32.16
35655;BME280;21773;50.010;19.972;2022-07-29T08:52:49;98961.84;;;31.97;31.97
35655;BME280;21773;50.010;19.972;2022-07-29T08:56:00;98974.41;;;32.06;32.55
35655;BME280;21773;50.010;19.972;2022-07-29T08:59:08;98963.25;;;32.06;31.88
35655;BME280;21773;50.010;19.972;2022-07-29T09:02:19;98965.00;;;32.11;32.00
35655;BME280;21773;50.010;19.972;2022-07-29T09:05:23;98970.41;;;32.19;31.40
35655;BME280;21773;50.010;19.972;2022-07-29T09:08:27;98968.94;;;32.25;31.85
35655;BME280;21773;50.010;19.972;2022-07-29T09:11:32;98966.97;;;32.45;31.83
35655;BME280;21773;50.010;19.972;2022-07-29T09:14:37;98953.19;;;32.68;31.49
35655;BME280;21773;50.010;19.972;2022-07-29T09:17:42;98975.28;;;32.96;30.81
35655;BME280;21773;50.010;19.972;2022-07-29T09:20:52;98969.78;;;33.19;30.28
35655;BME280;21773;50.010;19.972;2022-07-29T09:24:13;98965.56;;;33.28;30.16
35655;BME280;21773;50.010;19.972;2022-07-29T09:27:20;98970.38;;;33.28;30.02
35655;BME280;21773;50.010;19.972;2022-07-29T09:30:25;98959.19;;;33.28;30.47
35655;BME280;21773;50.010;19.972;2022-07-29T09:33:33;98968.56;;;33.39;30.27
35655;BME280;21773;50.010;19.972;2022-07-29T09:36:41;98956.88;;;33.33;29.74
35655;BME280;21773;50.010;19.972;2022-07-29T09:39:45;98955.03;;;33.41;30.17
35655;BME280;21773;50.010;19.972;2022-07-29T09:42:49;98946.06;;;33.51;30.46
35655;BME280;21773;50.010;19.972;2022-07-29T09:45:55;98943.81;;;33.60;30.02
35655;BME280;21773;50.010;19.972;2022-07-29T09:49:08;98923.63;;;33.47;29.45
35655;BME280;21773;50.010;19.972;2022-07-29T09:52:12;98936.97;;;33.58;29.89
35655;BME280;21773;50.010;19.972;2022-07-29T09:55:16;98943.63;;;33.49;29.83
35655;BME280;21773;50.010;19.972;2022-07-29T09:58:21;98933.28;;;33.53;29.76
35655;BME280;21773;50.010;19.972;2022-07-29T10:01:28;98931.44;;;33.61;29.62
35655;BME280;21773;50.010;19.972;2022-07-29T10:04:39;98921.22;;;33.69;29.29
35655;BME280;21773;50.010;19.972;2022-07-29T10:07:44;98934.00;;;33.70;29.30
35655;BME280;21773;50.010;19.972;2022-07-29T10:11:08;98924.69;;;33.62;29.26
35655;BME280;21773;50.010;19.972;2022-07-29T10:14:12;98929.16;;;33.67;29.47
35655;BME280;21773;50.010;19.972;2022-07-29T10:17:18;98923.31;;;33.75;29.67
35655;BME280;21773;50.010;19.972;2022-07-29T10:20:22;98914.78;;;33.91;29.59
35655;BME280;21773;50.010;19.972;2022-07-29T10:23:26;98913.38;;;34.04;29.22
35655;BME280;21773;50.010;19.972;2022-07-29T10:26:48;98911.88;;;34.10;28.79
35655;BME280;21773;50.010;19.972;2022-07-29T10:29:53;98907.97;;;34.15;28.59
35655;BME280;21773;50.010;19.972;2022-07-29T10:33:18;98903.00;;;34.05;28.60
35655;BME280;21773;50.010;19.972;2022-07-29T10:36:37;98908.97;;;34.03;29.00
35655;BME280;21773;50.010;19.972;2022-07-29T10:39:52;98921.81;;;34.08;28.58
35655;BME280;21773;50.010;19.972;2022-07-29T10:43:06;98906.09;;;33.96;28.32
35655;BME280;21773;50.010;19.972;2022-07-29T10:46:16;98910.59;;;34.04;29.20
35655;BME280;21773;50.010;19.972;2022-07-29T10:49:22;98899.16;;;34.16;29.48
35655;BME280;21773;50.010;19.972;2022-07-29T10:52:52;98891.94;;;34.42;28.90
35655;BME280;21773;50.010;19.972;2022-07-29T10:55:56;98891.97;;;34.71;29.62
35655;BME280;21773;50.010;19.972;2022-07-29T10:59:24;98898.19;;;34.91;28.59
35655;BME280;21773;50.010;19.972;2022-07-29T11:02:44;98891.13;;;35.04;28.00
35655;BME280;21773;50.010;19.972;2022-07-29T11:05:54;98899.50;;;35.01;27.43
35655;BME280;21773;50.010;19.972;2022-07-29T11:09:16;98890.50;;;34.85;27.95
35655;BME280;21773;50.010;19.972;2022-07-29T11:12:49;98886.03;;;34.76;27.31
35655;BME280;21773;50.010;19.972;2022-07-29T11:15:53;98890.34;;;34.70;28.32
35655;BME280;21773;50.010;19.972;2022-07-29T11:19:19;98885.34;;;34.57;27.76
35655;BME280;21773;50.010;19.972;2022-07-29T11:22:33;98886.75;;;34.40;28.48
35655;BME280;21773;50.010;19.972;2022-07-29T11:25:37;98885.97;;;34.43;28.93
35655;BME280;21773;50.010;19.972;2022-07-29T11:28:55;98864.25;;;34.33;28.61
35655;BME280;21773;50.010;19.972;2022-07-29T11:32:08;98880.94;;;34.56;28.70
35655;BME280;21773;50.010;19.972;2022-07-29T11:35:20;98876.66;;;34.65;28.51
35655;BME280;21773;50.010;19.972;2022-07-29T11:38:46;98882.97;;;34.89;28.34
35655;BME280;21773;50.010;19.972;2022-07-29T11:41:50;98875.03;;;34.94;28.15
35655;BME280;21773;50.010;19.972;2022-07-29T11:44:54;98883.03;;;34.96;28.58
35655;BME280;21773;50.010;19.972;2022-07-29T11:47:59;98868.91;;;34.85;27.73
35655;BME280;21773;50.010;19.972;2022-07-29T11:51:23;98858.44;;;34.78;27.57
35655;BME280;21773;50.010;19.972;2022-07-29T11:54:36;98820.22;;;34.60;27.86
35655;BME280;21773;50.010;19.972;2022-07-29T11:58:01;98844.47;;;34.82;28.40
35655;BME280;21773;50.010;19.972;2022-07-29T12:01:05;98855.72;;;34.86;27.86
35655;BME280;21773;50.010;19.972;2022-07-29T12:04:10;98852.88;;;34.82;28.09
35655;BME280;21773;50.010;19.972;2022-07-29T12:07:14;98843.75;;;34.89;28.18
35655;BME280;21773;50.010;19.972;2022-07-29T12:10:19;98853.50;;;35.02;28.30
35655;BME280;21773;50.010;19.972;2022-07-29T12:13:38;98850.00;;;35.15;28.13
35655;BME280;21773;50.010;19.972;2022-07-29T12:16:41;98836.06;;;35.19;27.26
35655;BME280;21773;50.010;19.972;2022-07-29T12:19:45;98840.56;;;35.27;27.70
35655;BME280;21773;50.010;19.972;2022-07-29T12:22:52;98847.38;;;35.30;27.44
35655;BME280;21773;50.010;19.972;2022-07-29T12:25:58;98840.28;;;35.43;27.58
35655;BME280;21773;50.010;19.972;2022-07-29T12:29:02;98831.53;;;35.51;27.89
35655;BME280;21773;50.010;19.972;2022-07-29T12:32:12;98828.03;;;35.65;27.45
35655;BME280;21773;50.010;19.972;2022-07-29T12:35:21;98820.81;;;35.64;26.94
35655;BME280;21773;50.010;19.972;2022-07-29T12:38:25;98809.59;;;35.64;26.94
35655;BME280;21773;50.010;19.972;2022-07-29T12:41:30;98812.88;;;35.70;27.38
35655;BME280;21773;50.010;19.972;2022-07-29T12:44:44;98807.75;;;35.82;27.16
35655;BME280;21773;50.010;19.972;2022-07-29T12:47:51;98803.72;;;35.83;26.73
35655;BME280;21773;50.010;19.972;2022-07-29T12:50:56;98801.34;;;35.85;27.02
35655;BME280;21773;50.010;19.972;2022-07-29T12:54:06;98805.78;;;35.90;27.35
35655;BME280;21773;50.010;19.972;2022-07-29T12:57:11;98802.97;;;35.93;26.44
35655;BME280;21773;50.010;19.972;2022-07-29T13:00:22;98801.38;;;35.92;27.70
35655;BME280;21773;50.010;19.972;2022-07-29T13:03:26;98806.59;;;35.97;27.14
35655;BME280;21773;50.010;19.972;2022-07-29T13:06:38;98797.81;;;35.99;26.46
35655;BME280;21773;50.010;19.972;2022-07-29T13:09:43;98791.75;;;35.93;26.56
35655;BME280;21773;50.010;19.972;2022-07-29T13:13:06;98798.13;;;35.83;26.54
35655;BME280;21773;50.010;19.972;2022-07-29T13:16:11;98785.97;;;35.65;26.11
35655;BME280;21773;50.010;19.972;2022-07-29T13:19:14;98795.47;;;35.50;26.76
35655;BME280;21773;50.010;19.972;2022-07-29T13:22:20;98787.78;;;35.40;26.90
35655;BME280;21773;50.010;19.972;2022-07-29T13:25:24;98788.94;;;35.32;26.50
35655;BME280;21773;50.010;19.972;2022-07-29T13:28:32;98783.69;;;35.27;27.13
35655;BME280;21773;50.010;19.972;2022-07-29T13:31:36;98785.25;;;35.24;27.67
35655;BME280;21773;50.010;19.972;2022-07-29T13:34:39;98774.91;;;35.28;28.01
35655;BME280;21773;50.010;19.972;2022-07-29T13:37:43;98770.13;;;35.36;27.04
35655;BME280;21773;50.010;19.972;2022-07-29T13:40:47;98764.97;;;35.41;27.37
35655;BME280;21773;50.010;19.972;2022-07-29T13:43:52;98761.41;;;35.48;26.60
35655;BME280;21773;50.010;19.972;2022-07-29T13:46:55;98756.63;;;35.52;26.85
35655;BME280;21773;50.010;19.972;2022-07-29T13:50:01;98757.09;;;35.64;26.98
35655;BME280;21773;50.010;19.972;2022-07-29T13:53:06;98756.38;;;35.71;25.83
35655;BME280;21773;50.010;19.972;2022-07-29T13:56:09;98738.66;;;35.63;25.94
35655;BME280;21773;50.010;19.972;2022-07-29T13:59:14;98745.16;;;35.68;26.63
35655;BME280;21773;50.010;19.972;2022-07-29T14:02:17;98750.25;;;35.58;26.22
35655;BME280;21773;50.010;19.972;2022-07-29T14:05:21;98748.69;;;35.64;26.68
35655;BME280;21773;50.010;19.972;2022-07-29T14:08:24;98745.53;;;35.70;26.67
35655;BME280;21773;50.010;19.972;2022-07-29T14:11:27;98751.94;;;35.67;25.85
35655;BME280;21773;50.010;19.972;2022-07-29T14:14:32;98739.94;;;35.66;26.18
35655;BME280;21773;50.010;19.972;2022-07-29T14:17:37;98737.16;;;35.73;26.07
35655;BME280;21773;50.010;19.972;2022-07-29T14:20:40;98733.97;;;35.78;26.00
35655;BME280;21773;50.010;19.972;2022-07-29T14:23:44;98733.59;;;35.80;25.94
35655;BME280;21773;50.010;19.972;2022-07-29T14:26:47;98724.75;;;35.74;25.85
35655;BME280;21773;50.010;19.972;2022-07-29T14:29:52;98719.84;;;35.64;26.38
35655;BME280;21773;50.010;19.972;2022-07-29T14:32:55;98721.91;;;35.67;25.92
35655;BME280;21773;50.010;19.972;2022-07-29T14:35:59;98724.72;;;35.67;26.36
35655;BME280;21773;50.010;19.972;2022-07-29T14:39:02;98727.00;;;35.54;26.19
35655;BME280;21773;50.010;19.972;2022-07-29T14:42:06;98717.72;;;35.43;26.75
35655;BME280;21773;50.010;19.972;2022-07-29T14:45:11;98708.03;;;35.34;26.72
35655;BME280;21773;50.010;19.972;2022-07-29T14:48:14;98709.56;;;35.20;27.05
35655;BME280;21773;50.010;19.972;2022-07-29T14:51:17;98698.94;;;34.96;26.92
35655;BME280;21773;50.010;19.972;2022-07-29T14:54:21;98699.09;;;34.70;27.36
35655;BME280;21773;50.010;19.972;2022-07-29T14:57:24;98689.25;;;34.46;27.51
35655;BME280;21773;50.010;19.972;2022-07-29T15:00:29;98701.13;;;34.32;27.88
35655;BME280;21773;50.010;19.972;2022-07-29T15:03:34;98706.06;;;34.13;28.04
35655;BME280;21773;50.010;19.972;2022-07-29T15:06:37;98711.50;;;33.99;28.44
35655;BME280;21773;50.010;19.972;2022-07-29T15:09:40;98706.53;;;33.85;28.75
35655;BME280;21773;50.010;19.972;2022-07-29T15:12:50;98712.44;;;33.76;28.46
35655;BME280;21773;50.010;19.972;2022-07-29T15:15:55;98728.22;;;33.65;29.13
35655;BME280;21773;50.010;19.972;2022-07-29T15:19:01;98731.22;;;33.53;29.40
35655;BME280;21773;50.010;19.972;2022-07-29T15:22:04;98733.44;;;33.40;29.41
35655;BME280;21773;50.010;19.972;2022-07-29T15:25:08;98726.88;;;33.29;29.32
35655;BME280;21773;50.010;19.972;2022-07-29T15:28:11;98728.81;;;33.25;29.92
35655;BME280;21773;50.010;19.972;2022-07-29T15:31:16;98719.16;;;33.19;29.84
35655;BME280;21773;50.010;19.972;2022-07-29T15:34:20;98721.38;;;33.10;29.64
35655;BME280;21773;50.010;19.972;2022-07-29T15:37:25;98697.44;;;32.86;30.11
35655;BME280;21773;50.010;19.972;2022-07-29T15:40:50;98722.31;;;32.95;30.57
35655;BME280;21773;50.010;19.972;2022-07-29T15:43:53;98725.41;;;32.90;30.28
35655;BME280;21773;50.010;19.972;2022-07-29T15:46:58;98721.78;;;32.86;31.00
35655;BME280;21773;50.010;19.972;2022-07-29T15:50:08;98721.72;;;32.82;30.64
35655;BME280;21773;50.010;19.972;2022-07-29T15:53:16;98734.88;;;32.82;30.49
35655;BME280;21773;50.010;19.972;2022-07-29T15:56:20;98708.47;;;32.56;30.82
35655;BME280;21773;50.010;19.972;2022-07-29T15:59:24;98749.00;;;32.70;31.04
35655;BME280;21773;50.010;19.972;2022-07-29T16:02:29;98743.34;;;32.66;31.20
35655;BME280;21773;50.010;19.972;2022-07-29T16:05:32;98754.44;;;32.62;31.29
35655;BME280;21773;50.010;19.972;2022-07-29T16:08:35;98759.97;;;32.59;31.42
35655;BME280;21773;50.010;19.972;2022-07-29T16:11:40;98768.63;;;32.54;31.87
35655;BME280;21773;50.010;19.972;2022-07-29T16:14:44;98780.09;;;32.49;31.72