sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55456;BME280;63021;52.836;6.376;2022-10-22T00:00:22;100957.53;;;13.66;79.47
55456;BME280;63021;52.836;6.376;2022-10-22T00:02:47;100950.69;;;13.64;79.31
55456;BME280;63021;52.836;6.376;2022-10-22T00:05:13;100953.69;;;13.61;79.70
55456;BME280;63021;52.836;6.376;2022-10-22T00:07:39;100947.66;;;13.59;79.72
55456;BME280;63021;52.836;6.376;2022-10-22T00:10:06;100952.34;;;13.57;79.73
55456;BME280;63021;52.836;6.376;2022-10-22T00:12:31;100952.84;;;13.52;79.75
55456;BME280;63021;52.836;6.376;2022-10-22T00:14:57;100956.84;;;13.48;79.78
55456;BME280;63021;52.836;6.376;2022-10-22T00:17:22;100958.81;;;13.46;79.57
55456;BME280;63021;52.836;6.376;2022-10-22T00:19:48;100958.97;;;13.44;79.53
55456;BME280;63021;52.836;6.376;2022-10-22T00:22:13;100966.50;;;13.41;79.45
55456;BME280;63021;52.836;6.376;2022-10-22T00:24:39;100969.50;;;13.38;79.56
55456;BME280;63021;52.836;6.376;2022-10-22T00:27:06;100968.81;;;13.36;78.99
55456;BME280;63021;52.836;6.376;2022-10-22T00:29:32;100975.28;;;13.33;79.07
55456;BME280;63021;52.836;6.376;2022-10-22T00:31:57;100973.81;;;13.30;78.89
55456;BME280;63021;52.836;6.376;2022-10-22T00:34:23;100967.91;;;13.27;79.24
55456;BME280;63021;52.836;6.376;2022-10-22T00:36:49;100968.91;;;13.26;79.06
55456;BME280;63021;52.836;6.376;2022-10-22T00:39:16;100964.75;;;13.23;78.91
55456;BME280;63021;52.836;6.376;2022-10-22T00:41:43;100970.25;;;13.22;79.26
55456;BME280;63021;52.836;6.376;2022-10-22T00:47:12;100967.22;;;13.16;79.65
55456;BME280;63021;52.836;6.376;2022-10-22T00:49:38;100971.22;;;13.12;79.76
55456;BME280;63021;52.836;6.376;2022-10-22T00:52:03;100972.38;;;13.10;79.36
55456;BME280;63021;52.836;6.376;2022-10-22T00:54:29;100972.53;;;13.08;79.57
55456;BME280;63021;52.836;6.376;2022-10-22T00:56:54;100984.06;;;13.09;79.79
55456;BME280;63021;52.836;6.376;2022-10-22T00:59:20;100990.41;;;13.08;79.83
55456;BME280;63021;52.836;6.376;2022-10-22T01:01:46;100987.03;;;13.06;79.90
55456;BME280;63021;52.836;6.376;2022-10-22T01:04:12;100988.22;;;13.03;79.91
55456;BME280;63021;52.836;6.376;2022-10-22T01:06:38;100995.22;;;13.04;79.69
55456;BME280;63021;52.836;6.376;2022-10-22T01:17:24;100992.03;;;13.00;79.97
55456;BME280;63021;52.836;6.376;2022-10-22T01:22:51;100994.03;;;12.98;80.13
55456;BME280;63021;52.836;6.376;2022-10-22T01:30:35;100993.69;;;12.93;79.80
55456;BME280;63021;52.836;6.376;2022-10-22T01:33:05;100998.16;;;12.93;80.52
55456;BME280;63021;52.836;6.376;2022-10-22T01:35:36;100993.84;;;12.92;80.06
55456;BME280;63021;52.836;6.376;2022-10-22T01:38:08;100987.78;;;12.90;79.98
55456;BME280;63021;52.836;6.376;2022-10-22T01:40:35;100976.44;;;12.88;80.37
55456;BME280;63021;52.836;6.376;2022-10-22T01:43:03;100986.97;;;12.89;79.97
55456;BME280;63021;52.836;6.376;2022-10-22T01:45:32;100986.81;;;12.91;80.24
55456;BME280;63021;52.836;6.376;2022-10-22T01:48:10;100985.97;;;12.90;80.41
55456;BME280;63021;52.836;6.376;2022-10-22T01:50:44;100988.50;;;12.92;80.62
55456;BME280;63021;52.836;6.376;2022-10-22T01:59:07;100980.97;;;12.95;80.51
55456;BME280;63021;52.836;6.376;2022-10-22T02:01:53;100977.47;;;12.95;80.73
55456;BME280;63021;52.836;6.376;2022-10-22T02:04:31;100977.16;;;12.98;80.73
55456;BME280;63021;52.836;6.376;2022-10-22T02:07:00;100979.84;;;12.98;80.62
55456;BME280;63021;52.836;6.376;2022-10-22T02:09:28;100976.00;;;13.00;80.91
55456;BME280;63021;52.836;6.376;2022-10-22T02:11:55;100981.19;;;13.02;80.46
55456;BME280;63021;52.836;6.376;2022-10-22T02:14:24;100972.19;;;13.03;80.82
55456;BME280;63021;52.836;6.376;2022-10-22T02:16:52;100970.50;;;13.02;81.39
55456;BME280;63021;52.836;6.376;2022-10-22T02:19:28;100974.69;;;13.05;80.52
55456;BME280;63021;52.836;6.376;2022-10-22T02:21:55;100977.53;;;13.03;80.49
55456;BME280;63021;52.836;6.376;2022-10-22T02:24:21;100979.50;;;13.01;81.12
55456;BME280;63021;52.836;6.376;2022-10-22T02:29:29;100980.66;;;12.98;80.76
55456;BME280;63021;52.836;6.376;2022-10-22T02:32:00;100976.34;;;12.97;80.77
55456;BME280;63021;52.836;6.376;2022-10-22T02:34:29;100976.50;;;12.96;80.72
55456;BME280;63021;52.836;6.376;2022-10-22T02:36:56;100982.00;;;12.94;80.68
55456;BME280;63021;52.836;6.376;2022-10-22T02:39:22;100989.31;;;12.92;80.99
55456;BME280;63021;52.836;6.376;2022-10-22T02:41:49;100980.47;;;12.92;80.96
55456;BME280;63021;52.836;6.376;2022-10-22T02:44:14;100985.81;;;12.92;81.10
55456;BME280;63021;52.836;6.376;2022-10-22T02:46:41;100975.13;;;12.92;80.95
55456;BME280;63021;52.836;6.376;2022-10-22T02:49:07;100973.44;;;12.91;81.16
55456;BME280;63021;52.836;6.376;2022-10-22T02:51:34;100971.75;;;12.90;80.73
55456;BME280;63021;52.836;6.376;2022-10-22T02:53:59;100973.63;;;12.89;81.27
55456;BME280;63021;52.836;6.376;2022-10-22T02:56:24;100979.78;;;12.90;81.09
55456;BME280;63021;52.836;6.376;2022-10-22T02:58:50;100971.94;;;12.88;81.35
55456;BME280;63021;52.836;6.376;2022-10-22T03:01:15;100975.75;;;12.86;80.95
55456;BME280;63021;52.836;6.376;2022-10-22T03:03:40;100975.91;;;12.84;80.89
55456;BME280;63021;52.836;6.376;2022-10-22T03:06:06;100973.41;;;12.82;81.14
55456;BME280;63021;52.836;6.376;2022-10-22T03:08:31;100972.91;;;12.79;80.87
55456;BME280;63021;52.836;6.376;2022-10-22T03:10:57;100981.88;;;12.78;80.76
55456;BME280;63021;52.836;6.376;2022-10-22T03:13:22;100972.50;;;12.74;81.16
55456;BME280;63021;52.836;6.376;2022-10-22T03:15:48;100980.53;;;12.74;81.21
55456;BME280;63021;52.836;6.376;2022-10-22T03:18:14;100971.69;;;12.73;80.91
55456;BME280;63021;52.836;6.376;2022-10-22T03:20:39;100972.84;;;12.71;81.07
55456;BME280;63021;52.836;6.376;2022-10-22T03:23:05;100960.63;;;12.68;80.92
55456;BME280;63021;52.836;6.376;2022-10-22T03:25:30;100969.66;;;12.67;81.33
55456;BME280;63021;52.836;6.376;2022-10-22T03:28:02;100980.47;;;12.65;81.36
55456;BME280;63021;52.836;6.376;2022-10-22T03:30:28;100982.31;;;12.65;80.98
55456;BME280;63021;52.836;6.376;2022-10-22T03:32:53;100985.16;;;12.63;80.78
55456;BME280;63021;52.836;6.376;2022-10-22T03:35:19;100988.81;;;12.62;80.93
55456;BME280;63021;52.836;6.376;2022-10-22T03:37:44;100985.47;;;12.60;80.69
55456;BME280;63021;52.836;6.376;2022-10-22T03:40:10;100997.84;;;12.61;80.85
55456;BME280;63021;52.836;6.376;2022-10-22T03:42:37;100991.13;;;12.57;81.21
55456;BME280;63021;52.836;6.376;2022-10-22T03:45:03;100991.94;;;12.58;80.57
55456;BME280;63021;52.836;6.376;2022-10-22T03:47:29;100993.09;;;12.55;81.25
55456;BME280;63021;52.836;6.376;2022-10-22T03:49:54;100993.09;;;12.55;81.40
55456;BME280;63021;52.836;6.376;2022-10-22T03:52:20;100995.09;;;12.53;81.35
55456;BME280;63021;52.836;6.376;2022-10-22T03:54:45;100994.41;;;12.51;81.19
55456;BME280;63021;52.836;6.376;2022-10-22T03:57:10;100991.38;;;12.46;80.79
55456;BME280;63021;52.836;6.376;2022-10-22T03:59:38;101001.06;;;12.47;81.05
55456;BME280;63021;52.836;6.376;2022-10-22T04:02:04;100996.00;;;12.44;81.17
55456;BME280;63021;52.836;6.376;2022-10-22T04:04:30;101000.69;;;12.42;81.23
55456;BME280;63021;52.836;6.376;2022-10-22T04:06:56;101008.69;;;12.42;81.34
55456;BME280;63021;52.836;6.376;2022-10-22T04:09:21;101000.13;;;12.38;80.72
55456;BME280;63021;52.836;6.376;2022-10-22T04:11:47;101007.47;;;12.36;81.15
55456;BME280;63021;52.836;6.376;2022-10-22T04:14:12;101013.81;;;12.35;81.35
55456;BME280;63021;52.836;6.376;2022-10-22T04:16:39;101004.41;;;12.31;81.11
55456;BME280;63021;52.836;6.376;2022-10-22T04:19:05;101003.75;;;12.29;81.41
55456;BME280;63021;52.836;6.376;2022-10-22T04:21:30;100997.75;;;12.27;81.11
55456;BME280;63021;52.836;6.376;2022-10-22T04:23:56;100994.22;;;12.26;80.75
55456;BME280;63021;52.836;6.376;2022-10-22T04:26:22;100996.88;;;12.26;80.99
55456;BME280;63021;52.836;6.376;2022-10-22T04:28:48;100995.06;;;12.27;80.97
55456;BME280;63021;52.836;6.376;2022-10-22T04:31:19;100998.56;;;12.27;81.53
55456;BME280;63021;52.836;6.376;2022-10-22T04:33:46;100990.72;;;12.26;81.62
55456;BME280;63021;52.836;6.376;2022-10-22T04:36:17;100993.53;;;12.24;81.40
55456;BME280;63021;52.836;6.376;2022-10-22T04:38:43;100999.56;;;12.26;81.59
55456;BME280;63021;52.836;6.376;2022-10-22T04:41:15;100996.88;;;12.26;81.04
55456;BME280;63021;52.836;6.376;2022-10-22T04:43:42;101000.41;;;12.27;81.56
55456;BME280;63021;52.836;6.376;2022-10-22T04:46:08;101002.06;;;12.28;81.52
55456;BME280;63021;52.836;6.376;2022-10-22T04:48:38;101002.94;;;12.28;81.88
55456;BME280;63021;52.836;6.376;2022-10-22T04:51:05;100998.56;;;12.27;82.21
55456;BME280;63021;52.836;6.376;2022-10-22T04:53:31;101016.13;;;12.30;81.39
55456;BME280;63021;52.836;6.376;2022-10-22T04:56:14;101007.09;;;12.31;82.06
55456;BME280;63021;52.836;6.376;2022-10-22T04:58:50;101017.94;;;12.29;81.70
55456;BME280;63021;52.836;6.376;2022-10-22T05:01:20;101016.94;;;12.30;81.95
55456;BME280;63021;52.836;6.376;2022-10-22T05:03:49;101019.44;;;12.32;81.38
55456;BME280;63021;52.836;6.376;2022-10-22T05:06:16;101011.59;;;12.30;82.08
55456;BME280;63021;52.836;6.376;2022-10-22T05:08:42;101022.81;;;12.34;82.17
55456;BME280;63021;52.836;6.376;2022-10-22T05:13:37;101019.00;;;12.37;82.18
55456;BME280;63021;52.836;6.376;2022-10-22T05:16:03;101021.50;;;12.38;82.26
55456;BME280;63021;52.836;6.376;2022-10-22T05:18:28;101021.22;;;12.41;82.10
55456;BME280;63021;52.836;6.376;2022-10-22T05:20:53;101014.19;;;12.40;82.61
55456;BME280;63021;52.836;6.376;2022-10-22T05:23:19;101015.56;;;12.44;82.15
55456;BME280;63021;52.836;6.376;2022-10-22T05:25:44;101014.53;;;12.45;82.27
55456;BME280;63021;52.836;6.376;2022-10-22T05:28:10;101023.25;;;12.47;81.84
55456;BME280;63021;52.836;6.376;2022-10-22T05:30:35;101020.59;;;12.47;82.11
55456;BME280;63021;52.836;6.376;2022-10-22T05:33:00;101024.78;;;12.50;81.71
55456;BME280;63021;52.836;6.376;2022-10-22T05:35:26;101020.28;;;12.51;82.01
55456;BME280;63021;52.836;6.376;2022-10-22T05:37:51;101018.44;;;12.51;82.44
55456;BME280;63021;52.836;6.376;2022-10-22T05:40:16;101019.28;;;12.52;82.74
55456;BME280;63021;52.836;6.376;2022-10-22T05:42:42;101028.81;;;12.54;82.04
55456;BME280;63021;52.836;6.376;2022-10-22T05:45:07;101019.78;;;12.55;82.40
55456;BME280;63021;52.836;6.376;2022-10-22T05:47:33;101011.13;;;12.53;82.45
55456;BME280;63021;52.836;6.376;2022-10-22T05:49:58;101012.66;;;12.56;82.48
55456;BME280;63021;52.836;6.376;2022-10-22T05:52:24;101019.47;;;12.58;82.21
55456;BME280;63021;52.836;6.376;2022-10-22T05:54:50;101027.66;;;12.57;82.24
55456;BME280;63021;52.836;6.376;2022-10-22T05:57:15;101024.00;;;12.58;82.56
55456;BME280;63021;52.836;6.376;2022-10-22T05:59:40;101023.16;;;12.57;82.16
55456;BME280;63021;52.836;6.376;2022-10-22T06:02:08;101025.84;;;12.57;82.46
55456;BME280;63021;52.836;6.376;2022-10-22T06:04:33;101024.00;;;12.58;82.28
55456;BME280;63021;52.836;6.376;2022-10-22T06:06:59;101033.69;;;12.59;82.36
55456;BME280;63021;52.836;6.376;2022-10-22T06:09:30;101031.84;;;12.59;82.73
55456;BME280;63021;52.836;6.376;2022-10-22T06:11:58;101031.84;;;12.59;81.89
55456;BME280;63021;52.836;6.376;2022-10-22T06:14:24;101039.69;;;12.61;82.15
55456;BME280;63021;52.836;6.376;2022-10-22T06:16:50;101042.38;;;12.61;82.50
55456;BME280;63021;52.836;6.376;2022-10-22T06:19:18;101038.56;;;12.63;82.07
55456;BME280;63021;52.836;6.376;2022-10-22T06:21:44;101033.22;;;12.63;83.04
55456;BME280;63021;52.836;6.376;2022-10-22T06:24:10;101047.13;;;12.67;82.13
55456;BME280;63021;52.836;6.376;2022-10-22T06:26:35;101042.44;;;12.69;82.74
55456;BME280;63021;52.836;6.376;2022-10-22T06:29:01;101050.31;;;12.71;82.76
55456;BME280;63021;52.836;6.376;2022-10-22T06:31:27;101051.97;;;12.72;82.60
55456;BME280;63021;52.836;6.376;2022-10-22T06:33:53;101048.28;;;12.73;82.55
55456;BME280;63021;52.836;6.376;2022-10-22T06:36:21;101049.81;;;12.75;83.13
55456;BME280;63021;52.836;6.376;2022-10-22T06:38:50;101053.19;;;12.77;82.37
55456;BME280;63021;52.836;6.376;2022-10-22T06:41:17;101056.53;;;12.79;82.81
55456;BME280;63021;52.836;6.376;2022-10-22T06:43:43;101058.38;;;12.79;82.80
55456;BME280;63021;52.836;6.376;2022-10-22T06:46:12;101065.09;;;12.83;82.64
55456;BME280;63021;52.836;6.376;2022-10-22T06:48:38;101078.97;;;12.87;82.67
55456;BME280;63021;52.836;6.376;2022-10-22T06:51:06;101079.66;;;12.89;82.85
55456;BME280;63021;52.836;6.376;2022-10-22T06:53:33;101086.50;;;12.91;83.01
55456;BME280;63021;52.836;6.376;2022-10-22T06:55:58;101089.72;;;12.95;82.90
55456;BME280;63021;52.836;6.376;2022-10-22T06:58:24;101088.56;;;12.97;82.82
55456;BME280;63021;52.836;6.376;2022-10-22T07:00:59;101083.72;;;13.01;83.02
55456;BME280;63021;52.836;6.376;2022-10-22T07:03:24;101087.78;;;13.05;83.11
55456;BME280;63021;52.836;6.376;2022-10-22T07:05:50;101096.34;;;13.09;83.19
55456;BME280;63021;52.836;6.376;2022-10-22T07:08:16;101095.31;;;13.10;82.75
55456;BME280;63021;52.836;6.376;2022-10-22T07:10:41;101098.38;;;13.15;83.17
55456;BME280;63021;52.836;6.376;2022-10-22T07:13:07;101098.03;;;13.18;82.73
55456;BME280;63021;52.836;6.376;2022-10-22T07:15:32;101096.91;;;13.21;82.95
55456;BME280;63021;52.836;6.376;2022-10-22T07:17:58;101092.38;;;13.21;82.96
55456;BME280;63021;52.836;6.376;2022-10-22T07:20:23;101108.94;;;13.25;82.48
55456;BME280;63021;52.836;6.376;2022-10-22T07:22:48;101108.63;;;13.28;83.15
55456;BME280;63021;52.836;6.376;2022-10-22T07:25:14;101112.66;;;13.32;83.23
55456;BME280;63021;52.836;6.376;2022-10-22T07:27:39;101120.25;;;13.37;83.15
55456;BME280;63021;52.836;6.376;2022-10-22T07:30:05;101123.59;;;13.39;83.04
55456;BME280;63021;52.836;6.376;2022-10-22T07:32:31;101122.28;;;13.43;82.75
55456;BME280;63021;52.836;6.376;2022-10-22T07:34:56;101128.31;;;13.45;82.83
55456;BME280;63021;52.836;6.376;2022-10-22T07:37:21;101129.81;;;13.47;82.95
55456;BME280;63021;52.836;6.376;2022-10-22T07:39:47;101136.69;;;13.50;82.70
55456;BME280;63021;52.836;6.376;2022-10-22T07:42:13;101140.88;;;13.52;82.90
55456;BME280;63021;52.836;6.376;2022-10-22T07:44:39;101145.09;;;13.55;82.24
55456;BME280;63021;52.836;6.376;2022-10-22T07:47:04;101145.75;;;13.57;82.49
55456;BME280;63021;52.836;6.376;2022-10-22T07:49:29;101140.41;;;13.57;82.45
55456;BME280;63021;52.836;6.376;2022-10-22T07:51:55;101139.41;;;13.58;82.63
55456;BME280;63021;52.836;6.376;2022-10-22T07:54:21;101148.97;;;13.61;82.59
55456;BME280;63021;52.836;6.376;2022-10-22T07:56:47;101150.63;;;13.62;81.99
55456;BME280;63021;52.836;6.376;2022-10-22T07:59:12;101153.16;;;13.63;82.73
55456;BME280;63021;52.836;6.376;2022-10-22T08:01:37;101151.00;;;13.67;82.59
55456;BME280;63021;52.836;6.376;2022-10-22T08:04:03;101161.19;;;13.72;82.79
55456;BME280;63021;52.836;6.376;2022-10-22T08:06:28;101156.56;;;13.74;82.33
55456;BME280;63021;52.836;6.376;2022-10-22T08:08:54;101161.41;;;13.78;82.45
55456;BME280;63021;52.836;6.376;2022-10-22T08:11:19;101162.94;;;13.81;82.60
55456;BME280;63021;52.836;6.376;2022-10-22T08:13:44;101154.25;;;13.87;82.85
55456;BME280;63021;52.836;6.376;2022-10-22T08:16:10;101159.81;;;13.94;82.03
55456;BME280;63021;52.836;6.376;2022-10-22T08:18:35;101162.00;;;13.98;82.62
55456;BME280;63021;52.836;6.376;2022-10-22T08:21:02;101166.03;;;14.02;82.19
55456;BME280;63021;52.836;6.376;2022-10-22T08:23:28;101162.88;;;14.07;82.25
55456;BME280;63021;52.836;6.376;2022-10-22T08:25:54;101164.06;;;14.13;82.49
55456;BME280;63021;52.836;6.376;2022-10-22T08:28:19;101170.59;;;14.18;82.31
55456;BME280;63021;52.836;6.376;2022-10-22T08:30:44;101168.13;;;14.25;82.28
55456;BME280;63021;52.836;6.376;2022-10-22T08:33:12;101172.97;;;14.30;81.98
55456;BME280;63021;52.836;6.376;2022-10-22T08:35:37;101168.28;;;14.32;81.88
55456;BME280;63021;52.836;6.376;2022-10-22T08:38:02;101174.81;;;14.37;81.82
55456;BME280;63021;52.836;6.376;2022-10-22T08:40:33;101176.84;;;14.44;81.56
55456;BME280;63021;52.836;6.376;2022-10-22T08:43:14;101181.72;;;14.48;81.86
55456;BME280;63021;52.836;6.376;2022-10-22T08:46:05;101180.41;;;14.52;81.43
55456;BME280;63021;52.836;6.376;2022-10-22T08:48:53;101187.94;;;14.57;81.29
55456;BME280;63021;52.836;6.376;2022-10-22T08:51:23;101185.91;;;14.59;81.63
55456;BME280;63021;52.836;6.376;2022-10-22T08:56:34;101177.94;;;14.67;80.89
55456;BME280;63021;52.836;6.376;2022-10-22T08:59:11;101179.78;;;14.67;81.09
55456;BME280;63021;52.836;6.376;2022-10-22T09:01:40;101186.81;;;14.76;80.75
55456;BME280;63021;52.836;6.376;2022-10-22T09:06:39;101186.84;;;14.84;80.73
55456;BME280;63021;52.836;6.376;2022-10-22T09:09:11;101189.00;;;14.89;81.06
55456;BME280;63021;52.836;6.376;2022-10-22T09:11:40;101194.84;;;14.93;80.70
55456;BME280;63021;52.836;6.376;2022-10-22T09:14:13;101197.88;;;14.98;80.14
55456;BME280;63021;52.836;6.376;2022-10-22T09:22:24;101212.63;;;15.10;79.80
55456;BME280;63021;52.836;6.376;2022-10-22T09:25:04;101208.75;;;15.13;80.17
55456;BME280;63021;52.836;6.376;2022-10-22T09:27:35;101216.50;;;15.16;80.08
55456;BME280;63021;52.836;6.376;2022-10-22T09:30:00;101219.50;;;15.21;79.49
55456;BME280;63021;52.836;6.376;2022-10-22T09:32:28;101213.78;;;15.24;80.20
55456;BME280;63021;52.836;6.376;2022-10-22T09:34:56;101218.84;;;15.27;79.49
55456;BME280;63021;52.836;6.376;2022-10-22T09:37:25;101228.38;;;15.30;80.21
55456;BME280;63021;52.836;6.376;2022-10-22T09:39:51;101229.06;;;15.32;79.79
55456;BME280;63021;52.836;6.376;2022-10-22T09:42:19;101227.88;;;15.34;79.48
55456;BME280;63021;52.836;6.376;2022-10-22T09:44:51;101231.22;;;15.36;79.64
55456;BME280;63021;52.836;6.376;2022-10-22T09:47:38;101239.94;;;15.38;79.47
55456;BME280;63021;52.836;6.376;2022-10-22T09:53:04;101233.41;;;15.41;79.29
55456;BME280;63021;52.836;6.376;2022-10-22T09:55:30;101233.41;;;15.41;79.04
55456;BME280;63021;52.836;6.376;2022-10-22T09:57:58;101242.13;;;15.43;79.57
55456;BME280;63021;52.836;6.376;2022-10-22T10:00:24;101243.59;;;15.46;79.43
55456;BME280;63021;52.836;6.376;2022-10-22T10:02:57;101245.13;;;15.48;78.78
55456;BME280;63021;52.836;6.376;2022-10-22T10:05:41;101243.78;;;15.52;79.11
55456;BME280;63021;52.836;6.376;2022-10-22T10:08:12;101248.81;;;15.55;78.76
55456;BME280;63021;52.836;6.376;2022-10-22T10:10:46;101254.50;;;15.61;79.07
55456;BME280;63021;52.836;6.376;2022-10-22T10:13:33;101259.38;;;15.65;79.19
55456;BME280;63021;52.836;6.376;2022-10-22T10:27:39;101279.00;;;15.82;78.44
55456;BME280;63021;52.836;6.376;2022-10-22T10:30:16;101278.16;;;15.82;78.04
55456;BME280;63021;52.836;6.376;2022-10-22T10:33:07;101278.66;;;15.85;78.00
55456;BME280;63021;52.836;6.376;2022-10-22T10:35:56;101287.69;;;15.84;77.87
55456;BME280;63021;52.836;6.376;2022-10-22T10:38:41;101287.69;;;15.84;78.35
55456;BME280;63021;52.836;6.376;2022-10-22T10:47:14;101286.06;;;15.83;77.66
55456;BME280;63021;52.836;6.376;2022-10-22T10:49:42;101294.94;;;15.84;77.80
55456;BME280;63021;52.836;6.376;2022-10-22T11:00:13;101301.78;;;15.94;78.05
55456;BME280;63021;52.836;6.376;2022-10-22T11:03:07;101304.97;;;15.98;78.48
55456;BME280;63021;52.836;6.376;2022-10-22T11:05:39;101309.34;;;15.99;78.12
55456;BME280;63021;52.836;6.376;2022-10-22T11:08:34;101309.34;;;15.99;78.23
55456;BME280;63021;52.836;6.376;2022-10-22T11:13:52;101315.00;;;16.04;78.17
55456;BME280;63021;52.836;6.376;2022-10-22T11:16:31;101313.66;;;16.08;78.45
55456;BME280;63021;52.836;6.376;2022-10-22T11:19:05;101321.38;;;16.11;78.36
55456;BME280;63021;52.836;6.376;2022-10-22T11:21:41;101321.88;;;16.15;78.33
55456;BME280;63021;52.836;6.376;2022-10-22T11:24:18;101317.66;;;16.21;78.06
55456;BME280;63021;52.836;6.376;2022-10-22T11:26:50;101314.63;;;16.24;78.16
55456;BME280;63021;52.836;6.376;2022-10-22T11:29:24;101308.09;;;16.26;77.62
55456;BME280;63021;52.836;6.376;2022-10-22T11:31:51;101310.59;;;16.28;77.81
55456;BME280;63021;52.836;6.376;2022-10-22T11:34:27;101311.75;;;16.34;77.67
55456;BME280;63021;52.836;6.376;2022-10-22T11:36:57;101318.59;;;16.36;77.84
55456;BME280;63021;52.836;6.376;2022-10-22T11:39:28;101319.94;;;16.40;77.75
55456;BME280;63021;52.836;6.376;2022-10-22T11:41:57;101330.38;;;16.43;77.20
55456;BME280;63021;52.836;6.376;2022-10-22T11:44:23;101325.66;;;16.45;77.11
55456;BME280;63021;52.836;6.376;2022-10-22T11:47:07;101324.63;;;16.47;76.85
55456;BME280;63021;52.836;6.376;2022-10-22T11:49:43;101316.59;;;16.47;76.86
55456;BME280;63021;52.836;6.376;2022-10-22T11:52:36;101320.09;;;16.47;76.30
55456;BME280;63021;52.836;6.376;2022-10-22T11:55:29;101322.59;;;16.49;76.64
55456;BME280;63021;52.836;6.376;2022-10-22T11:57:58;101326.28;;;16.48;76.25
55456;BME280;63021;52.836;6.376;2022-10-22T12:00:34;101318.91;;;16.50;75.99
55456;BME280;63021;52.836;6.376;2022-10-22T12:03:15;101315.38;;;16.49;76.09
55456;BME280;63021;52.836;6.376;2022-10-22T12:05:43;101315.38;;;16.49;75.86
55456;BME280;63021;52.836;6.376;2022-10-22T12:10:55;101327.31;;;16.47;76.08
55456;BME280;63021;52.836;6.376;2022-10-22T12:13:50;101332.03;;;16.44;75.68
55456;BME280;63021;52.836;6.376;2022-10-22T12:16:16;101329.03;;;16.39;75.81
55456;BME280;63021;52.836;6.376;2022-10-22T12:18:43;101344.66;;;16.36;75.69
55456;BME280;63021;52.836;6.376;2022-10-22T12:21:12;101337.47;;;16.28;76.30
55456;BME280;63021;52.836;6.376;2022-10-22T12:23:38;101340.81;;;16.22;76.53
55456;BME280;63021;52.836;6.376;2022-10-22T12:26:04;101334.13;;;16.18;76.72
55456;BME280;63021;52.836;6.376;2022-10-22T12:28:39;101345.19;;;16.15;76.72
55456;BME280;63021;52.836;6.376;2022-10-22T12:31:05;101343.72;;;16.12;77.39
55456;BME280;63021;52.836;6.376;2022-10-22T12:33:30;101344.72;;;16.11;77.19
55456;BME280;63021;52.836;6.376;2022-10-22T12:35:57;101341.34;;;16.09;77.53
55456;BME280;63021;52.836;6.376;2022-10-22T12:38:24;101340.69;;;16.07;77.61
55456;BME280;63021;52.836;6.376;2022-10-22T12:40:54;101338.84;;;16.07;78.34
55456;BME280;63021;52.836;6.376;2022-10-22T12:43:25;101334.31;;;16.08;77.68
55456;BME280;63021;52.836;6.376;2022-10-22T12:45:51;101340.69;;;16.07;77.99
55456;BME280;63021;52.836;6.376;2022-10-22T12:48:23;101335.00;;;16.02;77.80
55456;BME280;63021;52.836;6.376;2022-10-22T12:50:57;101333.34;;;16.01;77.66
55456;BME280;63021;52.836;6.376;2022-10-22T12:53:27;101327.28;;;15.99;78.05
55456;BME280;63021;52.836;6.376;2022-10-22T12:55:54;101334.69;;;15.97;78.00
55456;BME280;63021;52.836;6.376;2022-10-22T12:58:29;101328.47;;;15.96;78.38
55456;BME280;63021;52.836;6.376;2022-10-22T13:00:58;101334.00;;;15.94;78.58
55456;BME280;63021;52.836;6.376;2022-10-22T13:03:32;101337.88;;;15.92;78.03
55456;BME280;63021;52.836;6.376;2022-10-22T13:08:42;101355.69;;;15.85;77.64
55456;BME280;63021;52.836;6.376;2022-10-22T13:11:09;101363.22;;;15.81;78.24
55456;BME280;63021;52.836;6.376;2022-10-22T13:16:22;101358.72;;;15.82;78.85
55456;BME280;63021;52.836;6.376;2022-10-22T13:18:52;101351.81;;;15.79;78.27
55456;BME280;63021;52.836;6.376;2022-10-22T13:21:37;101356.84;;;15.82;78.52
55456;BME280;63021;52.836;6.376;2022-10-22T13:24:21;101359.38;;;15.84;78.99
55456;BME280;63021;52.836;6.376;2022-10-22T13:26:48;101361.72;;;15.87;78.65
55456;BME280;63021;52.836;6.376;2022-10-22T13:29:16;101364.72;;;15.92;78.95
55456;BME280;63021;52.836;6.376;2022-10-22T13:31:48;101363.38;;;15.96;79.25
55456;BME280;63021;52.836;6.376;2022-10-22T13:34:17;101355.00;;;15.99;79.39
55456;BME280;63021;52.836;6.376;2022-10-22T13:36:43;101367.91;;;16.04;78.86
55456;BME280;63021;52.836;6.376;2022-10-22T13:39:27;101361.00;;;16.09;79.33
55456;BME280;63021;52.836;6.376;2022-10-22T13:41:52;101352.09;;;16.09;78.84
55456;BME280;63021;52.836;6.376;2022-10-22T13:44:18;101364.00;;;16.15;78.41
55456;BME280;63021;52.836;6.376;2022-10-22T13:46:44;101361.31;;;16.15;78.27
55456;BME280;63021;52.836;6.376;2022-10-22T13:49:18;101363.69;;;16.18;78.06
55456;BME280;63021;52.836;6.376;2022-10-22T13:51:44;101372.22;;;16.21;77.78
55456;BME280;63021;52.836;6.376;2022-10-22T13:54:14;101368.03;;;16.19;77.62
55456;BME280;63021;52.836;6.376;2022-10-22T13:56:41;101371.56;;;16.19;77.91
55456;BME280;63021;52.836;6.376;2022-10-22T13:59:08;101367.03;;;16.20;77.62
55456;BME280;63021;52.836;6.376;2022-10-22T14:01:35;101368.72;;;16.21;77.16
55456;BME280;63021;52.836;6.376;2022-10-22T14:04:03;101369.88;;;16.18;76.69
55456;BME280;63021;52.836;6.376;2022-10-22T14:06:30;101362.00;;;16.17;76.95
55456;BME280;63021;52.836;6.376;2022-10-22T14:09:01;101370.06;;;16.17;77.04
55456;BME280;63021;52.836;6.376;2022-10-22T14:11:27;101373.56;;;16.17;77.04
55456;BME280;63021;52.836;6.376;2022-10-22T14:13:55;101374.59;;;16.16;76.60
55456;BME280;63021;52.836;6.376;2022-10-22T14:16:23;101376.44;;;16.16;76.15
55456;BME280;63021;52.836;6.376;2022-10-22T14:18:49;101380.97;;;16.15;76.29