sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-02-12T00:01:26;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:03:55;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:06:24;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:08:54;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:11:25;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:13:54;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:16:25;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:18:55;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:21:24;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:23:51;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:26:50;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:29:23;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:31:55;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:34:24;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:36:52;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:39:21;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:41:50;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:44:18;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:46:46;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:49:14;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:51:42;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:54:10;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:56:37;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T00:59:05;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:01:34;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:04:01;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:06:29;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:08:58;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:11:29;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:13:57;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:16:25;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:18:54;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:21:25;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:23:53;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:26:21;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:28:52;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:31:22;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:33:52;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:36:20;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:38:49;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:41:20;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:46:35;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:49:07;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:51:35;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:54:06;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:56:34;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T01:59:03;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:01:31;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:04:06;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:06:39;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:09:09;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:11:36;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:14:23;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:19:54;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:31:16;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:39:44;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:44:52;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:47:24;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:50:03;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:52:56;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:55:30;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T02:58:08;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:03:26;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:05:59;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:08:35;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:11:18;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:14:37;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:17:17;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:19:55;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:22:30;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:25:15;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:27:49;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:30:19;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:41:10;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:44:04;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:49:54;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:52:23;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:54:51;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:57:21;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T03:59:52;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:02:20;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:04:48;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:07:15;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:09:44;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:20:31;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:23:18;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:25:55;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:37:45;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:40:17;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:42:47;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:45:20;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:47:50;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:50:18;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:52:46;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:55:15;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T04:57:43;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:00:13;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:02:43;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:05:11;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:07:39;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:10:08;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:12:35;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:15:03;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:17:31;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:19:58;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:22:25;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:24:52;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:27:19;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:29:45;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:32:13;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:34:40;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:37:07;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:39:35;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:42:02;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:44:29;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:46:57;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:49:24;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:51:52;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:54:19;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:56:47;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T05:59:21;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:01:50;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:04:24;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:06:53;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:09:23;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:11:50;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:14:19;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:16:49;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:19:18;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:21:45;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:24:14;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:26:43;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:29:11;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:31:39;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:34:09;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:36:41;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:39:15;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:41:43;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:44:12;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:46:40;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:49:11;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:51:41;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:54:14;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:56:42;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T06:59:13;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:01:42;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:04:11;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:06:40;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:09:07;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:11:37;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:14:05;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:16:33;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:19:01;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:21:29;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:23:58;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:26:26;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:28:56;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:31:24;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:33:55;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:36:24;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:38:53;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:41:23;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:43:59;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:46:32;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:49:02;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:51:33;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:54:02;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:56:32;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T07:59:06;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:01:39;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:04:12;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:06:44;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:09:15;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:11:43;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:14:11;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:16:40;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:19:08;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:21:49;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:24:16;7.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:26:43;7.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:29:13;8.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:31:43;8.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:34:18;8.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:36:46;8.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:39:14;8.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:41:42;8.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:44:09;8.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:46:39;8.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:49:12;8.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:51:44;8.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:54:14;8.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:56:42;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T08:59:12;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:01:40;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:04:13;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:06:40;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:09:07;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:11:34;9.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:14:05;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:16:34;9.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:19:02;9.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:21:29;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:23:56;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:26:25;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:28:53;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:31:23;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:33:54;9.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:36:21;9.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:38:48;10.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:41:59;10.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:44:39;9.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:50:00;10.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:52:29;10.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:54:57;9.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T09:57:29;10.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:02:29;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:04:58;10.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:13:00;10.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:15:37;10.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:26:30;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:31:44;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:34:19;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:36:48;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:39:23;10.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:42:38;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:45:16;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:47:45;10.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:53:04;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:55:34;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T10:58:03;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:00:33;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:05:39;10.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:08:32;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:11:27;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:14:03;10.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:16:34;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:19:05;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:21:33;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:26:47;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:29:20;11.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:32:03;11.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:34:31;11.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:36:58;11.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:39:32;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:42:05;11.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:44:50;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:47:26;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:50:27;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:53:06;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:55:39;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T11:58:16;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:06:20;12.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:12:01;12.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:21:08;12.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:23:51;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:26:30;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:29:26;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:31:58;12.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:34:27;12.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:45:15;12.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T12:56:01;12.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:12:25;12.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:23:23;12.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:28:51;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:31:26;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:34:11;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:36:40;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:41:39;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:50:00;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T13:58:50;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:01:38;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:07:03;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:09:40;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:12:15;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:14:48;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:20:05;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:35:31;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:40:38;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:43:29;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:48:56;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:54:14;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:56:46;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T14:59:17;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:01:46;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:04:27;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:07:06;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:09:46;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:12:33;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:17:34;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:20:23;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:22:51;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:25:23;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:28:24;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:30:55;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:33:30;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:35:58;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:38:36;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:41:04;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:43:37;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:46:12;10.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:48:41;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:53:44;10.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:56:15;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T15:58:51;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:01:21;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:03:55;10.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:06:25;10.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:11:32;10.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:14:04;10.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:16:45;10.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:19:26;9.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:22:13;9.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:24:50;9.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:27:32;9.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:30:05;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:32:37;9.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:48:01;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:50:31;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:53:16;8.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:55:48;8.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T16:58:15;8.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:00:42;8.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:03:12;8.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:05:39;8.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:08:13;8.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:10:40;8.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:13:09;7.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:15:57;8.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:18:25;7.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:20:59;7.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:23:27;7.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:25:55;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:28:23;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:30:52;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:33:19;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:35:46;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:38:13;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:40:40;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:43:07;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:45:34;7.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:48:01;7.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:50:28;7.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:52:54;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:55:21;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T17:57:53;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:00:21;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:02:48;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:05:15;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:07:42;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:10:10;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:12:37;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:15:06;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:17:34;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:20:01;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:22:28;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:24:55;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:27:23;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:29:50;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:32:17;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:34:44;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:37:12;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:39:39;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:42:07;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:44:34;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:47:02;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:49:29;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:51:56;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:54:23;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:56:51;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T18:59:22;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:01:52;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:04:21;6.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:06:51;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:09:21;6.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:11:52;6.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:14:21;6.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:16:49;6.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:19:17;6.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:21:47;6.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:24:16;6.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:26:43;6.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:29:11;6.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:31:42;6.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-12T19:34:20;5.90;99.90