sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19113;SDS011;9689;51.052;13.772;2023-08-06T00:03:06;10.57;;;6.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:08:09;9.82;;;6.57;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:13:10;9.82;;;7.28;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:18:10;10.95;;;7.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:23:12;11.75;;;7.07;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:28:13;9.80;;;7.15;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:33:14;12.68;;;7.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:38:16;8.25;;;5.82;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:43:17;12.35;;;7.13;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:48:17;8.88;;;6.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:53:20;8.50;;;6.22;;
19113;SDS011;9689;51.052;13.772;2023-08-06T00:58:21;11.05;;;6.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:03:22;9.20;;;6.53;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:08:28;9.95;;;7.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:13:40;10.77;;;7.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:18:42;11.15;;;8.23;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:23:47;10.23;;;7.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:28:51;11.00;;;7.68;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:33:56;10.15;;;7.05;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:39:01;11.77;;;7.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:44:02;10.60;;;8.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:49:03;10.23;;;7.68;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:54:05;9.15;;;7.50;;
19113;SDS011;9689;51.052;13.772;2023-08-06T01:59:06;10.13;;;7.18;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:04:07;12.80;;;8.55;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:09:09;12.23;;;8.18;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:14:10;9.60;;;7.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:19:11;14.38;;;7.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:24:16;10.52;;;7.50;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:29:17;12.45;;;7.25;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:34:18;9.10;;;7.43;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:39:20;10.35;;;6.85;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:44:21;10.98;;;7.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:49:22;7.95;;;6.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:54:24;10.05;;;6.50;;
19113;SDS011;9689;51.052;13.772;2023-08-06T02:59:25;7.72;;;6.13;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:04:46;11.15;;;6.68;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:09:50;13.82;;;7.05;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:14:50;8.57;;;5.88;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:19:52;9.40;;;6.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:24:54;12.73;;;6.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:29:57;10.05;;;6.32;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:35:00;9.55;;;6.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:40:04;9.45;;;6.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:45:07;10.93;;;6.82;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:50:11;8.82;;;6.47;;
19113;SDS011;9689;51.052;13.772;2023-08-06T03:55:13;14.00;;;6.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:00:15;7.88;;;6.35;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:05:22;10.13;;;6.32;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:10:24;6.85;;;5.78;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:15:25;8.23;;;6.07;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:20:25;7.80;;;6.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:25:27;8.52;;;5.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:30:28;6.53;;;4.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:35:29;8.80;;;4.85;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:45:36;6.20;;;4.63;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:50:37;7.72;;;4.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T04:55:39;6.22;;;4.22;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:00:40;5.20;;;4.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:05:41;5.57;;;4.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:10:43;4.55;;;3.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:15:45;5.57;;;4.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:20:46;5.72;;;4.18;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:25:49;7.90;;;4.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:30:50;8.88;;;4.53;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:35:50;10.27;;;4.95;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:40:53;5.15;;;4.35;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:45:55;5.68;;;4.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:50:57;4.78;;;4.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T05:55:59;4.68;;;3.97;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:01:00;4.93;;;4.07;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:06:01;5.55;;;4.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:11:03;4.85;;;4.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:16:04;4.53;;;3.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:21:05;5.63;;;4.18;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:26:07;5.15;;;4.07;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:31:09;7.05;;;4.82;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:36:10;6.78;;;4.68;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:41:14;5.80;;;4.28;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:46:15;4.97;;;4.47;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:51:18;5.25;;;4.03;;
19113;SDS011;9689;51.052;13.772;2023-08-06T06:56:20;4.32;;;3.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:01:21;6.55;;;4.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:06:22;4.22;;;3.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:11:24;7.18;;;4.25;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:16:25;5.95;;;4.28;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:21:26;6.03;;;3.78;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:26:28;7.60;;;4.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:31:29;6.43;;;4.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:36:30;7.80;;;4.95;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:41:32;8.82;;;5.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:46:33;8.07;;;4.88;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:51:34;6.68;;;5.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T07:56:36;6.78;;;4.68;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:01:37;8.40;;;4.57;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:06:38;8.32;;;5.05;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:11:40;8.35;;;4.57;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:16:41;7.63;;;4.38;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:21:42;6.57;;;4.78;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:26:45;12.05;;;4.47;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:31:45;6.22;;;3.95;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:36:48;4.20;;;3.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:41:50;9.20;;;3.63;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:46:51;4.82;;;2.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:51:53;5.05;;;2.83;;
19113;SDS011;9689;51.052;13.772;2023-08-06T08:56:56;2.30;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:01:57;4.25;;;3.05;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:07:00;3.15;;;2.42;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:12:05;3.72;;;2.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:17:11;3.25;;;2.35;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:22:12;3.97;;;2.38;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:27:14;2.95;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:32:15;3.63;;;2.47;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:37:16;2.72;;;2.47;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:42:18;3.30;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:47:19;4.75;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:52:22;4.20;;;2.92;;
19113;SDS011;9689;51.052;13.772;2023-08-06T09:57:24;7.22;;;3.08;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:02:26;3.45;;;2.85;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:07:27;5.20;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:12:31;5.72;;;3.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:17:34;4.20;;;2.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:22:59;4.65;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:28:07;2.88;;;2.08;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:33:09;4.68;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:38:10;3.53;;;2.53;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:43:24;3.63;;;2.08;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:48:28;3.88;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:53:30;3.97;;;2.53;;
19113;SDS011;9689;51.052;13.772;2023-08-06T10:58:34;4.38;;;2.63;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:03:35;2.63;;;1.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:08:36;2.70;;;1.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:13:39;3.85;;;2.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:18:40;5.82;;;1.77;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:23:42;2.42;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:28:44;3.42;;;1.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:33:45;4.03;;;1.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:38:46;4.97;;;1.98;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:43:49;4.18;;;2.13;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:48:51;5.22;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:53:55;2.53;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T11:58:58;3.83;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:03:59;3.85;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:09:00;5.25;;;1.83;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:14:03;4.55;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:19:03;6.15;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:24:04;4.50;;;1.73;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:29:08;2.75;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:34:09;4.85;;;2.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:39:10;4.07;;;1.98;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:44:17;5.03;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:49:17;5.15;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:54:20;4.75;;;2.67;;
19113;SDS011;9689;51.052;13.772;2023-08-06T12:59:22;3.72;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:04:23;2.50;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:09:24;4.15;;;2.08;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:14:26;3.72;;;2.35;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:19:28;2.75;;;2.28;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:24:29;2.13;;;1.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:29:31;2.85;;;1.88;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:34:32;2.80;;;1.92;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:39:32;3.85;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:44:34;4.40;;;1.77;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:49:36;2.80;;;1.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:54:36;3.95;;;1.42;;
19113;SDS011;9689;51.052;13.772;2023-08-06T13:59:38;2.53;;;1.88;;
19113;SDS011;9689;51.052;13.772;2023-08-06T14:04:40;1.90;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T14:09:41;2.22;;;1.48;;
19113;SDS011;9689;51.052;13.772;2023-08-06T14:14:44;5.50;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T14:19:45;1.65;;;1.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:12:25;1.75;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:17:26;2.60;;;1.75;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:22:28;2.20;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:27:32;3.03;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:32:34;3.20;;;1.95;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:37:35;4.43;;;3.03;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:42:37;4.05;;;2.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:47:38;3.28;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:52:40;3.58;;;2.67;;
19113;SDS011;9689;51.052;13.772;2023-08-06T15:57:42;8.65;;;3.53;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:02:43;6.40;;;3.97;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:07:44;7.78;;;5.50;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:12:46;7.65;;;5.47;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:17:47;6.43;;;5.78;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:22:48;8.05;;;6.22;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:27:50;11.57;;;6.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:32:51;7.15;;;6.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:37:52;11.05;;;6.88;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:42:54;10.07;;;6.95;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:47:55;8.98;;;8.02;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:52:56;9.80;;;7.95;;
19113;SDS011;9689;51.052;13.772;2023-08-06T16:57:58;10.68;;;8.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:02:59;11.38;;;8.93;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:08:00;12.85;;;9.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:13:02;10.93;;;8.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:18:17;14.65;;;8.50;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:23:18;12.45;;;8.23;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:28:20;10.93;;;8.85;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:33:21;15.88;;;9.15;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:38:22;13.18;;;9.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:43:24;13.38;;;9.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:48:25;13.57;;;9.98;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:53:26;17.23;;;10.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T17:58:28;16.35;;;9.82;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:03:29;11.43;;;8.55;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:08:32;11.25;;;9.23;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:13:34;11.50;;;9.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:18:35;15.80;;;10.23;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:23:36;4.47;;;3.05;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:28:39;6.65;;;2.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:33:43;2.40;;;1.58;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:38:44;5.13;;;2.22;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:43:50;4.15;;;3.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:48:51;5.03;;;3.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:53:52;3.50;;;2.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T18:58:54;7.35;;;2.88;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:03:55;4.38;;;2.33;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:08:55;6.15;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:13:58;5.03;;;2.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:18:59;4.13;;;2.35;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:23:59;3.97;;;2.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:29:02;3.67;;;2.15;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:34:03;6.63;;;3.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:39:04;6.50;;;2.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:44:06;5.60;;;3.42;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:49:07;4.00;;;2.85;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:54:09;6.70;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T19:59:11;4.55;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:04:12;5.40;;;3.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:09:13;4.05;;;3.22;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:14:16;6.68;;;3.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:19:16;3.58;;;3.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:24:17;4.15;;;3.13;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:29:19;4.90;;;3.28;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:34:20;4.13;;;3.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:39:21;4.35;;;2.78;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:44:23;7.00;;;3.30;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:49:26;3.40;;;2.97;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:54:27;7.45;;;2.88;;
19113;SDS011;9689;51.052;13.772;2023-08-06T20:59:29;3.38;;;2.78;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:04:30;5.50;;;2.72;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:09:30;4.10;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:14:32;4.50;;;3.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:19:33;8.13;;;3.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:24:34;4.32;;;2.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:29:36;3.88;;;3.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:34:37;4.30;;;3.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:39:38;4.45;;;3.00;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:44:40;4.82;;;2.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:49:40;3.83;;;2.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:54:41;5.13;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T21:59:43;4.82;;;2.40;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:04:44;6.53;;;2.58;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:09:45;3.22;;;2.08;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:14:47;3.97;;;1.98;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:19:47;3.83;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:24:48;3.53;;;2.10;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:29:50;2.50;;;1.95;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:34:51;3.63;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:39:52;4.57;;;1.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:44:58;4.18;;;1.23;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:49:59;6.95;;;1.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T22:55:00;3.55;;;1.80;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:00:22;5.63;;;1.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:05:23;2.03;;;1.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:10:24;2.08;;;1.63;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:15:26;5.03;;;1.48;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:20:27;5.80;;;1.70;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:25:28;5.32;;;1.83;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:30:30;2.22;;;1.90;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:35:31;3.13;;;2.15;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:40:32;3.65;;;2.58;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:45:34;4.57;;;2.45;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:50:34;5.07;;;2.65;;
19113;SDS011;9689;51.052;13.772;2023-08-06T23:55:35;6.00;;;1.95;;
