sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53253;SDS011;39148;53.332;6.922;2022-12-16T00:02:12;15.50;;;10.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:04:38;13.40;;;9.18;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:07:04;13.75;;;9.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:09:30;13.45;;;9.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:11:56;14.23;;;9.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:14:22;15.88;;;9.35;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:16:51;13.88;;;9.27;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:19:17;15.32;;;9.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:21:43;12.82;;;8.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:24:09;13.82;;;8.70;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:26:35;13.73;;;9.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:29:01;12.75;;;8.57;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:31:29;12.65;;;8.35;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:33:58;15.15;;;8.93;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:36:24;11.60;;;8.35;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:38:51;13.40;;;8.30;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:41:17;11.82;;;8.40;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:43:43;13.57;;;8.70;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:46:09;14.10;;;8.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:48:35;11.45;;;8.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:51:01;11.75;;;7.82;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:53:27;11.52;;;7.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T00:58:28;12.20;;;7.53;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:00:54;10.60;;;7.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:03:20;10.63;;;6.97;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:05:46;10.52;;;7.18;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:08:12;11.18;;;6.68;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:10:38;10.55;;;6.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:13:04;11.25;;;6.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:15:30;9.60;;;5.65;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:17:56;10.13;;;6.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:20:22;11.73;;;6.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:22:48;10.05;;;5.78;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:25:14;8.90;;;6.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:27:41;9.65;;;5.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:30:07;9.60;;;5.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:32:35;9.38;;;5.82;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:35:01;8.68;;;5.70;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:37:27;8.38;;;5.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:39:53;7.75;;;5.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:42:21;7.45;;;5.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:44:48;8.70;;;5.28;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:47:16;7.80;;;4.78;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:49:45;7.50;;;4.72;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:52:19;8.80;;;4.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:54:51;8.05;;;5.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:57:23;7.20;;;4.72;;
53253;SDS011;39148;53.332;6.922;2022-12-16T01:59:57;8.23;;;4.30;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:02:23;8.10;;;4.45;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:04:49;6.60;;;4.20;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:07:34;6.85;;;4.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:10:00;7.22;;;4.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:15:22;6.70;;;4.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:20:35;7.28;;;4.20;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:41:16;8.00;;;5.32;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:46:19;7.60;;;5.18;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:48:49;10.55;;;6.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:51:15;11.35;;;5.65;;
53253;SDS011;39148;53.332;6.922;2022-12-16T02:53:42;9.63;;;5.43;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:01:23;8.45;;;5.53;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:03:57;8.68;;;5.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:06:25;7.78;;;5.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:08:53;9.73;;;5.88;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:11:21;8.18;;;5.22;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:13:51;7.55;;;5.03;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:16:19;9.23;;;6.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:18:51;10.57;;;6.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:21:20;8.43;;;5.05;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:23:50;9.30;;;5.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:26:20;8.07;;;5.05;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:28:49;7.95;;;4.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:31:29;8.77;;;4.88;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:34:11;7.88;;;4.97;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:36:48;7.80;;;4.97;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:39:18;8.65;;;4.78;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:41:45;8.43;;;4.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:44:12;8.40;;;5.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:46:38;8.07;;;4.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:49:04;7.88;;;5.03;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:51:30;9.40;;;5.57;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:53:56;10.45;;;5.32;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:56:22;9.25;;;4.97;;
53253;SDS011;39148;53.332;6.922;2022-12-16T03:58:48;8.30;;;5.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:01:15;8.13;;;5.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:03:41;7.90;;;5.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:06:06;8.38;;;5.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:08:32;8.38;;;5.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:10:58;9.38;;;5.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:13:43;9.85;;;6.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:16:27;9.38;;;6.25;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:19:17;9.15;;;6.43;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:22:03;9.35;;;6.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:24:48;10.00;;;6.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:27:15;10.23;;;6.68;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:29:51;9.60;;;6.43;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:32:36;11.80;;;7.63;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:35:21;11.85;;;7.82;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:38:06;12.75;;;8.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:40:51;11.77;;;7.70;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:43:36;11.93;;;7.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:46:21;11.38;;;7.78;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:49:06;12.02;;;8.05;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:51:51;13.48;;;7.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:54:35;12.77;;;9.18;;
53253;SDS011;39148;53.332;6.922;2022-12-16T04:57:20;13.18;;;8.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:00:05;13.73;;;8.25;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:02:50;12.27;;;8.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:05:35;16.13;;;9.27;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:08:20;12.80;;;9.05;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:11:05;14.60;;;9.27;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:13:49;13.30;;;9.73;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:16:34;15.23;;;9.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:19:19;12.95;;;9.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:22:04;14.35;;;10.30;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:24:49;15.52;;;9.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:27:33;14.40;;;9.88;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:30:18;16.98;;;9.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:33:02;13.85;;;10.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:35:47;14.82;;;10.45;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:38:32;15.05;;;10.82;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:41:17;14.27;;;10.40;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:44:02;14.73;;;10.27;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:46:47;16.38;;;11.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:49:32;14.95;;;10.57;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:52:17;14.82;;;10.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:55:02;16.67;;;10.88;;
53253;SDS011;39148;53.332;6.922;2022-12-16T05:57:49;15.52;;;10.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:00:34;16.45;;;10.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:03:19;13.88;;;10.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:06:04;17.58;;;11.82;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:09:05;15.02;;;11.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:11:50;14.52;;;10.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:14:35;15.02;;;11.02;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:17:20;14.98;;;10.63;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:20:05;14.57;;;10.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:22:50;17.60;;;11.23;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:25:35;17.08;;;12.32;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:28:19;17.25;;;12.05;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:31:04;18.08;;;12.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:33:49;18.95;;;12.45;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:36:34;17.52;;;12.02;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:39:19;18.48;;;12.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:42:04;19.00;;;11.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:44:48;17.40;;;12.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:47:33;18.50;;;12.32;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:50:17;18.88;;;12.48;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:53:02;17.80;;;12.23;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:55:47;16.85;;;11.52;;
53253;SDS011;39148;53.332;6.922;2022-12-16T06:58:32;19.02;;;12.68;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:01:17;18.90;;;12.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:04:01;16.88;;;11.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:06:46;19.85;;;11.45;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:09:31;16.27;;;11.52;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:12:18;17.98;;;12.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:15:03;19.55;;;12.65;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:17:47;18.65;;;12.93;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:20:32;20.48;;;13.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:23:37;17.02;;;12.30;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:26:21;18.13;;;12.40;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:29:06;20.02;;;13.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:31:50;19.80;;;12.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:34:35;21.17;;;14.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:37:20;18.17;;;12.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:40:05;18.50;;;12.68;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:42:50;21.35;;;12.73;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:45:34;19.58;;;12.93;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:48:19;20.25;;;13.18;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:51:04;20.77;;;13.57;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:53:49;19.58;;;12.68;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:56:34;20.02;;;13.57;;
53253;SDS011;39148;53.332;6.922;2022-12-16T07:59:19;21.80;;;13.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:02:03;19.63;;;14.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:04:48;21.35;;;13.27;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:07:33;20.65;;;13.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:10:18;20.00;;;13.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:13:03;19.35;;;13.20;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:15:48;20.65;;;13.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:18:33;20.50;;;13.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:21:18;22.73;;;13.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:24:02;23.00;;;14.18;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:26:47;21.77;;;13.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:29:31;20.15;;;12.93;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:32:16;19.27;;;13.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:35:02;23.08;;;13.93;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:37:48;22.30;;;13.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:40:32;18.73;;;13.18;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:43:17;18.83;;;12.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:46:02;19.35;;;13.45;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:48:47;19.27;;;12.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:51:32;19.13;;;12.52;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:54:17;20.38;;;13.23;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:57:01;21.08;;;13.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T08:59:46;19.70;;;12.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:02:31;19.95;;;13.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:05:15;23.23;;;14.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:08:01;19.55;;;12.65;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:10:46;20.58;;;13.23;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:13:31;21.35;;;13.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:16:15;18.25;;;12.63;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:19:00;21.35;;;13.43;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:21:45;19.77;;;13.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:24:30;20.70;;;13.23;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:27:15;19.23;;;12.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:29:59;19.88;;;13.02;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:32:44;18.67;;;13.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:35:29;19.10;;;12.57;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:38:14;19.88;;;13.23;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:41:05;21.88;;;13.65;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:44:07;24.85;;;14.25;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:46:59;22.55;;;14.07;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:49:48;21.67;;;13.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:52:56;20.02;;;13.48;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:55:43;18.92;;;12.82;;
53253;SDS011;39148;53.332;6.922;2022-12-16T09:58:31;18.45;;;13.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:01:18;20.10;;;13.27;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:04:05;20.08;;;12.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:06:51;20.05;;;13.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:18:03;21.80;;;12.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:20:50;21.88;;;14.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:23:51;22.08;;;13.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:26:51;20.15;;;13.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:32:33;22.58;;;13.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:41:19;22.65;;;14.43;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:44:10;24.25;;;14.82;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:46:59;24.50;;;14.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:50:00;20.23;;;14.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T10:58:38;21.35;;;14.52;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:01:26;19.80;;;13.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:04:31;19.20;;;13.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:13:50;20.25;;;13.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:16:19;23.00;;;13.73;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:22:05;20.52;;;13.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:25:02;20.58;;;14.02;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:28:14;22.83;;;15.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:31:00;23.13;;;14.25;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:33:46;22.73;;;14.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:36:32;23.30;;;14.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:39:20;22.58;;;15.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:42:05;24.70;;;14.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:45:03;29.00;;;16.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:47:54;29.15;;;16.67;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:50:53;28.38;;;18.42;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:53:58;29.42;;;18.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:56:55;28.75;;;17.02;;
53253;SDS011;39148;53.332;6.922;2022-12-16T11:59:47;29.95;;;18.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:02:39;28.25;;;17.77;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:05:32;28.58;;;18.63;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:08:24;33.33;;;21.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:11:13;32.88;;;19.77;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:22:45;36.83;;;23.05;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:25:37;38.38;;;23.58;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:34:48;40.70;;;25.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:37:38;41.83;;;24.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:43:59;42.55;;;26.23;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:46:56;37.42;;;24.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:52:52;44.50;;;27.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:55:43;40.97;;;25.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T12:58:31;44.33;;;27.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:01:29;47.45;;;29.63;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:04:16;47.58;;;28.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:07:01;43.83;;;27.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:10:09;49.78;;;29.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:15:57;49.65;;;29.73;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:18:44;49.97;;;29.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:24:31;50.80;;;30.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:27:17;50.15;;;30.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:30:05;51.72;;;30.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:33:02;53.20;;;30.98;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:35:55;53.17;;;32.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:38:45;47.67;;;31.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:53:20;58.22;;;34.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:56:08;57.72;;;33.97;;
53253;SDS011;39148;53.332;6.922;2022-12-16T13:58:59;54.35;;;34.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:04:31;58.83;;;34.72;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:07:17;57.75;;;35.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:10:02;57.55;;;34.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:19:09;56.67;;;35.33;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:22:03;59.22;;;35.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:25:11;61.05;;;35.72;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:27:57;54.63;;;34.78;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:30:42;58.92;;;35.28;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:33:27;62.38;;;35.78;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:36:19;59.30;;;35.83;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:39:21;60.88;;;36.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:42:19;57.58;;;35.53;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:45:19;59.40;;;36.22;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:51:13;59.40;;;35.78;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:56:58;60.92;;;35.42;;
53253;SDS011;39148;53.332;6.922;2022-12-16T14:59:43;57.58;;;34.33;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:02:32;57.17;;;34.28;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:05:18;60.23;;;36.37;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:08:04;62.20;;;36.72;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:10:52;60.40;;;34.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:13:37;56.58;;;34.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:16:23;56.75;;;34.58;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:19:12;54.85;;;34.67;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:22:00;57.17;;;34.00;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:24:45;50.47;;;31.83;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:27:33;56.67;;;34.17;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:30:35;56.65;;;33.25;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:33:21;55.15;;;32.53;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:36:22;52.45;;;32.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:39:17;55.88;;;33.20;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:42:02;52.75;;;33.42;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:44:48;52.83;;;32.42;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:47:34;53.72;;;31.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:50:21;52.83;;;32.70;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:56:18;54.75;;;32.65;;
53253;SDS011;39148;53.332;6.922;2022-12-16T15:59:20;53.28;;;31.63;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:02:09;55.28;;;33.08;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:04:57;52.25;;;31.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:07:42;51.22;;;32.10;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:10:27;53.15;;;31.77;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:13:11;51.03;;;30.40;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:15:56;53.50;;;32.28;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:18:41;51.08;;;31.17;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:21:26;47.17;;;31.20;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:24:11;51.65;;;31.90;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:26:57;54.05;;;32.38;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:29:43;50.35;;;30.27;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:32:28;49.47;;;30.20;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:35:13;51.58;;;29.88;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:37:58;47.35;;;30.45;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:40:43;50.03;;;30.25;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:43:28;50.38;;;29.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:49:00;49.17;;;30.55;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:51:45;49.30;;;29.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:54:30;48.97;;;29.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:57:15;50.45;;;29.92;;
53253;SDS011;39148;53.332;6.922;2022-12-16T16:59:59;48.90;;;28.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:02:44;52.45;;;29.58;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:05:28;50.55;;;29.73;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:08:13;48.35;;;28.70;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:10:58;51.05;;;30.95;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:13:43;52.47;;;30.58;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:16:27;49.63;;;28.67;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:19:12;44.25;;;28.05;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:21:57;49.17;;;29.75;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:24:42;47.78;;;29.52;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:27:27;48.65;;;29.48;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:30:15;50.25;;;28.85;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:33:01;47.90;;;29.60;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:35:49;49.55;;;29.88;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:38:41;46.97;;;29.02;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:41:26;51.45;;;30.15;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:44:12;49.03;;;29.58;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:46:57;47.65;;;29.40;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:49:41;47.55;;;27.58;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:52:26;49.45;;;28.45;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:55:11;49.95;;;29.13;;
53253;SDS011;39148;53.332;6.922;2022-12-16T17:57:56;47.35;;;28.80;;
53253;SDS011;39148;53.332;6.922;2022-12-16T18:00:41;46.67;;;29.63;;
53253;SDS011;39148;53.332;6.922;2022-12-16T18:03:26;45.05;;;28.50;;
53253;SDS011;39148;53.332;6.922;2022-12-16T18:06:11;44.60;;;26.90;;