sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25213;SDS011;13160;51.834;4.706;2023-11-19T00:01:03;34.47;;;8.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:03:33;37.50;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:06:01;23.23;;;8.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:08:30;30.75;;;8.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:10:59;32.85;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:13:27;34.83;;;8.07;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:15:56;35.70;;;7.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:18:27;33.63;;;7.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:20:55;31.30;;;6.65;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:23:24;28.55;;;5.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:25:52;37.15;;;6.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:28:20;34.20;;;6.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:30:50;32.13;;;6.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:33:19;37.05;;;5.90;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:35:49;40.67;;;6.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:38:17;35.40;;;6.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:40:46;43.00;;;6.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:43:14;28.42;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:45:43;45.50;;;6.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:48:11;42.40;;;6.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:50:39;35.80;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:53:12;39.28;;;6.07;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:55:40;42.50;;;6.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T00:58:12;34.38;;;5.93;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:00:41;38.45;;;6.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:03:09;42.35;;;6.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:05:38;36.78;;;6.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:08:06;44.00;;;6.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:10:37;42.10;;;5.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:13:06;41.90;;;6.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:15:35;50.83;;;6.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:18:03;47.20;;;6.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:20:32;43.45;;;6.88;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:23:01;41.08;;;6.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:25:30;49.20;;;6.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:28:00;42.53;;;6.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:30:29;46.92;;;7.95;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:32:58;51.45;;;7.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:35:26;48.53;;;8.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:37:55;58.65;;;7.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:40:23;49.17;;;7.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:42:51;52.70;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:45:26;55.60;;;8.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:47:58;48.47;;;8.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:50:31;58.25;;;8.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:53:01;50.83;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:55:30;50.97;;;7.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T01:57:59;45.10;;;7.65;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:00:31;54.30;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:03:01;54.28;;;8.77;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:05:30;63.25;;;7.57;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:08:00;54.85;;;7.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:10:29;56.38;;;7.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:12:58;54.70;;;8.23;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:15:33;50.20;;;7.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:18:18;63.55;;;8.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:20:48;68.80;;;10.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:23:17;53.50;;;8.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:25:50;56.75;;;8.02;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:28:33;51.00;;;8.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:31:03;65.35;;;8.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:33:36;53.42;;;8.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:36:05;74.95;;;9.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:38:35;62.42;;;8.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:41:03;57.55;;;7.95;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:43:35;50.45;;;9.52;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:46:05;60.47;;;9.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:48:37;61.00;;;8.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:51:06;55.50;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:53:36;74.65;;;10.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:56:07;60.53;;;8.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T02:58:47;67.57;;;9.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:01:21;48.30;;;8.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:03:57;51.45;;;7.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:06:29;57.40;;;8.77;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:08:58;48.08;;;8.10;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:11:32;65.57;;;8.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:14:02;49.45;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:16:30;46.58;;;8.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:19:00;57.85;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:21:30;75.22;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:23:59;47.50;;;7.95;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:26:27;51.97;;;9.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:28:56;57.50;;;9.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:31:26;57.88;;;8.23;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:33:55;53.55;;;9.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:36:25;59.47;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:39:00;51.58;;;7.90;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:41:29;56.78;;;8.02;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:44:01;56.60;;;8.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:46:31;45.85;;;7.72;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:48:59;46.28;;;7.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:51:28;46.90;;;7.65;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:53:56;66.47;;;7.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:56:25;58.55;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T03:58:54;53.33;;;8.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:01:23;68.40;;;9.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:03:52;54.90;;;9.10;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:06:22;57.10;;;8.07;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:08:49;61.40;;;9.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:11:18;56.75;;;8.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:13:46;57.22;;;8.57;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:16:14;68.18;;;9.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:18:43;56.17;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:21:13;60.58;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:23:41;51.42;;;8.57;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:26:09;63.70;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:28:38;56.63;;;9.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:31:06;68.00;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:33:36;55.78;;;8.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:36:04;48.25;;;7.72;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:38:36;52.92;;;8.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:41:05;55.40;;;7.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:43:33;44.78;;;7.93;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:46:03;56.00;;;8.52;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:48:32;54.60;;;8.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:51:06;59.25;;;9.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:53:37;60.20;;;8.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:56:08;48.53;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T04:58:37;54.25;;;7.65;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:01:06;41.75;;;7.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:03:43;42.95;;;7.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:06:12;58.53;;;7.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:08:43;57.05;;;8.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:11:12;42.08;;;7.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:13:44;58.25;;;9.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:16:13;57.05;;;8.27;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:18:41;45.38;;;7.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:21:10;56.30;;;7.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:23:38;49.78;;;8.15;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:26:09;71.35;;;9.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:28:45;54.35;;;7.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:31:14;71.30;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:33:44;63.88;;;9.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:36:13;61.95;;;8.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:38:41;63.65;;;9.13;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:41:12;54.53;;;8.02;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:43:41;54.65;;;7.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:46:10;49.25;;;7.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:48:43;54.95;;;8.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:51:13;55.20;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:53:42;58.63;;;8.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:56:13;50.65;;;7.47;;
25213;SDS011;13160;51.834;4.706;2023-11-19T05:58:47;57.70;;;8.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:01:16;57.97;;;8.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:03:45;54.13;;;8.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:06:17;56.85;;;7.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:08:45;53.63;;;7.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:11:15;47.72;;;8.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:13:47;50.50;;;8.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:16:17;64.10;;;9.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:18:46;68.85;;;8.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:21:14;64.40;;;9.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:23:43;52.28;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:26:11;62.40;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:28:42;58.55;;;8.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:31:11;59.92;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:33:42;61.30;;;7.47;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:36:13;53.65;;;7.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:38:43;61.47;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:41:11;57.55;;;7.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:43:41;50.88;;;7.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:46:16;44.17;;;6.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:48:45;50.08;;;8.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:51:15;49.40;;;7.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:53:43;58.20;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:56:19;56.95;;;7.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T06:58:50;64.30;;;8.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:01:19;51.15;;;7.95;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:03:48;59.38;;;7.72;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:06:17;45.20;;;6.65;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:09:00;51.25;;;7.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:11:36;49.20;;;7.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:14:07;47.72;;;6.95;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:16:36;45.60;;;7.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:19:05;44.30;;;7.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:21:34;41.00;;;6.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:24:06;53.95;;;6.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:26:35;48.28;;;7.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:29:08;34.13;;;6.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:31:37;51.13;;;7.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:34:05;57.30;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:36:35;49.50;;;7.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:39:04;46.25;;;7.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:41:32;41.05;;;6.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:44:01;48.03;;;6.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:46:31;47.72;;;6.90;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:49:00;46.88;;;7.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:51:29;55.20;;;7.93;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:53:58;49.20;;;7.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:56:26;54.50;;;7.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T07:58:55;50.90;;;7.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:01:23;46.58;;;7.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:03:53;54.13;;;6.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:06:25;47.33;;;7.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:08:55;39.95;;;6.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:11:23;53.58;;;7.88;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:13:51;45.25;;;7.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:16:20;43.78;;;6.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:18:51;58.45;;;7.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:21:21;50.72;;;6.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:23:50;53.25;;;7.35;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:26:18;63.53;;;7.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:28:47;42.00;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:31:17;45.47;;;6.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:33:55;37.22;;;6.10;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:36:24;40.95;;;6.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:38:54;47.10;;;7.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:41:22;48.25;;;7.07;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:43:51;47.67;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:46:20;42.03;;;6.95;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:48:49;46.53;;;6.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:51:19;49.53;;;7.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:53:47;41.20;;;6.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:56:16;43.20;;;6.90;;
25213;SDS011;13160;51.834;4.706;2023-11-19T08:58:44;47.33;;;6.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:01:13;43.85;;;7.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:03:41;35.42;;;6.10;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:06:10;49.22;;;7.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:08:40;40.72;;;5.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:11:09;39.60;;;6.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:13:38;51.72;;;7.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:16:07;44.10;;;6.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:18:35;52.17;;;6.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:21:04;44.25;;;6.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:23:33;42.05;;;7.07;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:26:08;45.03;;;6.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:28:37;39.90;;;6.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:31:12;39.60;;;6.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:33:44;46.95;;;7.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:36:13;34.80;;;5.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:38:43;53.10;;;6.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:41:13;50.33;;;8.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:43:42;41.78;;;6.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:46:11;49.17;;;7.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:48:42;46.63;;;7.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:51:12;37.08;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:53:40;39.60;;;6.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:56:09;41.80;;;6.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T09:58:41;38.50;;;7.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:01:09;45.25;;;6.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:03:41;44.33;;;7.65;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:06:11;35.45;;;7.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:08:41;45.75;;;7.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:11:10;45.63;;;7.10;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:13:41;40.10;;;6.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:16:12;56.85;;;8.13;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:18:42;45.35;;;7.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:21:13;63.38;;;7.10;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:23:50;49.28;;;7.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:26:25;36.85;;;7.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:28:55;44.22;;;7.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:31:24;47.03;;;6.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:33:53;41.17;;;7.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:36:22;45.08;;;7.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:39:07;49.58;;;7.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:41:38;40.40;;;6.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:44:06;43.10;;;6.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:46:38;49.20;;;7.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:49:09;35.17;;;6.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:51:38;41.65;;;5.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:54:13;43.75;;;7.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:56:48;35.08;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T10:59:28;36.25;;;6.07;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:02:00;37.72;;;7.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:04:32;46.47;;;6.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:07:08;49.83;;;7.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:09:37;39.17;;;6.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:12:08;35.03;;;5.72;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:14:38;28.10;;;5.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:17:07;28.08;;;5.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:19:39;27.25;;;5.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:22:10;26.95;;;4.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:28:11;27.88;;;5.93;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:30:58;23.08;;;4.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:34:02;35.83;;;5.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:37:02;34.80;;;6.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:39:40;41.83;;;5.88;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:45:04;37.17;;;6.03;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:50:51;38.40;;;6.13;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:53:22;39.83;;;7.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:55:55;34.78;;;5.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T11:58:29;35.05;;;6.22;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:01:05;38.58;;;6.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:03:34;40.55;;;7.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:06:05;33.83;;;5.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:08:34;43.17;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:11:06;38.38;;;7.20;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:16:34;35.65;;;7.13;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:19:04;39.55;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:21:33;36.65;;;6.57;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:24:04;34.17;;;6.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:26:36;49.15;;;7.07;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:29:05;42.47;;;7.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:31:37;32.75;;;5.68;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:34:09;35.42;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:36:40;35.60;;;6.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:39:09;43.72;;;7.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:41:51;38.53;;;6.97;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:44:21;33.55;;;6.15;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:47:00;39.15;;;6.53;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:49:33;29.75;;;6.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:52:10;32.13;;;5.15;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:54:40;32.95;;;5.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:57:08;26.23;;;5.03;;
25213;SDS011;13160;51.834;4.706;2023-11-19T12:59:37;23.63;;;5.60;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:02:06;30.63;;;4.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:04:35;35.78;;;6.25;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:07:03;25.77;;;5.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:09:32;31.13;;;5.78;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:12:11;35.08;;;5.38;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:14:42;35.38;;;5.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:17:16;26.35;;;4.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:19:46;22.48;;;4.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:22:17;36.30;;;6.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:24:45;29.27;;;6.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:27:14;29.65;;;5.40;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:29:43;28.05;;;6.13;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:32:14;32.42;;;6.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:34:45;38.55;;;6.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:37:13;37.90;;;6.43;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:39:42;35.70;;;5.55;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:42:11;33.63;;;5.35;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:44:39;39.67;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:47:09;37.05;;;7.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:49:41;32.72;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:52:12;32.58;;;6.30;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:54:43;44.55;;;7.22;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:57:13;37.20;;;6.80;;
25213;SDS011;13160;51.834;4.706;2023-11-19T13:59:43;38.95;;;6.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:02:12;34.60;;;6.10;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:04:47;34.85;;;5.85;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:07:47;47.38;;;7.03;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:10:29;38.08;;;6.95;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:13:00;40.00;;;6.72;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:15:29;41.67;;;8.70;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:18:02;33.40;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:20:32;39.25;;;8.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:23:02;38.42;;;6.13;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:25:31;33.85;;;6.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:28:03;40.58;;;7.72;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:30:32;33.70;;;6.47;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:33:04;27.80;;;5.50;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:35:35;32.00;;;5.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:38:04;30.63;;;5.47;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:40:36;34.90;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:43:07;42.08;;;6.00;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:45:37;37.45;;;7.45;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:48:15;37.70;;;5.63;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:50:45;35.78;;;6.28;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:53:14;30.67;;;6.18;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:55:42;45.08;;;6.75;;
25213;SDS011;13160;51.834;4.706;2023-11-19T14:58:11;29.67;;;5.32;;
25213;SDS011;13160;51.834;4.706;2023-11-19T15:00:42;41.08;;;17.05;;
25213;SDS011;13160;51.834;4.706;2023-11-19T15:03:12;31.67;;;5.47;;
25213;SDS011;13160;51.834;4.706;2023-11-19T15:05:42;27.38;;;5.82;;