sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21891;DHT22;11110;52.386;16.940;2022-11-15T00:00:04;19.50;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:03:05;19.50;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:05:52;19.50;48.00
21891;DHT22;11110;52.386;16.940;2022-11-15T00:08:41;19.60;48.10
21891;DHT22;11110;52.386;16.940;2022-11-15T00:11:28;19.60;48.00
21891;DHT22;11110;52.386;16.940;2022-11-15T00:14:15;19.60;47.80
21891;DHT22;11110;52.386;16.940;2022-11-15T00:17:02;19.60;47.80
21891;DHT22;11110;52.386;16.940;2022-11-15T00:19:49;19.60;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:22:36;19.70;47.80
21891;DHT22;11110;52.386;16.940;2022-11-15T00:25:25;19.60;47.60
21891;DHT22;11110;52.386;16.940;2022-11-15T00:28:13;19.60;47.70
21891;DHT22;11110;52.386;16.940;2022-11-15T00:31:00;19.70;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:33:48;19.60;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:36:35;19.70;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:39:22;19.70;47.70
21891;DHT22;11110;52.386;16.940;2022-11-15T00:42:10;19.60;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:44:57;19.60;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T00:47:44;19.60;47.80
21891;DHT22;11110;52.386;16.940;2022-11-15T00:50:32;19.70;48.00
21891;DHT22;11110;52.386;16.940;2022-11-15T00:53:18;19.70;47.80
21891;DHT22;11110;52.386;16.940;2022-11-15T00:56:06;19.70;47.70
21891;DHT22;11110;52.386;16.940;2022-11-15T00:58:54;19.70;47.90
21891;DHT22;11110;52.386;16.940;2022-11-15T01:01:41;19.80;48.00
21891;DHT22;11110;52.386;16.940;2022-11-15T01:04:28;19.80;47.80
21891;DHT22;11110;52.386;16.940;2022-11-15T01:07:15;19.80;47.60
21891;DHT22;11110;52.386;16.940;2022-11-15T01:10:03;19.80;47.70
21891;DHT22;11110;52.386;16.940;2022-11-15T01:12:51;19.80;47.70
21891;DHT22;11110;52.386;16.940;2022-11-15T01:15:40;19.90;47.60
21891;DHT22;11110;52.386;16.940;2022-11-15T01:18:28;19.90;47.50
21891;DHT22;11110;52.386;16.940;2022-11-15T01:21:17;19.90;47.60
21891;DHT22;11110;52.386;16.940;2022-11-15T01:24:05;19.90;47.40
21891;DHT22;11110;52.386;16.940;2022-11-15T01:26:52;19.90;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T01:29:39;19.80;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T01:32:27;19.80;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T01:35:14;19.80;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T01:38:01;19.80;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T01:40:49;19.80;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T01:43:36;19.90;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T01:46:27;19.80;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T01:49:19;19.90;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T01:52:11;19.80;47.10
21891;DHT22;11110;52.386;16.940;2022-11-15T01:55:03;19.80;47.10
21891;DHT22;11110;52.386;16.940;2022-11-15T01:57:54;19.80;47.00
21891;DHT22;11110;52.386;16.940;2022-11-15T02:00:42;19.80;47.00
21891;DHT22;11110;52.386;16.940;2022-11-15T02:03:34;19.80;47.00
21891;DHT22;11110;52.386;16.940;2022-11-15T02:06:24;19.80;46.90
21891;DHT22;11110;52.386;16.940;2022-11-15T02:09:12;19.80;46.90
21891;DHT22;11110;52.386;16.940;2022-11-15T02:11:59;19.80;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T02:14:48;19.80;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T02:17:51;19.80;46.90
21891;DHT22;11110;52.386;16.940;2022-11-15T02:20:55;19.80;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T02:24:19;19.70;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T02:27:53;19.70;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T02:30:48;19.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T02:33:43;19.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T02:36:40;19.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T02:39:34;19.70;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T02:42:25;19.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T02:45:35;19.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T02:48:24;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T02:51:13;19.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T02:53:59;19.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T02:56:47;19.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T02:59:48;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T03:02:57;19.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T03:06:00;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T03:08:57;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T03:11:48;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:14:42;19.50;46.90
21891;DHT22;11110;52.386;16.940;2022-11-15T03:17:36;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:20:25;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:23:14;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:26:06;18.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T03:28:55;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:31:46;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:34:39;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:37:33;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:40:27;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T03:43:24;19.60;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T03:46:20;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T03:49:13;19.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T03:52:03;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T03:54:52;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T03:57:41;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T04:00:28;19.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:03:15;19.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:06:03;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T04:08:50;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T04:11:37;19.60;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T04:14:25;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:17:12;19.50;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T04:19:59;19.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T04:23:06;19.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T04:26:12;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:29:00;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:32:06;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:34:54;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T04:37:40;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T04:40:34;19.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:43:21;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T04:46:09;19.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:48:57;19.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T04:51:44;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T04:54:32;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T04:57:19;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T05:00:08;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T05:02:55;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T05:06:02;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T05:08:49;19.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T05:11:36;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T05:14:23;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:17:10;19.50;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T05:19:57;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:22:45;19.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:25:32;19.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:28:19;19.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:31:08;19.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:33:56;19.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T05:36:45;19.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T05:39:33;19.30;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:42:20;19.30;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:45:08;19.30;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:47:58;19.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T05:50:47;19.20;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:53:35;19.20;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:56:24;19.20;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T05:59:11;19.20;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:01:58;19.10;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:04:46;19.20;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:07:33;19.10;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:10:20;19.20;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:13:09;19.20;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:15:56;19.10;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:18:43;19.20;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:21:30;19.20;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:24:17;19.20;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:27:04;19.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:29:52;19.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:32:39;19.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T06:35:26;19.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:38:13;19.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:41:03;19.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:43:51;19.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:46:39;19.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:49:26;19.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:52:12;19.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T06:54:59;19.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T06:57:47;19.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T07:00:35;19.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T07:03:23;19.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T07:06:10;19.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T07:08:57;19.40;47.00
21891;DHT22;11110;52.386;16.940;2022-11-15T07:11:44;19.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T07:14:31;19.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T07:17:19;19.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T07:20:08;19.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T07:23:00;19.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T07:25:47;19.50;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T07:28:34;19.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T07:31:21;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T07:34:09;19.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T07:36:58;19.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T07:39:45;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T07:42:32;19.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T07:45:40;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T07:48:28;19.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T07:51:28;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T07:54:17;19.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T07:57:05;19.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T07:59:54;19.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:02:42;19.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:05:29;19.70;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T08:08:16;19.70;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T08:11:04;19.80;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T08:13:52;19.70;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T08:16:38;19.70;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T08:19:26;19.70;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T08:22:13;19.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:25:00;19.80;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:27:51;19.80;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:30:40;19.90;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T08:33:28;20.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T08:36:17;19.90;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T08:39:04;19.90;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:41:51;19.90;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:44:39;19.90;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T08:47:27;19.90;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T08:50:14;19.90;47.10
21891;DHT22;11110;52.386;16.940;2022-11-15T08:53:06;19.90;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T08:55:54;20.00;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T08:58:41;20.00;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T09:01:30;20.00;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T09:04:18;20.10;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T09:07:05;20.10;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T09:09:52;20.20;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T09:12:39;20.20;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T09:15:27;20.30;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T09:18:15;20.30;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T09:21:03;20.20;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T09:23:50;20.20;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T09:26:38;20.30;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T09:29:25;20.30;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T09:32:13;20.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T09:35:02;20.30;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T09:37:49;20.30;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T09:40:40;20.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T09:43:32;20.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T09:46:30;20.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T09:49:19;20.30;46.90
21891;DHT22;11110;52.386;16.940;2022-11-15T09:52:16;20.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T09:54:48;20.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T09:57:27;20.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T10:00:16;20.60;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T10:03:12;20.60;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T10:05:43;20.60;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T10:08:33;20.60;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T10:11:07;20.70;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T10:14:01;20.60;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T10:16:50;20.60;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T10:19:26;20.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T10:22:04;20.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T10:24:40;20.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T10:27:11;20.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T10:29:44;20.70;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T10:32:15;20.80;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T10:34:44;20.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T10:37:12;20.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T10:39:42;20.70;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T10:42:25;20.80;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T10:44:54;20.90;47.00
21891;DHT22;11110;52.386;16.940;2022-11-15T10:47:25;20.90;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T10:50:06;21.00;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T10:52:36;21.00;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T10:55:21;21.00;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T10:57:52;21.10;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T11:00:32;21.10;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:03:03;21.10;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:05:34;21.10;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:08:22;21.10;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T11:10:57;21.10;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T11:13:31;21.10;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T11:16:17;21.20;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T11:18:54;21.20;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:21:33;21.10;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:24:14;21.10;45.90
21891;DHT22;11110;52.386;16.940;2022-11-15T11:26:53;21.20;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:29:33;21.20;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:32:21;21.10;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T11:35:00;21.20;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T11:37:35;21.20;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T11:40:19;21.20;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T11:42:55;21.20;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T11:45:41;21.20;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T11:48:17;21.20;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T11:50:49;21.20;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T11:53:25;21.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T11:55:58;21.20;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T11:58:35;21.20;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T12:01:11;21.30;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T12:03:43;21.30;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T12:06:21;21.30;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T12:08:54;21.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T12:11:32;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T12:14:11;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T12:16:42;21.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:19:10;21.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:21:43;21.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:24:17;21.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:26:50;21.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:29:26;21.30;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:31:57;21.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T12:34:43;21.30;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T12:40:27;21.30;47.00
21891;DHT22;11110;52.386;16.940;2022-11-15T12:42:59;21.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:45:30;21.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T12:51:05;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T12:53:34;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T12:56:23;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T12:58:55;21.50;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T13:04:36;21.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T13:07:05;21.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T13:09:53;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T13:12:56;21.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T13:15:34;21.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T13:21:19;21.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T13:24:12;21.60;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T13:26:41;21.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T13:29:16;21.60;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T13:31:45;21.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T13:34:21;21.70;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T13:37:28;21.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T13:40:16;21.70;46.30
21891;DHT22;11110;52.386;16.940;2022-11-15T13:42:46;21.70;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T13:45:17;21.60;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T13:47:51;21.60;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T13:50:21;21.70;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T13:52:53;21.60;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T13:55:24;21.60;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T13:57:54;21.60;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T14:00:32;21.60;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T14:03:15;21.60;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:06:04;21.60;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:08:35;21.60;46.00
21891;DHT22;11110;52.386;16.940;2022-11-15T14:11:09;21.50;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:13:41;21.50;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T14:16:14;21.50;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:18:45;21.50;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:21:14;21.50;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:23:44;21.40;46.10
21891;DHT22;11110;52.386;16.940;2022-11-15T14:26:27;21.40;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:28:57;21.40;46.20
21891;DHT22;11110;52.386;16.940;2022-11-15T14:31:45;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T14:34:14;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T14:36:42;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T14:39:12;21.50;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T14:41:41;21.50;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T14:44:11;21.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T14:46:45;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T14:49:15;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T14:51:43;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T14:54:13;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T14:56:41;21.40;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T14:59:10;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T15:01:39;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T15:04:09;21.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T15:06:38;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T15:09:07;21.40;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T15:11:36;21.50;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T15:14:05;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T15:16:33;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T15:19:02;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T15:21:30;21.40;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T15:24:04;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T15:26:32;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T15:29:05;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T15:31:35;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T15:34:04;21.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T15:36:39;21.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T15:39:09;21.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T15:41:38;21.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T15:44:08;21.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T15:46:36;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T15:49:04;21.40;46.40
21891;DHT22;11110;52.386;16.940;2022-11-15T15:51:33;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T15:54:01;21.40;46.50
21891;DHT22;11110;52.386;16.940;2022-11-15T15:56:30;21.40;46.60
21891;DHT22;11110;52.386;16.940;2022-11-15T15:58:58;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T16:01:28;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T16:03:56;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T16:06:35;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T16:09:04;21.30;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T16:11:43;21.20;46.70
21891;DHT22;11110;52.386;16.940;2022-11-15T16:14:12;21.20;47.40
21891;DHT22;11110;52.386;16.940;2022-11-15T16:16:42;21.20;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T16:19:11;21.20;46.80
21891;DHT22;11110;52.386;16.940;2022-11-15T16:21:40;21.20;46.90
21891;DHT22;11110;52.386;16.940;2022-11-15T16:24:08;21.10;47.70
21891;DHT22;11110;52.386;16.940;2022-11-15T16:26:37;21.10;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T16:29:07;21.10;47.10
21891;DHT22;11110;52.386;16.940;2022-11-15T16:31:36;21.20;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T16:34:06;21.10;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T16:36:35;21.10;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T16:39:04;21.20;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T16:41:32;21.20;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T16:44:01;21.20;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T16:46:29;21.20;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T16:48:58;21.20;47.20
21891;DHT22;11110;52.386;16.940;2022-11-15T16:51:28;21.20;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T16:53:56;21.20;47.50
21891;DHT22;11110;52.386;16.940;2022-11-15T16:56:26;21.20;47.40
21891;DHT22;11110;52.386;16.940;2022-11-15T16:58:56;21.20;47.30
21891;DHT22;11110;52.386;16.940;2022-11-15T17:01:27;21.20;47.40
21891;DHT22;11110;52.386;16.940;2022-11-15T17:03:57;21.30;47.50