sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:00:22;22.90;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:02:50;22.80;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:05:19;22.80;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:07:52;22.80;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:10:22;22.80;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:12:53;22.80;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:15:26;22.70;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:17:54;22.70;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:20:24;22.70;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:22:51;22.70;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:25:18;22.70;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:27:48;22.70;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:30:15;22.60;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:32:46;22.60;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:35:15;22.60;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:37:43;22.60;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:40:13;22.60;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:42:56;22.60;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:45:23;22.50;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:47:51;22.50;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:50:19;22.50;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:52:50;22.50;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:55:18;22.50;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T00:57:48;22.50;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:00:23;22.50;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:02:53;22.40;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:05:20;22.50;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:07:46;22.40;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:10:13;22.40;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:12:40;22.40;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:15:06;22.30;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:17:33;22.30;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:20:00;22.30;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:22:26;22.20;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:24:53;22.20;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:27:19;22.10;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:29:46;22.10;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:32:13;22.10;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:34:39;22.00;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:37:06;22.00;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:39:32;22.00;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:42:00;22.00;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:46:55;21.90;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:49:23;21.90;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:51:54;21.90;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:54:26;21.80;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:57:07;21.80;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T01:59:35;21.80;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:07:54;21.80;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:13:05;21.70;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:16:01;21.70;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:18:55;21.70;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:21:49;21.60;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:24:28;21.60;54.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:27:21;21.60;54.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:29:49;21.60;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:32:22;21.60;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:34:57;21.50;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:37:29;21.50;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:40:02;21.50;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:42:32;21.50;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:45:01;21.50;55.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:47:28;21.50;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:49:57;21.50;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:52:25;21.40;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T02:54:52;21.50;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:05:19;21.40;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:08:08;21.40;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:13:19;21.40;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:15:48;21.30;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:18:17;21.30;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:20:46;21.30;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:23:16;21.30;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:25:47;21.30;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:28:15;21.30;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:30:45;21.30;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:33:13;21.30;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:35:40;21.20;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:38:08;21.20;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:40:35;21.20;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:43:02;21.20;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:45:29;21.20;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:47:55;21.20;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:50:22;21.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:52:48;21.10;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:55:15;21.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T03:57:42;21.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:00:09;21.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:02:36;21.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:05:03;21.10;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:07:31;21.10;55.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:09:57;21.00;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:12:24;21.10;55.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:14:50;21.00;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:17:35;21.00;55.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:20:02;21.00;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:22:29;21.00;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:25:14;21.00;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:28:04;21.00;55.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:30:30;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:32:57;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:35:23;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:37:50;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:40:16;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:42:43;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:45:10;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:47:36;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:50:03;20.90;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:52:30;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:54:57;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:57:23;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T04:59:50;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:02:16;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:04:43;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:07:10;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:09:37;20.80;55.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:12:04;20.70;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:14:31;20.70;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:16:57;20.70;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:19:24;20.70;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:21:53;20.70;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:24:38;20.70;54.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:27:05;20.70;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:29:33;20.60;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:32:00;20.60;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:34:27;20.60;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:36:53;20.60;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:39:20;20.60;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:41:47;20.60;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:44:13;20.60;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:46:40;20.50;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:49:07;20.50;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:51:36;20.50;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:54:03;20.50;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:56:31;20.50;54.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T05:59:02;20.50;54.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:01:32;20.50;54.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:04:01;20.40;54.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:06:30;20.40;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:08:57;20.40;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:11:25;20.40;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:13:53;20.40;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:16:21;20.40;54.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:18:47;20.30;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:21:15;20.30;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:23:43;20.30;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:26:16;20.30;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:28:45;20.30;54.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:31:12;20.30;54.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:33:39;20.30;55.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:36:07;20.20;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:38:34;20.20;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:41:04;20.20;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:43:32;20.20;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:46:00;20.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:48:30;20.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:50:56;20.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:53:23;20.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:55:50;20.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T06:58:16;20.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:00:43;20.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:03:10;20.00;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:05:36;20.00;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:08:03;20.00;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:10:29;20.00;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:12:56;20.00;54.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:15:23;19.90;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:17:51;19.90;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:20:17;20.00;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:22:44;19.90;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:25:11;19.90;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:27:38;19.80;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:30:05;19.90;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:32:31;19.80;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:34:58;19.80;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:37:24;19.80;54.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:39:51;19.80;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:42:18;19.80;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:44:44;19.70;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:47:11;19.70;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:49:38;19.70;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:52:04;19.70;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:54:31;19.70;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:56:58;19.70;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T07:59:24;19.60;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:01:51;19.60;54.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:04:18;19.60;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:06:45;19.60;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:09:11;19.60;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:11:38;19.50;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:14:05;19.50;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:16:31;19.50;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:18:59;19.50;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:21:28;19.50;54.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:23:55;19.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:26:24;19.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:28:51;19.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:31:20;19.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:33:47;19.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:36:16;19.40;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:38:43;19.30;54.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:41:12;19.30;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:43:40;19.30;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:46:07;19.30;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:48:35;19.30;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:51:02;19.20;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:53:29;19.20;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:55:56;19.30;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T08:58:23;19.20;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:00:50;19.20;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:03:17;19.20;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:05:44;19.10;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:08:11;19.20;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:10:39;19.10;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:13:06;19.10;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:15:33;19.10;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:17:59;19.10;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:20:26;19.00;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:22:53;19.00;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:25:19;19.00;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:27:47;19.00;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:30:14;19.00;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:32:41;19.00;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:35:07;19.00;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:37:34;18.90;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:40:01;18.90;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:42:59;18.90;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:45:43;18.90;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:53:26;18.80;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:55:54;18.80;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T09:58:24;18.80;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:01:05;18.80;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:03:37;18.80;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:06:05;18.70;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:08:37;18.70;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:11:12;18.70;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:13:45;18.70;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:16:19;18.70;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:18:57;18.60;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:21:32;18.70;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:23:59;18.60;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:26:27;18.60;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:29:00;18.60;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:31:29;18.60;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:33:59;18.50;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:36:32;18.50;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:41:49;18.50;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:44:19;18.50;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:46:51;18.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:49:29;18.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:52:04;18.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:54:49;18.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T10:59:54;18.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:02:31;18.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:05:17;18.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:07:46;18.30;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:10:21;18.30;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:13:05;18.30;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:15:42;18.30;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:18:25;18.30;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:23:44;18.20;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:26:36;18.20;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:40:23;18.10;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:51:25;18.00;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T11:59:19;18.00;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:07:41;17.90;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:13:15;17.90;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:15:59;17.90;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:18:47;17.80;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:21:16;17.80;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:26:24;17.80;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:29:04;17.80;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:31:37;17.80;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:34:18;17.80;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:36:47;17.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:45:03;17.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:47:38;17.70;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:50:24;17.60;52.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T12:52:55;17.60;52.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:03:51;17.50;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:09:16;17.50;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:11:46;17.50;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:26:30;17.50;52.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:29:24;17.50;52.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:32:21;17.50;52.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:43:36;17.30;52.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:46:55;17.30;52.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:49:27;17.30;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:54:33;17.30;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T13:57:18;17.30;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:00:10;17.30;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:05:48;17.30;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:08:22;17.30;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:10:50;17.20;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:13:46;17.30;52.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:16:15;17.20;52.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:18:53;17.30;52.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:21:20;17.30;52.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:23:48;17.30;52.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:26:18;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:29:19;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:31:49;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:34:18;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:36:49;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:39:37;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:42:05;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:44:36;17.40;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:47:19;17.40;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:49:50;17.30;52.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:52:24;17.40;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T14:54:52;17.40;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:02:41;17.40;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:05:24;17.50;52.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:08:03;17.50;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:10:51;17.50;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:15:58;17.50;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:18:36;17.60;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:23:37;17.60;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:26:23;17.60;53.00
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:28:52;17.60;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:31:31;17.60;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:34:08;17.60;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:36:42;17.70;53.10
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:47:23;17.70;53.20
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:49:52;17.80;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:52:21;17.80;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:54:51;17.80;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:57:26;17.80;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T15:59:55;17.90;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:05:20;17.90;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:07:52;17.90;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:10:22;17.90;53.30
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:12:58;18.00;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:15:29;18.00;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:17:58;18.00;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:20:29;18.00;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:22:57;18.10;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:25:27;18.10;53.40
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:27:55;18.10;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:30:34;18.10;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:33:03;18.10;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:35:30;18.20;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:37:57;18.20;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:40:26;18.20;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:42:53;18.20;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:45:24;18.20;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:47:51;18.20;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:50:19;18.30;53.50
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:52:46;18.30;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:55:15;18.40;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T16:57:42;18.40;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:00:13;18.40;53.60
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:02:41;18.40;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:05:16;18.40;53.70
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:07:43;18.50;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:10:13;18.50;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:12:40;18.50;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:15:13;18.50;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:17:40;18.60;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:20:16;18.60;53.80
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:22:43;18.60;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:25:09;18.70;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:27:36;18.70;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:30:03;18.70;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:32:30;18.80;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:34:57;18.80;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:37:25;18.80;53.90
44517;DHT22;30223;17.182;-96.766;2022-12-10T17:39:54;18.90;53.90