sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7216;DHT22;3649;48.798;9.798;2024-01-30T00:01:02;7.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:03:29;7.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:05:56;7.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:08:26;7.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:10:53;7.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:13:20;7.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:15:47;7.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:18:14;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:20:41;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:23:09;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:25:36;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:28:03;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:30:29;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:32:56;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:35:23;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:37:50;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:40:17;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:42:44;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:45:13;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:47:40;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:50:08;6.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:52:35;6.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:55:02;6.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:57:30;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T00:59:57;6.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:02:24;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:04:50;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:07:17;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:09:47;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:12:14;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:14:41;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:17:08;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:19:35;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:22:02;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:24:32;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:26:59;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:29:26;6.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:31:56;6.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:34:23;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:36:55;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:39:22;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:41:50;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:44:18;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:46:45;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:49:12;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:51:41;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:54:09;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:56:36;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T01:59:06;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:01:37;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:04:05;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:06:32;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:08:59;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:11:26;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:13:54;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:16:20;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:18:47;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:21:16;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:23:44;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:26:13;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:28:39;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:31:06;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:33:33;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:39:18;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:41:45;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:44:11;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:46:38;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:49:05;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:51:32;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:53:58;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:56:25;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T02:58:52;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:01:19;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:03:46;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:06:13;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:08:41;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:11:08;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:13:35;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:16:02;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:18:29;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:20:56;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:23:22;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:25:49;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:28:16;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:30:43;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:33:10;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:35:37;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:38:04;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:40:31;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:42:58;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:45:24;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:47:51;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:50:18;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:52:45;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:55:12;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T03:57:39;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:00:06;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:02:33;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:05:01;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:07:28;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:09:55;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:12:22;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:14:49;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:17:16;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:19:43;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:22:10;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:24:36;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:27:03;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:29:30;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:31:59;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:34:25;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:36:53;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:39:19;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:41:46;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:44:13;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:46:40;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:49:06;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:51:36;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:54:03;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:56:30;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T04:58:58;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:01:24;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:03:51;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:06:25;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:08:53;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:11:20;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:13:47;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:16:13;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:18:40;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:21:07;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:23:35;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:26:02;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:28:29;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:30:56;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:33:23;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:35:50;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:38:20;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:40:47;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:43:15;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:45:41;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:48:08;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:50:35;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:53:02;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:55:29;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T05:57:56;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:00:23;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:02:50;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:05:16;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:07:43;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:10:10;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:12:38;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:15:05;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:17:33;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:19:59;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:22:26;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:24:53;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:27:20;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:29:47;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:32:14;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:34:41;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:37:11;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:39:37;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:42:04;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:44:31;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:46:59;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:49:26;5.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:51:53;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:54:19;5.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:56:46;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T06:59:13;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:01:40;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:04:07;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:06:34;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:09:01;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:11:28;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:13:56;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:16:23;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:18:51;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:21:19;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:23:48;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:26:16;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:28:43;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:31:10;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:33:38;5.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:36:05;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:38:32;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:41:00;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:43:26;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:45:54;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:48:21;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:50:48;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:53:15;5.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:55:42;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T07:58:13;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:00:41;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:03:08;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:05:35;5.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:08:02;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:10:29;6.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:12:56;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:15:23;6.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:17:50;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:20:22;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:22:49;6.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:25:16;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:27:43;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:30:11;6.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:32:39;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:35:06;6.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:37:33;6.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:40:01;6.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:42:29;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:44:56;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:47:23;6.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:49:52;6.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:52:20;6.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:54:47;6.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:57:15;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T08:59:42;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:02:11;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:04:40;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:07:09;6.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:09:38;6.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:12:07;7.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:14:37;7.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:17:04;7.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:19:31;7.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:21:59;7.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:24:27;7.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:26:55;7.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:29:22;7.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:31:49;7.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:34:16;7.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:36:43;7.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:39:10;7.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:41:45;7.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:44:16;7.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:46:47;7.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:49:17;7.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:51:48;8.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:54:16;8.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:56:43;8.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T09:59:11;8.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:01:38;8.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:04:07;8.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:06:34;8.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:09:01;8.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:11:28;8.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:13:55;8.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:16:22;8.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:18:49;8.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:21:17;8.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:23:44;8.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:26:11;8.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:28:39;8.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:31:06;8.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:33:33;8.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:36:05;8.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:38:33;9.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:41:01;9.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:43:35;9.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:46:18;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:48:59;9.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:51:28;9.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:53:56;9.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:56:25;9.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T10:58:53;9.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:01:22;9.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:03:54;9.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:06:28;9.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:09:05;9.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:11:59;9.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:14:30;9.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:16:58;9.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:19:26;9.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:21:55;9.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:24:25;9.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:26:56;9.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:29:29;9.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:31:58;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:34:26;10.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:36:58;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:39:26;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:41:54;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:44:23;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:46:51;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:49:19;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:51:47;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:54:18;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:56:45;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T11:59:13;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:01:41;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:04:09;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:06:38;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:09:06;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:11:46;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:14:14;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:16:41;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:19:09;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:21:38;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:24:06;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:26:34;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:29:04;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:31:32;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:34:00;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:36:29;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:38:57;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:41:25;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:43:57;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:46:28;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:48:56;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:51:24;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:53:51;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:56:18;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T12:58:45;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:01:17;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:03:45;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:06:12;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:08:39;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:11:06;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:13:43;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:16:10;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:18:38;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:21:05;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:23:32;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:25:59;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:28:26;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:30:53;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:33:21;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:35:49;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:38:17;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:40:45;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:43:13;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:45:40;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:48:09;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:50:36;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:53:04;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:55:32;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T13:58:02;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:00:30;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:02:57;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:05:27;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:07:57;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:10:25;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:12:52;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:15:19;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:17:55;12.20;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:20:23;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:22:50;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:25:18;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:27:45;12.00;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:30:12;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:32:39;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:35:09;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:37:37;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:40:06;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:42:34;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:45:06;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:47:34;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:50:03;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:52:35;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:55:03;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:57:30;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T14:59:57;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:02:23;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:04:50;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:07:18;12.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:09:58;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:12:26;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:14:53;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:17:20;12.30;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:19:48;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:22:14;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:24:41;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:27:08;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:29:35;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:32:02;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:34:29;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:36:56;12.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:39:23;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:41:54;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:44:21;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:46:48;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:49:15;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:51:42;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:54:09;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:56:36;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T15:59:02;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:01:29;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:03:56;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:06:24;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:08:51;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:11:19;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:13:46;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:16:18;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-01-30T16:18:45;11.50;99.90