sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10440;SDS011;5268;49.346;9.522;2023-04-15T03:07:21;7.28;;;4.93;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:12:23;6.68;;;5.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:17:26;7.22;;;4.75;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:22:29;5.85;;;4.53;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:27:31;6.28;;;4.88;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:32:33;5.20;;;4.45;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:37:36;5.63;;;4.35;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:42:38;6.22;;;5.07;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:47:40;6.55;;;4.97;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:52:44;7.28;;;4.95;;
10440;SDS011;5268;49.346;9.522;2023-04-15T03:57:46;4.97;;;4.47;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:02:48;5.82;;;5.03;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:07:51;6.70;;;5.10;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:12:53;6.10;;;4.68;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:17:55;7.00;;;4.97;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:22:58;6.60;;;5.10;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:28:00;7.32;;;4.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:33:02;5.35;;;4.85;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:38:06;7.68;;;5.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:43:08;7.68;;;5.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:48:10;7.05;;;5.35;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:53:13;6.30;;;4.97;;
10440;SDS011;5268;49.346;9.522;2023-04-15T04:58:17;7.32;;;5.55;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:03:19;7.50;;;6.05;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:08:23;8.20;;;5.95;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:13:25;10.05;;;6.82;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:18:27;8.15;;;7.07;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:23:31;8.82;;;7.55;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:28:33;7.53;;;5.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:33:36;6.07;;;5.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:38:39;7.25;;;5.03;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:43:41;5.18;;;4.65;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:48:43;6.40;;;5.13;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:53:46;5.35;;;4.78;;
10440;SDS011;5268;49.346;9.522;2023-04-15T05:58:49;5.95;;;4.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:03:51;6.40;;;5.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:08:55;7.47;;;5.35;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:13:57;6.25;;;5.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:18:58;5.82;;;5.22;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:24:02;5.53;;;4.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:29:04;6.43;;;4.88;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:34:06;6.03;;;5.15;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:39:10;6.30;;;5.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:44:12;5.65;;;5.05;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:49:14;5.90;;;5.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:54:17;5.65;;;4.88;;
10440;SDS011;5268;49.346;9.522;2023-04-15T06:59:19;6.05;;;5.07;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:04:21;5.93;;;5.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:09:25;8.45;;;5.65;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:14:27;7.60;;;5.43;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:19:29;6.50;;;5.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:24:32;7.60;;;6.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:29:34;6.97;;;6.25;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:34:36;7.78;;;6.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:39:40;7.20;;;5.85;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:44:42;7.07;;;5.22;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:49:44;5.93;;;4.97;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:54:48;7.15;;;5.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T07:59:50;7.35;;;5.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:04:52;7.13;;;5.47;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:09:55;7.45;;;5.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:14:57;7.07;;;5.45;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:20:00;5.82;;;5.22;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:25:04;7.68;;;5.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:30:07;6.20;;;5.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:35:09;7.28;;;5.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:40:13;6.65;;;5.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:45:16;7.15;;;5.25;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:50:19;7.93;;;6.45;;
10440;SDS011;5268;49.346;9.522;2023-04-15T08:55:23;8.65;;;5.75;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:00:28;6.15;;;5.03;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:05:31;5.65;;;4.93;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:10:35;6.30;;;4.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:15:37;7.25;;;4.75;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:20:40;6.05;;;5.10;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:25:44;7.78;;;5.95;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:30:46;6.00;;;5.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:35:56;6.07;;;4.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:41:01;5.25;;;4.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:46:03;5.65;;;4.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:51:05;6.25;;;4.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T09:56:09;5.15;;;4.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:01:11;6.35;;;3.55;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:06:13;4.72;;;3.55;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:11:17;5.18;;;3.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:16:20;4.03;;;3.10;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:21:23;5.07;;;2.78;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:26:26;3.38;;;2.58;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:31:29;2.97;;;2.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:36:31;2.85;;;2.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:41:34;3.13;;;2.25;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:46:38;2.38;;;2.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:51:41;3.72;;;1.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T10:56:46;3.05;;;1.77;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:01:52;2.92;;;1.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:07:03;2.17;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:12:08;2.15;;;1.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:17:11;2.08;;;1.45;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:22:13;1.90;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:27:20;1.35;;;1.13;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:32:23;1.98;;;1.10;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:37:28;2.30;;;1.27;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:42:32;1.75;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:47:34;1.63;;;0.95;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:52:37;1.83;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T11:57:40;1.85;;;1.13;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:02:42;3.58;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:07:57;2.42;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:13:01;2.67;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:18:15;2.78;;;1.70;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:23:19;1.70;;;1.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:28:22;4.78;;;1.92;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:33:31;1.90;;;1.67;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:38:34;2.17;;;1.63;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:43:37;2.55;;;1.67;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:48:39;2.35;;;1.70;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:53:52;2.35;;;1.38;;
10440;SDS011;5268;49.346;9.522;2023-04-15T12:58:57;1.30;;;1.10;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:04:02;1.67;;;1.13;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:09:05;1.90;;;1.38;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:14:09;1.02;;;0.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:19:12;1.42;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:24:16;2.00;;;1.42;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:29:19;1.85;;;1.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:34:21;1.30;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:39:24;0.90;;;0.75;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:44:28;0.80;;;0.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:49:30;1.45;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:54:32;1.52;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T13:59:36;1.85;;;1.23;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:04:38;1.25;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:09:40;1.10;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:14:44;1.55;;;0.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:19:47;1.42;;;0.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:24:49;1.30;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:29:56;1.10;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:34:59;1.10;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:40:03;1.88;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:45:09;1.52;;;1.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:50:11;1.55;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T14:55:14;2.28;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:00:18;1.77;;;1.45;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:05:20;2.13;;;1.63;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:10:22;1.75;;;1.45;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:15:26;2.10;;;1.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:20:29;2.65;;;1.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:25:32;1.38;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:30:35;0.80;;;0.65;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:35:37;0.73;;;0.73;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:40:40;0.73;;;0.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:45:43;0.60;;;0.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:50:45;0.50;;;0.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T15:55:47;1.17;;;0.77;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:00:51;1.40;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:05:53;0.70;;;0.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:10:56;0.60;;;0.57;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:15:59;0.70;;;0.70;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:21:01;0.98;;;0.85;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:26:03;1.50;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:31:07;0.93;;;0.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:36:11;1.17;;;0.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:41:13;1.10;;;1.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:46:17;4.57;;;3.13;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:51:19;1.95;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T16:56:21;2.20;;;1.83;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:01:24;1.60;;;1.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:06:26;2.20;;;1.65;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:11:29;3.97;;;3.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:16:33;2.78;;;2.58;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:21:36;1.30;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:26:38;1.30;;;1.10;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:31:41;1.50;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:36:43;1.30;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:41:45;1.60;;;1.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:46:49;1.92;;;1.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:51:51;2.08;;;1.85;;
10440;SDS011;5268;49.346;9.522;2023-04-15T17:56:55;1.40;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:01:59;1.48;;;1.38;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:07:01;1.30;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:12:04;2.08;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:17:09;1.40;;;1.27;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:22:12;1.30;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:27:14;1.45;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:32:18;1.80;;;1.52;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:37:20;3.42;;;2.88;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:42:22;6.47;;;4.43;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:47:26;2.85;;;2.55;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:52:28;2.42;;;1.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T18:57:31;2.28;;;1.27;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:02:35;1.70;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:07:37;1.90;;;1.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:12:40;1.40;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:17:43;1.30;;;1.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:22:45;1.70;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:27:48;2.70;;;1.48;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:32:51;1.77;;;1.40;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:37:53;1.65;;;1.30;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:42:55;1.33;;;1.23;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:47:58;2.13;;;1.70;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:53:00;1.80;;;1.55;;
10440;SDS011;5268;49.346;9.522;2023-04-15T19:58:02;6.80;;;6.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:03:06;2.13;;;1.92;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:08:08;2.00;;;1.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:13:10;3.10;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:18:13;1.88;;;1.55;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:23:16;4.25;;;3.13;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:28:18;3.05;;;2.05;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:33:22;2.30;;;1.73;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:38:24;1.98;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:43:26;2.00;;;1.80;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:48:30;2.28;;;1.75;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:53:32;2.45;;;1.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T20:58:34;2.47;;;1.60;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:03:39;3.00;;;1.73;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:08:41;2.20;;;2.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:13:44;2.72;;;1.90;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:18:47;2.20;;;2.00;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:23:49;2.63;;;2.20;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:28:51;3.40;;;2.50;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:33:55;3.75;;;2.08;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:38:57;9.27;;;7.15;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:43:59;6.53;;;4.45;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:49:03;3.55;;;3.13;;
10440;SDS011;5268;49.346;9.522;2023-04-15T21:54:05;2.90;;;2.35;;
