sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70199;SDS011;57587;55.688;37.600;2022-09-27T00:01:03;9.98;;;5.32;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:03:35;10.40;;;5.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:06:11;12.25;;;6.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:08:41;8.33;;;5.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:11:27;8.57;;;5.07;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:13:57;8.88;;;5.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:16:26;9.38;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:18:59;10.05;;;5.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:21:28;8.63;;;5.23;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:23:56;8.52;;;5.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:26:24;7.97;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:28:52;8.63;;;5.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:31:20;9.10;;;4.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:33:53;7.70;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:36:21;9.00;;;5.18;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:38:52;8.45;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:41:21;7.95;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:44:00;7.03;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:46:32;9.73;;;5.03;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:49:04;8.93;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:51:37;8.13;;;5.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:54:06;8.50;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:56:38;9.77;;;5.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T00:59:13;11.40;;;5.53;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:01:42;8.30;;;5.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:04:11;9.80;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:06:40;10.63;;;6.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:09:08;8.55;;;5.47;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:14:23;64.95;;;40.03;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:31:10;9.95;;;5.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:33:49;8.38;;;4.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:39:35;9.23;;;5.07;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:42:46;9.43;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:45:43;8.55;;;5.35;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:48:43;13.50;;;5.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:51:19;9.52;;;5.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:54:09;8.33;;;5.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:56:59;9.10;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T01:59:35;7.95;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:02:17;7.80;;;5.22;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:05:09;8.52;;;5.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:07:45;9.80;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:10:19;8.48;;;5.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:13:16;8.00;;;5.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:19:01;9.95;;;5.15;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:21:48;7.87;;;5.23;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:24:18;11.65;;;6.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:26:54;9.23;;;5.97;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:29:35;9.27;;;5.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:32:07;8.40;;;5.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:34:35;8.13;;;5.73;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:37:04;9.32;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:39:32;10.27;;;6.07;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:42:03;8.93;;;5.75;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:44:32;7.43;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:47:16;8.63;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T02:58:44;10.13;;;5.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:04:36;9.55;;;5.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:07:05;9.18;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:10:10;9.10;;;5.45;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:12:32;11.23;;;5.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:15:00;13.50;;;7.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:17:50;11.15;;;5.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:20:36;11.00;;;5.65;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:23:08;8.40;;;5.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:25:35;10.98;;;6.93;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:28:02;12.37;;;6.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:30:32;11.18;;;7.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:33:00;27.27;;;14.95;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:35:49;17.75;;;9.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:38:17;14.77;;;8.48;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:40:44;14.60;;;8.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:43:12;13.95;;;8.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:45:41;14.82;;;8.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:48:10;19.67;;;9.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:50:37;15.10;;;8.15;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:53:04;15.43;;;8.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:55:31;18.83;;;9.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T03:57:58;12.45;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:00:25;12.63;;;7.65;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:02:54;15.23;;;7.97;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:05:25;14.97;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:08:06;10.60;;;7.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:10:33;13.55;;;7.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:13:03;12.00;;;7.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:15:42;12.05;;;7.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:18:32;12.18;;;6.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:21:20;11.38;;;6.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:23:50;12.95;;;7.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:26:20;20.15;;;8.05;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:28:52;15.43;;;7.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:31:21;38.90;;;19.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:33:52;19.95;;;11.52;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:36:31;15.00;;;9.02;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:39:12;17.40;;;9.23;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:41:41;17.80;;;8.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:44:08;13.00;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:46:35;13.65;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:49:02;11.93;;;7.53;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:51:32;12.75;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:54:00;12.82;;;7.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:56:40;13.57;;;7.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T04:59:08;10.37;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:01:38;11.25;;;7.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:04:13;10.80;;;7.28;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:06:46;13.43;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:09:22;11.95;;;8.18;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:11:52;11.20;;;8.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:14:31;12.15;;;8.32;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:17:09;10.98;;;8.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:19:47;10.13;;;8.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:22:35;13.55;;;8.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:25:03;13.33;;;9.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:27:31;11.65;;;9.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:29:58;14.38;;;10.18;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:32:41;16.10;;;10.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:35:32;13.85;;;10.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:38:01;15.03;;;11.37;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:40:33;20.20;;;12.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:43:09;20.75;;;12.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:45:36;17.00;;;12.07;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:48:04;18.35;;;11.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:50:38;20.70;;;12.27;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:53:08;16.75;;;11.93;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:55:36;17.60;;;12.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T05:58:04;16.10;;;12.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:00:47;16.60;;;11.35;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:03:34;14.00;;;10.17;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:06:39;14.88;;;9.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:09:11;12.55;;;10.35;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:11:40;11.93;;;10.07;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:14:12;12.70;;;8.52;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:17:06;12.40;;;9.53;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:19:36;12.13;;;8.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:22:07;11.75;;;8.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:24:44;9.52;;;8.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:27:18;14.40;;;9.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:29:56;11.33;;;9.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:32:59;15.48;;;10.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:35:33;13.40;;;9.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:38:05;12.68;;;9.48;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:40:39;13.00;;;8.65;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:43:28;13.17;;;8.27;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:46:23;13.63;;;6.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:49:03;11.15;;;6.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:51:31;14.02;;;7.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:53:58;16.63;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:56:26;12.63;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-09-27T06:58:53;18.33;;;9.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:01:44;18.02;;;12.52;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:04:33;16.08;;;9.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:07:20;15.52;;;11.05;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:09:48;14.87;;;10.47;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:12:16;13.57;;;10.82;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:14:43;14.95;;;12.52;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:17:15;17.38;;;11.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:19:43;14.80;;;12.45;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:22:11;13.87;;;11.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:24:41;15.52;;;11.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:27:10;14.30;;;12.35;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:29:37;16.15;;;10.80;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:32:06;15.35;;;11.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:34:36;14.20;;;12.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:37:03;17.70;;;11.98;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:39:35;14.00;;;12.45;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:42:06;17.83;;;12.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:44:37;19.85;;;14.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:47:42;16.70;;;13.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:50:37;16.10;;;12.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:53:22;13.63;;;12.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:55:56;21.58;;;13.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T07:58:26;19.70;;;12.93;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:00:58;17.23;;;13.37;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:03:25;19.42;;;12.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:05:52;17.23;;;11.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:08:20;19.40;;;13.32;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:10:49;12.32;;;9.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:13:16;14.40;;;10.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:15:47;11.00;;;9.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:18:19;10.88;;;8.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:20:58;10.73;;;8.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:23:30;16.80;;;8.82;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:26:26;12.00;;;7.23;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:29:00;10.85;;;8.27;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:31:30;12.68;;;8.23;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:33:57;13.82;;;8.18;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:36:25;10.27;;;6.22;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:38:52;11.33;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:47:03;14.75;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:49:48;8.85;;;5.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:52:34;6.97;;;4.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:55:21;7.80;;;5.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T08:57:57;11.05;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:00:28;8.02;;;4.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:02:56;8.65;;;7.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:05:29;8.03;;;5.47;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:08:04;10.77;;;6.05;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:13:38;10.35;;;6.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:19:32;9.53;;;7.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:25:37;8.40;;;6.97;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:33:43;11.40;;;7.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:36:28;7.95;;;6.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:39:05;8.10;;;5.95;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:46:29;4.70;;;2.80;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:51:54;6.43;;;5.53;;
70199;SDS011;57587;55.688;37.600;2022-09-27T09:54:39;6.93;;;3.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:02:31;8.10;;;4.77;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:05:06;7.40;;;3.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:07:40;7.40;;;5.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:10:10;9.73;;;6.45;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:12:54;9.95;;;4.93;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:15:28;8.27;;;5.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:17:57;7.22;;;4.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:20:30;9.45;;;4.57;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:23:15;6.88;;;4.28;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:26:05;7.28;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:28:41;11.30;;;5.27;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:31:17;6.15;;;4.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:36:34;5.82;;;4.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:39:03;5.63;;;4.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:41:43;6.33;;;4.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:44:26;6.75;;;3.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:47:12;6.38;;;3.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:50:04;5.07;;;3.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:52:49;6.03;;;3.17;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:55:38;9.43;;;2.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T10:58:14;6.20;;;2.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:00:54;7.18;;;2.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:03:35;6.90;;;2.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:08:52;6.15;;;2.65;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:11:25;7.65;;;3.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:13:56;5.30;;;2.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:16:54;10.43;;;2.47;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:22:56;7.35;;;2.05;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:31:07;6.10;;;3.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:39:26;4.82;;;3.15;;
70199;SDS011;57587;55.688;37.600;2022-09-27T11:57:37;5.55;;;2.95;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:09:27;8.93;;;3.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:14:46;6.35;;;3.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:17:20;8.85;;;3.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:19:53;9.35;;;3.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:22:54;7.35;;;3.58;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:25:39;4.57;;;2.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:28:23;7.85;;;3.60;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:31:02;6.32;;;3.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:37:10;9.52;;;4.28;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:39:53;7.35;;;3.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:42:36;9.50;;;4.15;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:45:36;8.23;;;4.05;;
70199;SDS011;57587;55.688;37.600;2022-09-27T12:50:56;7.85;;;4.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T13:12:38;9.85;;;5.97;;
70199;SDS011;57587;55.688;37.600;2022-09-27T13:15:14;10.32;;;6.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T13:17:48;9.80;;;5.72;;
70199;SDS011;57587;55.688;37.600;2022-09-27T13:22:58;9.95;;;6.03;;
70199;SDS011;57587;55.688;37.600;2022-09-27T13:34:44;10.93;;;4.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T13:53:55;10.00;;;5.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T13:59:13;8.98;;;4.65;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:01:57;9.50;;;4.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:04:34;9.75;;;4.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:07:11;9.60;;;4.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:09:43;8.55;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:12:24;11.82;;;4.65;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:14:58;9.30;;;4.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:17:29;11.98;;;5.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:20:00;7.93;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:22:29;9.10;;;4.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:25:12;6.05;;;4.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:27:46;7.55;;;3.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:30:33;8.13;;;3.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:33:27;6.40;;;3.97;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:36:18;8.82;;;3.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:39:14;10.52;;;3.92;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:41:49;8.68;;;4.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:44:17;8.90;;;4.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:50:00;14.10;;;4.07;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:52:38;12.20;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T14:57:33;8.52;;;4.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:02:48;10.07;;;4.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:05:21;12.40;;;4.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:07:57;7.97;;;4.30;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:10:27;13.10;;;4.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:12:59;8.63;;;4.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:15:32;11.25;;;4.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:21:09;7.00;;;4.22;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:23:42;15.75;;;4.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:26:22;7.97;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:28:50;12.07;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:31:32;11.32;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:34:01;14.40;;;4.97;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:39:17;10.23;;;4.88;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:55:13;11.32;;;5.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T15:57:43;8.52;;;4.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:00:14;10.57;;;5.05;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:02:44;8.32;;;4.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:05:12;10.90;;;4.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:07:39;9.27;;;4.57;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:12:44;9.73;;;5.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:15:11;12.02;;;4.72;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:17:40;9.70;;;4.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:20:16;11.65;;;4.85;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:22:53;9.68;;;4.80;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:25:21;10.48;;;4.25;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:27:48;9.73;;;4.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:30:16;10.25;;;4.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:32:47;10.57;;;4.78;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:35:16;8.48;;;4.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:37:44;8.73;;;4.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:40:15;11.27;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:42:48;14.03;;;4.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:45:16;11.40;;;4.72;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:47:45;11.48;;;4.72;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:50:16;9.35;;;4.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:53:01;12.60;;;5.28;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:55:31;8.13;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-09-27T16:57:58;9.05;;;4.93;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:00:25;8.05;;;4.82;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:02:53;8.07;;;5.18;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:05:20;10.50;;;5.03;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:07:49;12.48;;;5.38;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:10:20;9.82;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:12:48;13.15;;;5.55;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:15:16;11.52;;;5.20;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:17:47;12.40;;;5.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:20:15;13.63;;;5.90;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:22:42;7.82;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:25:09;8.98;;;5.03;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:27:36;9.85;;;5.57;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:30:03;11.63;;;5.82;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:32:32;10.73;;;5.47;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:35:00;13.30;;;6.35;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:37:28;8.43;;;4.97;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:39:58;11.35;;;5.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:42:25;11.57;;;5.28;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:44:54;11.83;;;5.93;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:47:21;11.65;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:50:07;12.18;;;5.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:52:57;8.88;;;5.40;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:55:24;9.07;;;4.95;;
70199;SDS011;57587;55.688;37.600;2022-09-27T17:57:52;9.65;;;5.13;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:00:19;11.18;;;5.65;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:02:48;14.18;;;6.35;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:05:16;11.13;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:07:46;9.98;;;6.00;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:10:13;11.27;;;5.80;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:12:43;12.50;;;5.50;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:15:10;14.23;;;6.28;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:17:38;13.98;;;5.47;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:20:05;9.85;;;5.57;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:22:32;9.77;;;5.47;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:24:59;11.70;;;5.68;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:27:26;8.70;;;5.18;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:29:54;9.50;;;5.43;;
70199;SDS011;57587;55.688;37.600;2022-09-27T18:32:24;9.50;;;5.40;;