sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34234;SDS011;20500;49.856;20.290;2022-12-07T00:02:50;10.60;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:05:58;9.70;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:09:05;10.50;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:12:13;9.40;;;3.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:15:19;7.90;;;3.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:18:24;9.30;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:21:30;9.80;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:24:37;14.30;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:27:43;15.50;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:30:48;11.80;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:33:54;10.90;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:37:00;15.10;;;7.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:40:07;12.10;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:43:13;12.70;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:46:19;10.60;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:49:26;10.40;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:52:31;12.60;;;6.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:55:37;10.50;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T00:58:43;10.80;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:01:52;12.10;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:04:58;11.30;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:08:05;10.80;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:11:11;10.20;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:14:18;12.10;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:17:24;10.80;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:20:30;11.80;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:23:35;11.90;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:26:42;11.60;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:29:47;10.20;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:32:54;10.00;;;3.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:36:04;11.70;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:39:18;11.30;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:42:24;12.40;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:45:36;10.90;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:48:44;10.60;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:51:50;10.70;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:55:02;11.00;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T01:58:11;9.80;;;4.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:01:18;10.90;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:04:24;11.90;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:07:30;10.60;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:10:38;10.70;;;5.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:13:44;11.40;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:16:54;11.30;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:20:13;10.90;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:30:26;14.20;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:33:38;12.90;;;6.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:36:52;12.90;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:40:04;12.80;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:43:14;13.90;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:46:24;15.60;;;8.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:49:34;14.30;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:52:42;13.60;;;7.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:55:48;15.30;;;8.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T02:58:57;13.30;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:02:13;13.50;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:05:33;12.90;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:08:50;11.70;;;6.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:12:04;11.70;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:15:18;11.90;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:18:31;12.70;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:21:42;12.10;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:24:51;13.90;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:28:00;12.90;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:31:10;12.90;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:34:21;12.70;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:37:34;13.40;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:40:46;13.60;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:43:56;14.10;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:47:03;12.90;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:50:15;12.00;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:53:31;12.50;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:56:41;12.90;;;6.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T03:59:49;13.00;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:02:57;13.80;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:06:03;12.70;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:12:14;12.00;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:15:19;11.70;;;6.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:18:25;10.20;;;5.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:21:31;13.30;;;7.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:24:36;14.70;;;8.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:27:42;13.50;;;8.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:30:48;14.40;;;8.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:33:54;14.10;;;8.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:36:59;15.50;;;8.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:40:06;12.70;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:43:14;12.60;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:46:19;13.40;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:49:25;14.40;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:52:31;14.20;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:55:37;13.50;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T04:58:43;13.70;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:01:50;13.40;;;7.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:04:56;12.80;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:08:01;12.60;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:11:08;13.30;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:14:34;14.40;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:17:40;13.30;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:20:46;13.40;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:23:52;15.10;;;9.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:26:57;16.10;;;9.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:30:04;18.70;;;11.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:33:11;16.30;;;10.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:36:17;18.20;;;11.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:42:27;14.20;;;8.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:45:32;12.20;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:48:38;13.30;;;8.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:51:44;15.40;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:54:49;15.40;;;8.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T05:57:55;12.40;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:01:19;12.80;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:04:25;13.10;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:07:32;14.30;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:10:38;13.40;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:13:44;13.30;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:16:50;12.70;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:19:55;13.00;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:26:06;12.60;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:29:12;13.70;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:32:18;12.80;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:35:23;13.90;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:38:29;12.40;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:41:35;13.80;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:44:40;16.10;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:47:46;14.60;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:50:52;14.40;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:53:58;14.20;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T06:57:04;12.90;;;5.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:00:10;11.60;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:03:24;10.70;;;5.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:06:29;12.20;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:09:35;11.20;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:12:41;11.50;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:15:47;9.60;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:18:52;11.00;;;5.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:21:58;11.30;;;5.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:25:04;11.40;;;5.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:28:10;11.00;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:31:16;10.70;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:34:22;11.20;;;5.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:37:27;11.50;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:40:33;9.90;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:43:39;10.90;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:46:45;9.00;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:49:51;10.70;;;5.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:52:57;11.20;;;5.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T07:56:03;10.70;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:02:14;10.20;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:05:21;10.30;;;5.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:08:26;11.90;;;6.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:11:32;11.90;;;5.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:14:39;12.30;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:17:45;11.70;;;6.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:20:50;11.80;;;5.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:24:02;10.70;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:30:13;12.90;;;5.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:33:18;11.20;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:36:26;11.30;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:39:31;12.10;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:42:37;11.40;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:45:43;9.90;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:51:56;10.60;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T08:58:07;10.30;;;5.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:01:13;10.10;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:04:19;10.40;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:07:25;10.50;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:13:35;10.80;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:16:40;11.10;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:19:46;10.10;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:22:52;10.10;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:26:00;10.50;;;5.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:29:12;12.00;;;5.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:32:18;11.90;;;6.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:35:24;11.20;;;6.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:38:30;11.90;;;6.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:41:36;12.50;;;5.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:44:43;10.80;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:47:49;10.20;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:54:01;10.80;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T09:57:07;9.30;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:00:16;10.50;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:03:25;10.40;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:06:32;9.90;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:09:38;11.00;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:12:57;10.50;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:16:05;12.10;;;6.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:19:32;12.20;;;5.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:22:38;12.00;;;5.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:25:57;10.70;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:29:04;10.00;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:32:28;9.80;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:35:37;10.20;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:38:49;11.20;;;5.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:41:57;10.60;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:45:13;11.00;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:48:21;10.60;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:51:36;11.50;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:54:51;11.50;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T10:58:21;10.60;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:01:37;11.70;;;5.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:04:53;10.60;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:08:13;11.10;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:11:26;10.50;;;4.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:14:40;24.10;;;14.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:17:56;12.00;;;5.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:21:12;10.10;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:24:27;12.30;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:27:43;16.90;;;8.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:31:02;10.30;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:34:18;9.30;;;3.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:37:32;10.20;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:40:41;9.10;;;3.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:43:54;9.90;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:47:07;9.90;;;3.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:50:28;9.00;;;4.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:53:41;9.10;;;4.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T11:56:52;10.10;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:00:06;11.40;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:03:20;9.50;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:06:33;8.50;;;3.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:09:41;9.90;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:16:40;9.90;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:20:00;10.10;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:23:12;9.90;;;3.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:26:20;9.40;;;3.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:29:30;12.40;;;5.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:32:39;10.30;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:35:46;10.20;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:39:26;10.40;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:42:44;9.40;;;4.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:45:50;10.50;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:49:39;10.90;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:52:49;11.50;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:56:20;12.10;;;5.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T12:59:37;17.10;;;8.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:02:49;13.70;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:09:38;25.10;;;14.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:12:56;27.80;;;17.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:23:04;9.50;;;3.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:26:17;9.50;;;3.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:29:24;9.40;;;3.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:32:30;10.40;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:35:36;11.90;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:38:47;10.80;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:41:55;8.80;;;3.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:45:17;8.30;;;3.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:48:49;9.30;;;3.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:52:12;9.30;;;3.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:55:21;10.00;;;3.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T13:58:27;20.30;;;10.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:01:37;12.80;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:04:42;12.40;;;6.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:07:54;11.10;;;5.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:11:01;16.10;;;8.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:14:11;17.60;;;11.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:17:21;16.30;;;9.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:20:32;16.30;;;9.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:23:39;13.90;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:26:46;16.00;;;8.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:29:53;17.90;;;11.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:32:59;21.30;;;14.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:36:07;58.40;;;46.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:39:14;25.50;;;16.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:42:20;30.00;;;20.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:45:31;26.20;;;16.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:48:36;34.00;;;22.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:52:03;32.70;;;27.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:55:30;13.50;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T14:58:36;46.00;;;35.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:01:42;28.50;;;22.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:04:48;14.90;;;9.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:07:53;19.00;;;11.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:10:59;20.10;;;12.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:14:05;15.60;;;8.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:17:15;14.40;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:20:33;14.70;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:23:38;17.10;;;7.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:26:44;14.20;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:29:50;17.10;;;8.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:32:56;15.40;;;7.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:36:02;29.30;;;17.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:39:09;24.50;;;16.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:42:16;16.00;;;8.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:45:22;14.60;;;7.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:48:28;15.30;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:51:33;16.90;;;9.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:54:39;17.00;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T15:57:45;15.90;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:00:52;14.20;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:03:58;16.80;;;8.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:07:03;23.90;;;14.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:10:10;21.30;;;12.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:16:21;20.70;;;11.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:22:31;19.10;;;9.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:25:36;21.80;;;12.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:28:42;25.90;;;17.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:31:48;24.70;;;16.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:34:55;14.70;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:38:00;12.90;;;6.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:41:06;15.30;;;7.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:44:12;15.70;;;8.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:47:18;16.00;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:50:24;16.60;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:53:29;16.80;;;8.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:56:35;16.90;;;8.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T16:59:40;17.60;;;8.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:02:46;15.20;;;7.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:05:52;16.60;;;8.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:08:57;15.90;;;8.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:12:03;16.20;;;8.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:15:11;17.00;;;8.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:18:23;16.90;;;8.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:24:34;18.50;;;10.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:27:39;19.10;;;9.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:33:50;20.00;;;10.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:36:56;10.60;;;6.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:40:01;19.70;;;11.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:43:08;17.20;;;9.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:46:14;16.70;;;8.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:49:20;16.70;;;9.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:52:26;16.70;;;9.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:55:54;19.00;;;10.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T17:59:21;18.30;;;10.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:02:27;18.60;;;10.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:05:32;20.40;;;12.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:08:38;21.30;;;11.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:11:44;18.70;;;10.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:14:50;17.10;;;9.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:17:56;16.70;;;9.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:21:03;17.90;;;10.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:24:11;20.20;;;11.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:27:18;81.10;;;54.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:30:24;37.80;;;26.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:33:50;32.00;;;22.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:36:57;24.60;;;17.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:40:04;14.30;;;7.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:43:11;28.20;;;15.60;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:49:23;26.60;;;14.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:52:28;30.70;;;16.80;;
34234;SDS011;20500;49.856;20.290;2022-12-07T18:55:35;37.70;;;19.50;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:02:06;26.40;;;14.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:05:13;29.40;;;18.00;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:08:19;53.70;;;36.70;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:11:26;32.50;;;16.30;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:14:52;33.30;;;18.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:17:58;35.90;;;17.40;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:21:04;36.10;;;23.20;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:24:11;34.60;;;20.10;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:27:24;31.00;;;15.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:30:32;27.10;;;14.90;;
34234;SDS011;20500;49.856;20.290;2022-12-07T19:33:37;21.80;;;10.90;;