sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53748;DHT22;39655;53.210;5.768;2022-08-16T05:12:59;20.10;86.50
53748;DHT22;39655;53.210;5.768;2022-08-16T06:19:15;21.10;85.70
53748;DHT22;39655;53.210;5.768;2022-08-16T06:21:41;21.10;85.60
53748;DHT22;39655;53.210;5.768;2022-08-16T06:24:40;21.20;85.60
53748;DHT22;39655;53.210;5.768;2022-08-16T06:27:06;21.20;85.50
53748;DHT22;39655;53.210;5.768;2022-08-16T06:29:32;21.30;85.20
53748;DHT22;39655;53.210;5.768;2022-08-16T06:31:58;21.30;84.90
53748;DHT22;39655;53.210;5.768;2022-08-16T06:34:24;21.40;84.90
53748;DHT22;39655;53.210;5.768;2022-08-16T06:36:50;21.40;84.60
53748;DHT22;39655;53.210;5.768;2022-08-16T06:39:15;21.50;84.80
53748;DHT22;39655;53.210;5.768;2022-08-16T06:41:41;21.60;84.90
53748;DHT22;39655;53.210;5.768;2022-08-16T06:44:07;21.60;84.80
53748;DHT22;39655;53.210;5.768;2022-08-16T06:46:35;21.60;84.90
53748;DHT22;39655;53.210;5.768;2022-08-16T06:49:07;21.70;84.80
53748;DHT22;39655;53.210;5.768;2022-08-16T06:51:34;21.70;84.60
53748;DHT22;39655;53.210;5.768;2022-08-16T06:54:02;21.70;84.80
53748;DHT22;39655;53.210;5.768;2022-08-16T06:56:40;21.80;84.70
53748;DHT22;39655;53.210;5.768;2022-08-16T06:59:27;21.80;84.70
53748;DHT22;39655;53.210;5.768;2022-08-16T07:01:58;21.80;84.90
53748;DHT22;39655;53.210;5.768;2022-08-16T07:04:27;21.90;85.00
53748;DHT22;39655;53.210;5.768;2022-08-16T07:06:53;22.00;84.70
53748;DHT22;39655;53.210;5.768;2022-08-16T07:09:19;22.00;84.90
53748;DHT22;39655;53.210;5.768;2022-08-16T07:11:47;22.10;84.70
53748;DHT22;39655;53.210;5.768;2022-08-16T07:14:14;22.10;84.40
53748;DHT22;39655;53.210;5.768;2022-08-16T07:16:41;22.20;84.40
53748;DHT22;39655;53.210;5.768;2022-08-16T07:19:09;22.30;83.70
53748;DHT22;39655;53.210;5.768;2022-08-16T07:21:35;22.30;84.00
53748;DHT22;39655;53.210;5.768;2022-08-16T07:24:04;22.40;84.10
53748;DHT22;39655;53.210;5.768;2022-08-16T07:26:33;22.40;83.50
53748;DHT22;39655;53.210;5.768;2022-08-16T07:28:59;22.40;83.40
53748;DHT22;39655;53.210;5.768;2022-08-16T07:31:26;22.60;83.60
53748;DHT22;39655;53.210;5.768;2022-08-16T07:33:51;22.60;83.30
53748;DHT22;39655;53.210;5.768;2022-08-16T07:36:17;22.60;83.40
53748;DHT22;39655;53.210;5.768;2022-08-16T07:38:43;22.60;82.90
53748;DHT22;39655;53.210;5.768;2022-08-16T07:41:09;22.40;82.90
53748;DHT22;39655;53.210;5.768;2022-08-16T07:43:35;22.40;83.10
53748;DHT22;39655;53.210;5.768;2022-08-16T07:46:01;22.30;83.20
53748;DHT22;39655;53.210;5.768;2022-08-16T07:48:27;22.30;83.10
53748;DHT22;39655;53.210;5.768;2022-08-16T07:50:53;22.40;83.20
53748;DHT22;39655;53.210;5.768;2022-08-16T07:53:20;22.50;83.20
53748;DHT22;39655;53.210;5.768;2022-08-16T07:55:45;22.50;82.90
53748;DHT22;39655;53.210;5.768;2022-08-16T07:58:12;22.60;82.90
53748;DHT22;39655;53.210;5.768;2022-08-16T08:00:37;22.60;82.60
53748;DHT22;39655;53.210;5.768;2022-08-16T08:03:03;22.70;82.30
53748;DHT22;39655;53.210;5.768;2022-08-16T08:05:29;22.70;82.10
53748;DHT22;39655;53.210;5.768;2022-08-16T08:07:55;22.80;82.40
53748;DHT22;39655;53.210;5.768;2022-08-16T08:10:24;22.70;81.00
53748;DHT22;39655;53.210;5.768;2022-08-16T08:12:54;22.70;80.60
53748;DHT22;39655;53.210;5.768;2022-08-16T08:15:22;22.70;80.80
53748;DHT22;39655;53.210;5.768;2022-08-16T08:17:51;22.70;81.00
53748;DHT22;39655;53.210;5.768;2022-08-16T08:20:23;22.70;80.90
53748;DHT22;39655;53.210;5.768;2022-08-16T08:22:53;22.70;80.90
53748;DHT22;39655;53.210;5.768;2022-08-16T08:25:19;22.80;80.70
53748;DHT22;39655;53.210;5.768;2022-08-16T08:27:46;22.80;80.60
53748;DHT22;39655;53.210;5.768;2022-08-16T08:30:16;22.90;80.00
53748;DHT22;39655;53.210;5.768;2022-08-16T08:32:45;22.90;79.90
53748;DHT22;39655;53.210;5.768;2022-08-16T08:35:13;23.00;80.10
53748;DHT22;39655;53.210;5.768;2022-08-16T08:37:45;23.10;79.90
53748;DHT22;39655;53.210;5.768;2022-08-16T08:40:13;23.10;78.90
53748;DHT22;39655;53.210;5.768;2022-08-16T08:42:39;23.10;79.50
53748;DHT22;39655;53.210;5.768;2022-08-16T08:45:11;23.20;78.90
53748;DHT22;39655;53.210;5.768;2022-08-16T08:47:57;23.20;78.70
53748;DHT22;39655;53.210;5.768;2022-08-16T08:50:25;23.30;78.50
53748;DHT22;39655;53.210;5.768;2022-08-16T08:52:52;23.30;78.30
53748;DHT22;39655;53.210;5.768;2022-08-16T08:55:19;23.40;78.00
53748;DHT22;39655;53.210;5.768;2022-08-16T08:58:08;23.40;78.30
53748;DHT22;39655;53.210;5.768;2022-08-16T09:00:43;23.60;78.30
53748;DHT22;39655;53.210;5.768;2022-08-16T09:03:41;23.60;78.10
53748;DHT22;39655;53.210;5.768;2022-08-16T09:09:41;23.70;76.30
53748;DHT22;39655;53.210;5.768;2022-08-16T09:12:07;23.70;77.10
53748;DHT22;39655;53.210;5.768;2022-08-16T09:14:35;23.80;76.60
53748;DHT22;39655;53.210;5.768;2022-08-16T09:17:03;23.90;76.30
53748;DHT22;39655;53.210;5.768;2022-08-16T09:19:28;24.00;75.80
53748;DHT22;39655;53.210;5.768;2022-08-16T09:21:55;24.10;75.40
53748;DHT22;39655;53.210;5.768;2022-08-16T09:24:20;23.90;75.50
53748;DHT22;39655;53.210;5.768;2022-08-16T09:26:46;24.00;75.10
53748;DHT22;39655;53.210;5.768;2022-08-16T09:29:13;24.00;75.90
53748;DHT22;39655;53.210;5.768;2022-08-16T09:31:41;24.10;75.70
53748;DHT22;39655;53.210;5.768;2022-08-16T09:34:08;24.20;74.20
53748;DHT22;39655;53.210;5.768;2022-08-16T09:36:33;24.30;75.10
53748;DHT22;39655;53.210;5.768;2022-08-16T09:38:59;24.40;74.70
53748;DHT22;39655;53.210;5.768;2022-08-16T09:41:27;24.40;75.10
53748;DHT22;39655;53.210;5.768;2022-08-16T09:43:53;24.50;74.80
53748;DHT22;39655;53.210;5.768;2022-08-16T09:46:19;24.50;74.60
53748;DHT22;39655;53.210;5.768;2022-08-16T09:48:45;24.50;74.60
53748;DHT22;39655;53.210;5.768;2022-08-16T09:51:12;24.60;74.20
53748;DHT22;39655;53.210;5.768;2022-08-16T09:53:40;24.60;74.30
53748;DHT22;39655;53.210;5.768;2022-08-16T09:56:17;24.60;74.30
53748;DHT22;39655;53.210;5.768;2022-08-16T09:58:44;24.60;73.40
53748;DHT22;39655;53.210;5.768;2022-08-16T10:01:13;24.80;73.90
53748;DHT22;39655;53.210;5.768;2022-08-16T10:03:39;24.70;72.70
53748;DHT22;39655;53.210;5.768;2022-08-16T10:06:04;24.70;73.30
53748;DHT22;39655;53.210;5.768;2022-08-16T10:08:30;24.70;74.00
53748;DHT22;39655;53.210;5.768;2022-08-16T10:10:56;24.80;73.60
53748;DHT22;39655;53.210;5.768;2022-08-16T10:13:40;24.90;73.80
53748;DHT22;39655;53.210;5.768;2022-08-16T10:16:08;25.00;73.00
53748;DHT22;39655;53.210;5.768;2022-08-16T10:18:39;25.10;73.00
53748;DHT22;39655;53.210;5.768;2022-08-16T10:21:05;25.10;71.50
53748;DHT22;39655;53.210;5.768;2022-08-16T10:23:31;25.10;72.10
53748;DHT22;39655;53.210;5.768;2022-08-16T10:25:57;25.20;72.80
53748;DHT22;39655;53.210;5.768;2022-08-16T10:28:25;25.20;71.60
53748;DHT22;39655;53.210;5.768;2022-08-16T10:30:51;25.30;71.50
53748;DHT22;39655;53.210;5.768;2022-08-16T10:33:22;25.30;71.20
53748;DHT22;39655;53.210;5.768;2022-08-16T10:35:47;25.30;69.90
53748;DHT22;39655;53.210;5.768;2022-08-16T10:38:13;25.30;69.10
53748;DHT22;39655;53.210;5.768;2022-08-16T10:40:41;25.40;69.40
53748;DHT22;39655;53.210;5.768;2022-08-16T10:43:07;25.40;67.90
53748;DHT22;39655;53.210;5.768;2022-08-16T10:45:33;25.40;69.10
53748;DHT22;39655;53.210;5.768;2022-08-16T10:47:59;25.40;69.20
53748;DHT22;39655;53.210;5.768;2022-08-16T10:50:25;25.50;68.30
53748;DHT22;39655;53.210;5.768;2022-08-16T10:52:52;25.60;68.60
53748;DHT22;39655;53.210;5.768;2022-08-16T10:55:19;25.60;68.90
53748;DHT22;39655;53.210;5.768;2022-08-16T10:57:45;25.70;69.20
53748;DHT22;39655;53.210;5.768;2022-08-16T11:00:17;25.70;69.70
53748;DHT22;39655;53.210;5.768;2022-08-16T11:02:43;25.70;69.50
53748;DHT22;39655;53.210;5.768;2022-08-16T11:05:13;25.80;69.20
53748;DHT22;39655;53.210;5.768;2022-08-16T11:07:46;25.80;68.80
53748;DHT22;39655;53.210;5.768;2022-08-16T11:10:17;25.70;67.30
53748;DHT22;39655;53.210;5.768;2022-08-16T11:12:44;25.80;66.90
53748;DHT22;39655;53.210;5.768;2022-08-16T11:15:12;25.70;64.10
53748;DHT22;39655;53.210;5.768;2022-08-16T11:17:38;25.60;64.60
53748;DHT22;39655;53.210;5.768;2022-08-16T11:20:07;25.80;66.00
53748;DHT22;39655;53.210;5.768;2022-08-16T11:22:38;25.90;65.20
53748;DHT22;39655;53.210;5.768;2022-08-16T11:25:04;26.00;63.30
53748;DHT22;39655;53.210;5.768;2022-08-16T11:27:30;26.00;64.90
53748;DHT22;39655;53.210;5.768;2022-08-16T11:29:56;26.10;64.30
53748;DHT22;39655;53.210;5.768;2022-08-16T11:32:25;26.10;64.10
53748;DHT22;39655;53.210;5.768;2022-08-16T11:34:52;26.10;64.30
53748;DHT22;39655;53.210;5.768;2022-08-16T11:37:18;26.10;63.90
53748;DHT22;39655;53.210;5.768;2022-08-16T11:39:44;26.10;62.90
53748;DHT22;39655;53.210;5.768;2022-08-16T11:42:09;26.20;63.10
53748;DHT22;39655;53.210;5.768;2022-08-16T11:44:47;26.30;62.60
53748;DHT22;39655;53.210;5.768;2022-08-16T11:47:12;26.40;62.10
53748;DHT22;39655;53.210;5.768;2022-08-16T11:49:38;26.60;61.70
53748;DHT22;39655;53.210;5.768;2022-08-16T11:52:04;26.50;60.40
53748;DHT22;39655;53.210;5.768;2022-08-16T11:54:29;26.40;61.40
53748;DHT22;39655;53.210;5.768;2022-08-16T11:56:56;26.50;60.70
53748;DHT22;39655;53.210;5.768;2022-08-16T11:59:25;26.60;60.20
53748;DHT22;39655;53.210;5.768;2022-08-16T12:01:55;26.80;59.40
53748;DHT22;39655;53.210;5.768;2022-08-16T12:04:23;26.90;58.20
53748;DHT22;39655;53.210;5.768;2022-08-16T12:06:50;26.70;58.30
53748;DHT22;39655;53.210;5.768;2022-08-16T12:09:16;26.70;57.00
53748;DHT22;39655;53.210;5.768;2022-08-16T12:11:42;26.70;56.80
53748;DHT22;39655;53.210;5.768;2022-08-16T12:14:09;26.80;54.80
53748;DHT22;39655;53.210;5.768;2022-08-16T12:16:36;26.70;54.90
53748;DHT22;39655;53.210;5.768;2022-08-16T12:19:06;26.80;55.60
53748;DHT22;39655;53.210;5.768;2022-08-16T12:21:33;26.80;52.00
53748;DHT22;39655;53.210;5.768;2022-08-16T12:23:58;26.70;52.90
53748;DHT22;39655;53.210;5.768;2022-08-16T12:26:27;26.60;53.10
53748;DHT22;39655;53.210;5.768;2022-08-16T12:28:53;26.60;55.80
53748;DHT22;39655;53.210;5.768;2022-08-16T12:31:20;26.80;56.80
53748;DHT22;39655;53.210;5.768;2022-08-16T12:33:49;27.00;56.40
53748;DHT22;39655;53.210;5.768;2022-08-16T12:36:15;27.00;56.10
53748;DHT22;39655;53.210;5.768;2022-08-16T12:38:42;26.80;54.90
53748;DHT22;39655;53.210;5.768;2022-08-16T12:41:09;26.60;56.00
53748;DHT22;39655;53.210;5.768;2022-08-16T12:43:55;26.70;56.90
53748;DHT22;39655;53.210;5.768;2022-08-16T12:46:21;26.70;56.90
53748;DHT22;39655;53.210;5.768;2022-08-16T12:48:47;26.80;55.60
53748;DHT22;39655;53.210;5.768;2022-08-16T12:51:38;26.80;55.20
53748;DHT22;39655;53.210;5.768;2022-08-16T12:54:05;26.90;55.70
53748;DHT22;39655;53.210;5.768;2022-08-16T12:56:35;26.80;55.30
53748;DHT22;39655;53.210;5.768;2022-08-16T12:59:07;26.60;55.80
53748;DHT22;39655;53.210;5.768;2022-08-16T13:01:37;26.50;56.40
53748;DHT22;39655;53.210;5.768;2022-08-16T13:04:28;26.60;57.20
53748;DHT22;39655;53.210;5.768;2022-08-16T13:06:54;26.70;55.70
53748;DHT22;39655;53.210;5.768;2022-08-16T13:09:24;26.70;55.60
53748;DHT22;39655;53.210;5.768;2022-08-16T13:12:08;26.50;57.40
53748;DHT22;39655;53.210;5.768;2022-08-16T13:14:46;26.40;58.00
53748;DHT22;39655;53.210;5.768;2022-08-16T13:17:16;26.50;57.70
53748;DHT22;39655;53.210;5.768;2022-08-16T13:19:42;26.70;58.20
53748;DHT22;39655;53.210;5.768;2022-08-16T13:22:08;26.80;58.20
53748;DHT22;39655;53.210;5.768;2022-08-16T13:24:34;27.10;58.50
53748;DHT22;39655;53.210;5.768;2022-08-16T13:27:05;27.40;59.20
53748;DHT22;39655;53.210;5.768;2022-08-16T13:29:38;27.70;57.60
53748;DHT22;39655;53.210;5.768;2022-08-16T13:32:04;27.60;58.10
53748;DHT22;39655;53.210;5.768;2022-08-16T13:34:30;27.70;59.20
53748;DHT22;39655;53.210;5.768;2022-08-16T13:36:56;27.70;57.80
53748;DHT22;39655;53.210;5.768;2022-08-16T13:39:22;27.60;56.00
53748;DHT22;39655;53.210;5.768;2022-08-16T13:41:47;27.70;53.00
53748;DHT22;39655;53.210;5.768;2022-08-16T13:44:14;28.00;52.60
53748;DHT22;39655;53.210;5.768;2022-08-16T13:46:40;28.00;52.80
53748;DHT22;39655;53.210;5.768;2022-08-16T13:49:06;27.90;51.40
53748;DHT22;39655;53.210;5.768;2022-08-16T13:51:32;27.80;51.80
53748;DHT22;39655;53.210;5.768;2022-08-16T13:53:59;27.70;51.30
53748;DHT22;39655;53.210;5.768;2022-08-16T13:56:28;27.60;52.40
53748;DHT22;39655;53.210;5.768;2022-08-16T13:58:54;27.80;51.40
53748;DHT22;39655;53.210;5.768;2022-08-16T14:01:22;28.10;50.80
53748;DHT22;39655;53.210;5.768;2022-08-16T14:03:48;28.00;49.40
53748;DHT22;39655;53.210;5.768;2022-08-16T14:06:16;28.00;49.80
53748;DHT22;39655;53.210;5.768;2022-08-16T14:08:53;27.90;50.00
53748;DHT22;39655;53.210;5.768;2022-08-16T14:11:24;28.10;50.40
53748;DHT22;39655;53.210;5.768;2022-08-16T14:13:52;28.20;50.30
53748;DHT22;39655;53.210;5.768;2022-08-16T14:16:20;28.20;49.90
53748;DHT22;39655;53.210;5.768;2022-08-16T14:18:46;28.10;51.50
53748;DHT22;39655;53.210;5.768;2022-08-16T14:21:12;28.10;51.40
53748;DHT22;39655;53.210;5.768;2022-08-16T14:23:37;28.10;51.60
53748;DHT22;39655;53.210;5.768;2022-08-16T14:26:03;28.10;50.50
53748;DHT22;39655;53.210;5.768;2022-08-16T14:28:29;28.00;52.20
53748;DHT22;39655;53.210;5.768;2022-08-16T14:30:55;28.10;52.10
53748;DHT22;39655;53.210;5.768;2022-08-16T14:33:21;28.10;52.00
53748;DHT22;39655;53.210;5.768;2022-08-16T14:35:47;28.10;51.70
53748;DHT22;39655;53.210;5.768;2022-08-16T14:38:15;28.10;52.50
53748;DHT22;39655;53.210;5.768;2022-08-16T14:40:47;27.90;53.10
53748;DHT22;39655;53.210;5.768;2022-08-16T14:43:19;28.00;53.10
53748;DHT22;39655;53.210;5.768;2022-08-16T14:45:45;28.10;53.20
53748;DHT22;39655;53.210;5.768;2022-08-16T14:48:12;27.80;53.60
53748;DHT22;39655;53.210;5.768;2022-08-16T14:50:37;27.70;53.80
53748;DHT22;39655;53.210;5.768;2022-08-16T14:53:06;27.60;54.50
53748;DHT22;39655;53.210;5.768;2022-08-16T14:55:34;27.70;54.80
53748;DHT22;39655;53.210;5.768;2022-08-16T14:58:00;27.50;54.30
53748;DHT22;39655;53.210;5.768;2022-08-16T15:00:30;27.30;55.40
53748;DHT22;39655;53.210;5.768;2022-08-16T15:02:58;27.30;55.60
53748;DHT22;39655;53.210;5.768;2022-08-16T15:05:37;27.30;56.40
53748;DHT22;39655;53.210;5.768;2022-08-16T15:08:09;27.10;56.70
53748;DHT22;39655;53.210;5.768;2022-08-16T15:10:35;27.10;57.80
53748;DHT22;39655;53.210;5.768;2022-08-16T15:13:04;27.20;57.20
53748;DHT22;39655;53.210;5.768;2022-08-16T15:15:30;27.40;56.90
53748;DHT22;39655;53.210;5.768;2022-08-16T15:18:03;27.30;57.60
53748;DHT22;39655;53.210;5.768;2022-08-16T15:20:38;27.40;58.30
53748;DHT22;39655;53.210;5.768;2022-08-16T15:23:14;27.60;58.60
53748;DHT22;39655;53.210;5.768;2022-08-16T15:26:02;27.60;59.70
53748;DHT22;39655;53.210;5.768;2022-08-16T15:28:30;27.50;59.70
53748;DHT22;39655;53.210;5.768;2022-08-16T15:31:09;27.60;58.90
53748;DHT22;39655;53.210;5.768;2022-08-16T15:33:56;27.70;59.00
53748;DHT22;39655;53.210;5.768;2022-08-16T15:39:59;27.30;60.40
53748;DHT22;39655;53.210;5.768;2022-08-16T15:42:24;27.00;61.50
53748;DHT22;39655;53.210;5.768;2022-08-16T15:44:51;27.00;62.50
53748;DHT22;39655;53.210;5.768;2022-08-16T15:47:18;27.10;62.40
53748;DHT22;39655;53.210;5.768;2022-08-16T15:49:55;27.20;61.60
53748;DHT22;39655;53.210;5.768;2022-08-16T15:52:34;27.30;61.00
53748;DHT22;39655;53.210;5.768;2022-08-16T15:55:04;27.20;60.90
53748;DHT22;39655;53.210;5.768;2022-08-16T15:57:30;27.10;60.70
53748;DHT22;39655;53.210;5.768;2022-08-16T16:00:02;27.10;61.00
53748;DHT22;39655;53.210;5.768;2022-08-16T16:02:33;27.00;60.90
53748;DHT22;39655;53.210;5.768;2022-08-16T16:05:05;26.80;60.40
53748;DHT22;39655;53.210;5.768;2022-08-16T16:07:40;26.50;60.60
53748;DHT22;39655;53.210;5.768;2022-08-16T16:10:08;26.20;61.70
53748;DHT22;39655;53.210;5.768;2022-08-16T16:12:37;26.10;61.80
53748;DHT22;39655;53.210;5.768;2022-08-16T16:15:03;26.00;61.80
53748;DHT22;39655;53.210;5.768;2022-08-16T16:17:31;25.90;61.90
53748;DHT22;39655;53.210;5.768;2022-08-16T16:20:08;25.90;62.40
53748;DHT22;39655;53.210;5.768;2022-08-16T16:22:34;25.70;63.20
53748;DHT22;39655;53.210;5.768;2022-08-16T16:25:00;25.60;63.70
53748;DHT22;39655;53.210;5.768;2022-08-16T16:27:28;25.50;64.20
53748;DHT22;39655;53.210;5.768;2022-08-16T16:29:54;25.50;64.00
53748;DHT22;39655;53.210;5.768;2022-08-16T16:32:19;25.50;64.30
53748;DHT22;39655;53.210;5.768;2022-08-16T16:34:45;25.50;63.80
53748;DHT22;39655;53.210;5.768;2022-08-16T16:37:10;25.40;64.00
53748;DHT22;39655;53.210;5.768;2022-08-16T16:39:37;25.60;63.80
53748;DHT22;39655;53.210;5.768;2022-08-16T16:42:04;25.50;64.50
53748;DHT22;39655;53.210;5.768;2022-08-16T16:44:32;25.50;65.00
53748;DHT22;39655;53.210;5.768;2022-08-16T16:46:57;25.60;64.70
53748;DHT22;39655;53.210;5.768;2022-08-16T16:49:23;25.60;64.60
53748;DHT22;39655;53.210;5.768;2022-08-16T16:51:49;25.60;65.00
53748;DHT22;39655;53.210;5.768;2022-08-16T16:54:23;25.50;65.00
53748;DHT22;39655;53.210;5.768;2022-08-16T16:56:48;25.60;65.10
53748;DHT22;39655;53.210;5.768;2022-08-16T16:59:17;25.50;65.90
53748;DHT22;39655;53.210;5.768;2022-08-16T17:01:55;25.60;66.10
53748;DHT22;39655;53.210;5.768;2022-08-16T17:04:29;25.60;66.40
53748;DHT22;39655;53.210;5.768;2022-08-16T17:07:00;25.40;67.60
53748;DHT22;39655;53.210;5.768;2022-08-16T17:09:29;25.20;67.90
53748;DHT22;39655;53.210;5.768;2022-08-16T17:11:55;25.10;68.30
53748;DHT22;39655;53.210;5.768;2022-08-16T17:14:24;25.10;67.80
53748;DHT22;39655;53.210;5.768;2022-08-16T17:16:50;25.00;67.90
53748;DHT22;39655;53.210;5.768;2022-08-16T17:19:16;25.00;68.10
53748;DHT22;39655;53.210;5.768;2022-08-16T17:21:42;25.00;68.50
53748;DHT22;39655;53.210;5.768;2022-08-16T17:24:08;24.90;68.10
53748;DHT22;39655;53.210;5.768;2022-08-16T17:26:34;25.00;68.10
53748;DHT22;39655;53.210;5.768;2022-08-16T17:29:01;24.90;68.60
53748;DHT22;39655;53.210;5.768;2022-08-16T17:31:27;24.80;68.50
53748;DHT22;39655;53.210;5.768;2022-08-16T17:33:53;24.90;68.60
53748;DHT22;39655;53.210;5.768;2022-08-16T17:36:21;25.00;68.00
53748;DHT22;39655;53.210;5.768;2022-08-16T17:38:51;25.50;67.20
53748;DHT22;39655;53.210;5.768;2022-08-16T17:41:24;26.00;65.50
53748;DHT22;39655;53.210;5.768;2022-08-16T17:43:50;26.50;64.50
53748;DHT22;39655;53.210;5.768;2022-08-16T17:46:16;26.80;64.30
53748;DHT22;39655;53.210;5.768;2022-08-16T17:59:56;25.70;66.20
53748;DHT22;39655;53.210;5.768;2022-08-16T18:02:27;25.40;67.30
53748;DHT22;39655;53.210;5.768;2022-08-16T18:04:56;25.10;67.90
53748;DHT22;39655;53.210;5.768;2022-08-16T18:07:32;25.10;68.40
53748;DHT22;39655;53.210;5.768;2022-08-16T18:09:59;24.90;68.60
53748;DHT22;39655;53.210;5.768;2022-08-16T18:12:28;24.90;68.60
53748;DHT22;39655;53.210;5.768;2022-08-16T18:14:54;24.90;69.00
53748;DHT22;39655;53.210;5.768;2022-08-16T18:17:20;24.80;69.10
53748;DHT22;39655;53.210;5.768;2022-08-16T18:19:46;24.70;69.40
53748;DHT22;39655;53.210;5.768;2022-08-16T18:22:23;24.60;70.40
53748;DHT22;39655;53.210;5.768;2022-08-16T18:24:51;24.50;71.10
53748;DHT22;39655;53.210;5.768;2022-08-16T18:27:18;24.50;71.60
53748;DHT22;39655;53.210;5.768;2022-08-16T18:29:46;24.40;72.20
53748;DHT22;39655;53.210;5.768;2022-08-16T18:32:13;24.30;72.70
53748;DHT22;39655;53.210;5.768;2022-08-16T18:34:39;24.20;73.40
53748;DHT22;39655;53.210;5.768;2022-08-16T18:37:05;24.10;73.80
53748;DHT22;39655;53.210;5.768;2022-08-16T18:39:32;24.00;74.40
53748;DHT22;39655;53.210;5.768;2022-08-16T18:42:04;24.00;74.70
53748;DHT22;39655;53.210;5.768;2022-08-16T18:44:34;23.90;74.80
53748;DHT22;39655;53.210;5.768;2022-08-16T18:46:59;23.80;75.40
53748;DHT22;39655;53.210;5.768;2022-08-16T18:49:25;23.80;75.60
53748;DHT22;39655;53.210;5.768;2022-08-16T18:51:58;23.80;75.50
53748;DHT22;39655;53.210;5.768;2022-08-16T18:54:25;23.70;75.70
53748;DHT22;39655;53.210;5.768;2022-08-16T18:56:52;23.60;75.90
53748;DHT22;39655;53.210;5.768;2022-08-16T18:59:18;23.60;76.10
53748;DHT22;39655;53.210;5.768;2022-08-16T19:01:44;23.50;76.20
53748;DHT22;39655;53.210;5.768;2022-08-16T19:04:09;23.40;76.40
53748;DHT22;39655;53.210;5.768;2022-08-16T19:06:35;23.30;76.80
53748;DHT22;39655;53.210;5.768;2022-08-16T19:09:03;23.30;76.80
53748;DHT22;39655;53.210;5.768;2022-08-16T19:11:32;23.20;76.80
53748;DHT22;39655;53.210;5.768;2022-08-16T19:14:00;23.20;76.90
53748;DHT22;39655;53.210;5.768;2022-08-16T19:16:28;23.10;76.90
53748;DHT22;39655;53.210;5.768;2022-08-16T19:18:54;23.10;77.20
53748;DHT22;39655;53.210;5.768;2022-08-16T19:21:25;23.10;77.20
53748;DHT22;39655;53.210;5.768;2022-08-16T19:24:00;23.00;77.10
53748;DHT22;39655;53.210;5.768;2022-08-16T19:26:25;22.90;78.10
53748;DHT22;39655;53.210;5.768;2022-08-16T19:28:53;22.80;78.40
53748;DHT22;39655;53.210;5.768;2022-08-16T19:31:31;22.70;78.40
53748;DHT22;39655;53.210;5.768;2022-08-16T19:33:58;22.70;78.60
53748;DHT22;39655;53.210;5.768;2022-08-16T19:36:35;22.60;78.60
53748;DHT22;39655;53.210;5.768;2022-08-16T19:39:04;22.60;78.60
53748;DHT22;39655;53.210;5.768;2022-08-16T19:41:30;22.60;78.70
53748;DHT22;39655;53.210;5.768;2022-08-16T19:43:58;22.50;78.80
53748;DHT22;39655;53.210;5.768;2022-08-16T19:46:23;22.50;78.80
53748;DHT22;39655;53.210;5.768;2022-08-16T19:48:49;22.50;79.10
53748;DHT22;39655;53.210;5.768;2022-08-16T19:51:18;22.40;79.40
53748;DHT22;39655;53.210;5.768;2022-08-16T19:53:43;22.40;79.30
53748;DHT22;39655;53.210;5.768;2022-08-16T19:56:09;22.50;79.20
53748;DHT22;39655;53.210;5.768;2022-08-16T19:58:35;22.40;79.40
53748;DHT22;39655;53.210;5.768;2022-08-16T20:01:01;22.40;79.90
53748;DHT22;39655;53.210;5.768;2022-08-16T20:03:27;22.30;79.90
53748;DHT22;39655;53.210;5.768;2022-08-16T20:05:52;22.30;79.90
53748;DHT22;39655;53.210;5.768;2022-08-16T20:08:19;22.30;80.10
53748;DHT22;39655;53.210;5.768;2022-08-16T20:10:47;22.20;80.20
53748;DHT22;39655;53.210;5.768;2022-08-16T20:13:17;22.20;80.60
53748;DHT22;39655;53.210;5.768;2022-08-16T20:15:45;22.10;80.60
53748;DHT22;39655;53.210;5.768;2022-08-16T20:18:11;22.10;80.70
53748;DHT22;39655;53.210;5.768;2022-08-16T20:20:37;22.10;80.80
53748;DHT22;39655;53.210;5.768;2022-08-16T20:23:10;22.10;80.90
53748;DHT22;39655;53.210;5.768;2022-08-16T20:25:36;22.00;81.00
53748;DHT22;39655;53.210;5.768;2022-08-16T20:28:03;22.00;81.40
53748;DHT22;39655;53.210;5.768;2022-08-16T20:30:29;21.90;81.30
53748;DHT22;39655;53.210;5.768;2022-08-16T20:32:55;21.90;81.50
53748;DHT22;39655;53.210;5.768;2022-08-16T20:35:24;21.80;81.50
53748;DHT22;39655;53.210;5.768;2022-08-16T20:37:50;21.80;81.60
53748;DHT22;39655;53.210;5.768;2022-08-16T20:40:22;21.80;81.60
53748;DHT22;39655;53.210;5.768;2022-08-16T20:42:59;21.70;81.80
53748;DHT22;39655;53.210;5.768;2022-08-16T20:45:25;21.70;82.10
53748;DHT22;39655;53.210;5.768;2022-08-16T20:47:52;21.70;82.20
53748;DHT22;39655;53.210;5.768;2022-08-16T20:50:18;21.60;82.20
53748;DHT22;39655;53.210;5.768;2022-08-16T20:52:44;21.60;82.30
53748;DHT22;39655;53.210;5.768;2022-08-16T20:55:10;21.60;82.40
53748;DHT22;39655;53.210;5.768;2022-08-16T20:57:36;21.60;82.60
53748;DHT22;39655;53.210;5.768;2022-08-16T21:00:04;21.60;82.60
53748;DHT22;39655;53.210;5.768;2022-08-16T21:02:31;21.50;82.70
53748;DHT22;39655;53.210;5.768;2022-08-16T21:05:05;21.50;82.80
53748;DHT22;39655;53.210;5.768;2022-08-16T21:07:31;21.50;83.10
53748;DHT22;39655;53.210;5.768;2022-08-16T21:09:57;21.50;83.20
53748;DHT22;39655;53.210;5.768;2022-08-16T21:12:28;21.40;83.10
53748;DHT22;39655;53.210;5.768;2022-08-16T21:14:54;21.40;83.30
53748;DHT22;39655;53.210;5.768;2022-08-16T21:17:20;21.40;83.50
53748;DHT22;39655;53.210;5.768;2022-08-16T21:19:45;21.40;83.50
53748;DHT22;39655;53.210;5.768;2022-08-16T21:22:15;21.40;83.50
53748;DHT22;39655;53.210;5.768;2022-08-16T21:24:43;21.40;83.60
53748;DHT22;39655;53.210;5.768;2022-08-16T21:27:09;21.40;83.70
53748;DHT22;39655;53.210;5.768;2022-08-16T21:29:35;21.40;83.90
53748;DHT22;39655;53.210;5.768;2022-08-16T21:32:07;21.40;83.90
53748;DHT22;39655;53.210;5.768;2022-08-16T21:34:32;21.40;83.90
53748;DHT22;39655;53.210;5.768;2022-08-16T21:37:01;21.40;84.00
53748;DHT22;39655;53.210;5.768;2022-08-16T21:39:27;21.30;83.90
53748;DHT22;39655;53.210;5.768;2022-08-16T21:41:53;21.30;84.00
53748;DHT22;39655;53.210;5.768;2022-08-16T21:44:19;21.30;84.20
53748;DHT22;39655;53.210;5.768;2022-08-16T21:46:45;21.30;84.20
53748;DHT22;39655;53.210;5.768;2022-08-16T21:49:14;21.30;84.30
53748;DHT22;39655;53.210;5.768;2022-08-16T21:51:40;21.30;84.30
53748;DHT22;39655;53.210;5.768;2022-08-16T21:54:05;21.30;84.30
53748;DHT22;39655;53.210;5.768;2022-08-16T21:56:31;21.30;84.30
53748;DHT22;39655;53.210;5.768;2022-08-16T21:58:57;21.30;84.40
53748;DHT22;39655;53.210;5.768;2022-08-16T22:01:23;21.30;84.50
53748;DHT22;39655;53.210;5.768;2022-08-16T22:03:56;21.20;84.50
53748;DHT22;39655;53.210;5.768;2022-08-16T22:06:22;21.20;84.50
53748;DHT22;39655;53.210;5.768;2022-08-16T22:08:48;21.30;84.60
53748;DHT22;39655;53.210;5.768;2022-08-16T22:11:14;21.20;84.60