sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:01:52;1.73;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:04:18;2.42;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:06:44;1.63;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:09:09;1.90;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:11:35;2.05;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:14:01;1.17;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:16:27;0.90;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:18:53;2.30;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:21:19;1.40;;;0.45;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:23:45;2.80;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:26:11;1.92;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:28:37;2.38;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:31:03;1.33;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:33:30;2.15;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:35:56;1.30;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:38:22;2.37;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:40:48;1.23;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:43:14;1.70;;;0.57;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:45:40;2.17;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:48:06;1.95;;;0.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:50:32;1.20;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:52:58;2.00;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:55:24;3.10;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T05:57:49;1.20;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:00:15;1.85;;;0.47;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:02:41;2.05;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:05:07;1.60;;;0.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:07:33;1.42;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:09:59;2.17;;;0.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:12:25;1.40;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:14:51;1.70;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:17:17;5.30;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:19:43;1.50;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:22:09;1.25;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:24:35;2.03;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:27:00;1.67;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:29:26;1.95;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:31:52;1.17;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:34:18;1.38;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:36:44;1.50;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:39:10;2.03;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:41:35;1.75;;;0.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:44:03;1.90;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:46:29;2.07;;;0.43;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:48:55;2.15;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:51:21;2.97;;;0.35;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:53:47;3.73;;;0.53;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:56:13;2.50;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T06:58:40;2.30;;;0.52;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:01:05;1.40;;;0.33;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:03:31;2.17;;;0.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:06:17;3.15;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:08:45;1.47;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:11:15;2.20;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:13:43;3.60;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:16:10;1.95;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:18:36;3.30;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:21:02;2.50;;;0.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:23:29;3.80;;;0.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:25:55;2.23;;;0.67;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:28:21;13.57;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:30:47;13.88;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:33:13;10.93;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:35:39;6.32;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:38:05;7.30;;;0.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:40:31;6.47;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:43:01;8.37;;;0.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:45:26;6.95;;;1.02;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:47:52;9.90;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:50:20;5.55;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:52:45;7.05;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:55:11;4.30;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T07:57:37;6.67;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:00:03;6.15;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:02:29;7.30;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:04:55;5.47;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:07:20;6.30;;;0.63;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:09:46;4.57;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:12:12;4.97;;;0.87;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:14:38;6.70;;;0.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:17:03;3.95;;;0.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:19:30;5.18;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:21:56;10.38;;;0.98;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:24:22;5.37;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:26:48;7.65;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:29:15;4.88;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:31:41;6.00;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:34:06;5.15;;;0.75;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:36:32;5.67;;;1.07;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:38:58;12.27;;;1.35;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:41:24;9.57;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:43:51;9.38;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:46:26;10.60;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:49:02;9.95;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:51:47;8.25;;;0.82;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:54:34;7.30;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:57:11;7.68;;;1.08;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T08:59:40;9.38;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:10:08;5.05;;;0.98;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:12:50;7.22;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:15:41;5.88;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:20:46;5.15;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:23:19;6.45;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:25:51;4.65;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:28:29;6.47;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:31:06;4.82;;;0.88;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:33:38;5.47;;;0.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:36:50;4.10;;;0.73;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:46:45;5.28;;;1.17;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:49:12;3.95;;;0.95;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:51:40;4.13;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:54:17;4.23;;;0.87;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:56:50;4.85;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T09:59:20;5.70;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:01:49;5.15;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:04:17;5.18;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:06:44;4.10;;;1.07;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:09:14;5.22;;;1.17;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:11:41;4.72;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:14:15;5.18;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:16:45;6.72;;;1.08;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:19:17;3.77;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:21:50;3.95;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:24:25;6.85;;;1.17;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:27:09;6.95;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:32:39;5.27;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:35:05;4.30;;;0.85;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:37:51;5.63;;;1.05;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:40:24;6.53;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:43:20;4.25;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:45:52;5.10;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:48:19;4.75;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:50:49;6.60;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:53:21;4.57;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T10:55:56;5.18;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:01:07;7.70;;;1.02;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:11:32;5.63;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:14:04;5.15;;;1.17;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:16:50;8.13;;;1.02;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:24:33;10.52;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:30:24;6.20;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:38:45;10.00;;;1.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:41:43;7.93;;;1.25;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:44:12;6.00;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:46:44;9.10;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:49:15;7.70;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:51:41;5.40;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:54:28;6.22;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:56:57;5.47;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T11:59:26;5.57;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:01:55;6.30;;;1.17;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:04:29;5.22;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:07:04;6.95;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:09:50;9.33;;;1.23;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:12:21;9.50;;;1.33;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:14:51;6.65;;;0.98;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:17:21;9.37;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:19:48;5.93;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:22:16;7.85;;;1.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:24:46;7.28;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:27:20;7.90;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:29:51;9.00;;;1.03;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:32:24;7.88;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:35:01;10.85;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:37:42;7.35;;;1.35;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:40:19;5.13;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:42:47;6.07;;;1.03;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:47:47;6.75;;;1.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:50:15;9.02;;;1.23;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:52:50;6.18;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:55:21;8.20;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T12:57:54;4.85;;;1.13;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:00:36;4.82;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:03:12;6.80;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:06:05;4.88;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:08:32;5.20;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:11:00;4.25;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:13:27;5.28;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:15:53;5.10;;;1.05;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:18:19;5.40;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:20:47;6.50;;;1.03;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:23:15;5.22;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:25:43;4.95;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:28:14;5.22;;;0.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:30:42;6.07;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:33:10;8.75;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:35:42;8.43;;;1.23;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:38:16;8.38;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:40:44;7.40;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:43:14;8.85;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:45:42;9.07;;;1.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:48:13;12.60;;;1.95;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:50:43;8.13;;;1.33;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:53:10;9.23;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:55:38;7.33;;;1.57;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T13:58:04;12.40;;;1.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:00:30;10.82;;;1.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:02:55;8.17;;;1.97;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:05:24;9.05;;;1.95;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:07:51;11.95;;;2.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:10:18;7.75;;;2.08;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:12:50;11.13;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:15:25;8.75;;;1.98;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:17:53;8.23;;;1.73;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:20:21;13.02;;;2.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:22:49;10.23;;;1.75;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:25:15;8.37;;;1.43;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:27:43;8.93;;;1.83;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:30:14;7.90;;;1.75;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:32:41;9.10;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:35:11;11.40;;;2.03;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:37:39;8.37;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:40:12;7.15;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:42:38;7.78;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:45:04;12.07;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:47:30;7.28;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:49:59;7.85;;;1.23;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:52:26;8.57;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:54:52;7.07;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:57:19;4.82;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T14:59:45;6.68;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:04:38;7.00;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:07:04;5.00;;;1.33;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:09:30;5.90;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:11:56;9.43;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:14:23;7.57;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:16:50;7.22;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:19:19;7.88;;;1.92;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:21:46;6.77;;;1.47;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:24:12;4.78;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:26:39;8.35;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:29:05;7.00;;;1.33;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:31:31;6.67;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:33:58;6.55;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:36:25;4.90;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:38:53;5.20;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:41:26;8.70;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:43:54;7.60;;;1.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:46:23;5.07;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:48:51;6.18;;;1.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:51:30;6.82;;;1.58;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:54:00;7.07;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:56:32;6.82;;;1.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T15:59:00;6.00;;;1.48;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:01:26;4.53;;;1.25;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:03:53;6.15;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:06:19;6.37;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:08:47;5.78;;;1.45;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:11:17;5.57;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:13:44;7.32;;;1.48;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:16:11;6.30;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:18:38;3.97;;;1.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:21:04;5.28;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:23:38;7.70;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:26:12;5.57;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:28:51;4.30;;;1.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:31:25;6.97;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:33:52;7.38;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:36:18;6.67;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:38:44;4.70;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:41:10;9.18;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:43:37;5.95;;;1.67;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:46:04;6.07;;;1.58;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:48:36;5.85;;;1.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:51:02;6.35;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:53:29;3.92;;;1.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:55:59;5.55;;;1.58;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T16:58:29;4.55;;;1.25;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:01:00;5.53;;;1.75;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:03:29;6.57;;;1.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:05:55;6.30;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:08:28;6.30;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:10:56;5.55;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:13:23;4.43;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:15:51;5.75;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:18:23;5.63;;;1.58;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:20:52;6.87;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:23:21;7.60;;;1.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:25:53;4.28;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:28:21;5.45;;;1.48;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:30:49;7.55;;;1.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:35:57;7.13;;;1.50;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:38:31;12.55;;;1.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:41:09;6.80;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:43:39;7.72;;;1.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:46:20;6.33;;;1.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:48:53;7.10;;;1.15;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:51:19;9.15;;;1.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:53:47;5.18;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:56:14;5.72;;;1.67;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T17:58:44;5.97;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:01:13;7.43;;;1.70;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:03:42;5.40;;;1.67;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:06:11;8.52;;;1.98;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:08:55;6.55;;;1.63;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:11:23;6.07;;;1.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:13:49;3.65;;;1.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:18:44;25.70;;;8.32;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:21:11;68.40;;;31.67;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:23:37;76.03;;;32.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:26:04;74.25;;;37.10;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:28:34;98.30;;;50.47;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:31:00;112.65;;;56.15;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:33:27;105.53;;;50.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:35:55;89.07;;;47.72;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:38:24;94.18;;;45.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:40:52;84.25;;;40.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:43:19;75.63;;;38.28;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:45:48;76.63;;;37.00;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:48:25;69.43;;;34.92;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:50:58;63.85;;;32.05;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:53:24;60.80;;;31.45;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:55:53;56.38;;;29.75;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T18:58:19;57.77;;;31.43;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:00:46;75.60;;;39.78;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:03:19;67.13;;;38.35;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:05:48;68.75;;;38.47;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:08:18;63.30;;;35.87;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:10:45;59.72;;;35.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:13:16;64.50;;;35.45;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:15:52;58.65;;;34.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:18:19;61.47;;;35.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:20:46;55.70;;;33.73;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:25:53;52.33;;;33.28;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:28:30;52.78;;;32.40;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:31:18;54.42;;;31.95;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:33:49;51.57;;;30.30;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:36:16;50.50;;;29.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:38:44;50.00;;;29.88;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:41:14;44.15;;;25.83;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:43:42;44.10;;;27.42;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:46:51;42.90;;;26.17;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:48:59;44.22;;;27.67;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:51:29;42.85;;;26.95;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:53:58;43.90;;;26.88;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:56:25;39.17;;;24.17;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T19:58:51;42.13;;;24.77;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:01:17;38.90;;;24.67;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:03:43;37.28;;;23.58;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:06:55;40.50;;;24.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:08:59;36.85;;;23.15;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:11:27;34.20;;;19.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:13:53;34.13;;;20.20;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:16:19;35.85;;;20.60;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:18:46;40.88;;;20.27;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:21:13;32.95;;;19.80;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:23:40;31.90;;;17.92;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:26:07;26.95;;;16.25;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:28:34;25.77;;;14.90;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:31:00;24.20;;;13.93;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:33:27;23.77;;;11.55;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:35:55;24.83;;;10.37;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:38:32;19.30;;;9.38;;
74519;SDS011;63002;48.134;-1.948;2023-07-13T20:40:58;22.42;;;8.50;;