sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52041;SDS011;38052;45.944;13.624;2023-01-08T00:02:11;76.32;;;49.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:04:37;72.93;;;47.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:07:03;73.93;;;46.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:09:30;77.70;;;48.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:11:57;80.78;;;50.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:14:23;71.88;;;49.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:16:50;73.07;;;48.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:19:16;81.13;;;48.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:21:43;81.88;;;49.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:24:10;82.70;;;49.65;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:26:36;79.80;;;50.22;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:29:02;75.97;;;49.08;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:31:28;84.63;;;51.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:33:55;73.60;;;48.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:36:21;76.55;;;48.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:38:48;73.78;;;49.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:41:15;83.75;;;49.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:43:41;76.43;;;48.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:46:07;70.78;;;48.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:48:34;72.43;;;48.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:51:04;78.60;;;49.25;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:53:30;78.15;;;48.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:56:00;80.55;;;50.63;;
52041;SDS011;38052;45.944;13.624;2023-01-08T00:58:27;75.82;;;48.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:00:53;81.20;;;50.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:03:20;72.05;;;46.65;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:05:47;78.20;;;49.63;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:08:14;77.95;;;50.63;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:10:40;77.30;;;48.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:13:07;84.18;;;50.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:15:33;75.78;;;47.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:18:00;79.88;;;51.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:20:26;79.40;;;50.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:22:53;74.60;;;47.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:25:19;72.32;;;48.65;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:27:46;78.65;;;48.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:30:13;76.28;;;47.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:32:39;82.15;;;51.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:35:06;79.95;;;51.17;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:37:33;74.15;;;49.58;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:39:59;76.22;;;50.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:42:25;81.82;;;49.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:45:13;73.97;;;46.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:47:40;81.18;;;48.63;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:50:08;77.07;;;48.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:52:36;74.97;;;46.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:55:03;81.72;;;50.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:57:31;73.03;;;48.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T01:59:58;76.57;;;48.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:02:25;76.35;;;48.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:04:52;80.68;;;48.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:07:24;78.20;;;48.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:09:58;72.97;;;45.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:20:26;71.68;;;47.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:28:25;77.40;;;49.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:30:53;80.10;;;49.05;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:33:21;77.75;;;48.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:35:51;80.07;;;48.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:40:53;76.97;;;46.63;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:43:25;68.22;;;45.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:45:56;75.53;;;49.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:53:25;81.18;;;48.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:55:53;76.75;;;48.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T02:58:20;74.22;;;47.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:00:48;85.63;;;52.75;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:03:16;81.38;;;51.03;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:05:44;77.85;;;50.65;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:08:12;72.22;;;49.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:10:40;78.05;;;48.90;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:13:10;77.65;;;49.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:15:42;83.57;;;49.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:18:11;83.15;;;50.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:20:38;76.53;;;50.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:23:05;83.47;;;50.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:25:34;74.05;;;48.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:28:02;77.70;;;49.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:30:30;76.35;;;49.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:32:57;85.18;;;49.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:35:24;82.65;;;49.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:38:02;81.47;;;50.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:40:30;81.10;;;51.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:45:27;75.68;;;48.63;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:47:55;82.13;;;50.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:50:24;79.55;;;48.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:52:52;81.75;;;49.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:55:19;78.40;;;49.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T03:57:45;77.35;;;48.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:00:12;75.68;;;49.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:02:39;81.78;;;51.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:05:08;78.80;;;48.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:07:34;79.80;;;47.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:10:00;87.38;;;51.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:12:27;77.55;;;49.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:14:53;82.20;;;51.13;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:17:20;85.93;;;49.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:19:47;79.97;;;51.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:22:14;81.32;;;51.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:24:40;76.20;;;48.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:27:07;78.38;;;49.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:29:33;79.55;;;48.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:31:59;78.57;;;48.05;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:34:26;76.15;;;47.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:36:52;79.97;;;49.90;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:39:19;79.32;;;48.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:41:45;78.25;;;48.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:44:11;78.50;;;50.05;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:46:38;81.88;;;49.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:49:04;74.35;;;49.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:51:31;78.45;;;49.17;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:53:57;87.15;;;50.25;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:56:25;77.53;;;49.90;;
52041;SDS011;38052;45.944;13.624;2023-01-08T04:58:51;82.55;;;51.03;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:01:18;84.30;;;52.80;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:03:44;79.88;;;50.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:06:10;78.93;;;49.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:08:37;78.43;;;48.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:11:04;84.00;;;49.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:13:30;76.03;;;48.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:15:57;84.47;;;50.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:18:24;83.25;;;52.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:20:50;80.25;;;51.22;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:23:17;91.25;;;53.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:25:44;82.05;;;49.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:28:10;82.88;;;50.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:30:38;83.03;;;50.65;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:33:05;84.55;;;51.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:35:31;78.63;;;49.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:37:58;79.05;;;50.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:40:24;85.43;;;52.03;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:42:51;81.70;;;50.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:45:17;85.15;;;53.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:47:44;80.03;;;49.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:50:10;83.35;;;50.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:52:38;77.72;;;49.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:55:04;80.22;;;50.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:57:32;79.78;;;49.85;;
52041;SDS011;38052;45.944;13.624;2023-01-08T05:59:59;81.78;;;50.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:02:25;79.70;;;48.25;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:04:52;70.72;;;46.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:07:18;75.85;;;47.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:09:45;81.25;;;49.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:12:11;78.07;;;48.75;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:14:39;73.63;;;49.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:17:05;79.95;;;49.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:19:32;79.78;;;50.03;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:21:58;77.63;;;51.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:24:25;78.07;;;46.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:26:52;78.97;;;48.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:29:18;77.28;;;47.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:31:45;82.15;;;47.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:34:11;70.53;;;45.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:36:37;71.68;;;45.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:39:07;77.10;;;46.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:41:33;73.22;;;45.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:44:00;71.80;;;47.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:46:27;72.13;;;46.25;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:48:53;79.90;;;48.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:51:20;74.40;;;45.05;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:53:47;77.20;;;49.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:56:13;76.68;;;49.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T06:58:39;80.25;;;49.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:01:06;81.03;;;49.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:03:37;77.88;;;46.85;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:06:03;83.50;;;50.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:08:30;76.40;;;47.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:11:00;72.13;;;47.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:13:26;70.60;;;45.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:15:53;70.82;;;47.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:18:20;77.85;;;48.65;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:20:49;86.72;;;46.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:23:15;76.90;;;47.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:25:41;78.55;;;46.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:28:09;76.05;;;47.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:30:36;72.20;;;48.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:33:03;73.00;;;47.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:35:30;76.43;;;47.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:37:57;73.15;;;46.85;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:40:23;70.60;;;45.75;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:42:57;76.20;;;47.08;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:45:24;74.40;;;47.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:47:50;73.78;;;46.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:50:16;71.25;;;45.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:52:43;75.93;;;47.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:55:10;78.50;;;49.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T07:57:36;77.97;;;50.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:00:03;79.78;;;49.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:02:30;86.70;;;51.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:04:56;79.47;;;48.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:07:23;78.07;;;48.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:09:49;70.88;;;45.65;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:12:17;72.75;;;46.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:14:43;78.47;;;48.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:17:10;76.30;;;48.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:19:36;80.22;;;48.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:22:02;82.07;;;50.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:24:28;80.35;;;49.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:26:54;78.70;;;49.13;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:29:21;82.75;;;50.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:31:48;75.55;;;49.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:34:14;78.78;;;51.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:36:40;85.45;;;51.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:39:06;84.63;;;49.80;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:41:33;85.95;;;50.80;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:44:00;79.78;;;49.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:46:27;84.60;;;49.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:48:54;81.07;;;49.08;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:51:20;82.68;;;48.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:53:46;66.80;;;43.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:56:13;67.82;;;42.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T08:58:40;63.72;;;37.80;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:01:07;65.80;;;38.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:03:33;60.30;;;37.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:05:59;68.55;;;41.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:08:25;74.78;;;40.25;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:10:52;67.55;;;40.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:13:19;65.28;;;39.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:15:45;64.57;;;38.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:18:11;66.35;;;40.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:20:38;62.08;;;36.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:23:04;62.28;;;37.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:25:31;62.60;;;37.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:28:01;65.05;;;39.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:30:28;68.60;;;39.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:32:55;60.20;;;36.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:35:21;59.90;;;36.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:37:51;62.55;;;38.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:40:18;66.22;;;39.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:42:52;63.90;;;37.13;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:45:23;68.50;;;39.17;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:47:50;62.47;;;37.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:50:17;66.40;;;39.13;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:52:44;65.40;;;39.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:55:14;58.55;;;36.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T09:57:41;64.05;;;37.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:00:12;64.03;;;37.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:02:38;59.00;;;36.58;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:05:09;68.90;;;36.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:10:02;60.70;;;36.35;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:12:30;64.15;;;38.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:15:06;65.68;;;38.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:17:38;64.78;;;38.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:20:09;60.00;;;38.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:22:37;62.53;;;39.03;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:25:04;64.47;;;37.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:27:31;63.58;;;40.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:30:03;63.75;;;38.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:32:31;60.20;;;37.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:35:01;58.33;;;36.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:37:38;66.47;;;39.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:42:51;59.40;;;36.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:45:22;61.20;;;39.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:47:49;60.83;;;36.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:50:21;64.68;;;39.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T10:52:52;65.40;;;37.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:00:33;68.22;;;39.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:03:04;69.70;;;38.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:05:32;57.15;;;38.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:07:59;62.97;;;37.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:10:26;53.10;;;34.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:12:54;63.83;;;38.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:17:47;59.65;;;37.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:20:19;73.45;;;39.17;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:22:46;65.43;;;38.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:25:19;63.92;;;37.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:27:48;68.72;;;42.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:30:20;71.10;;;41.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:32:49;72.55;;;42.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:35:18;68.82;;;40.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:37:55;63.53;;;41.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T11:50:34;74.82;;;43.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:24:07;71.05;;;40.90;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:26:53;67.70;;;41.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:37:33;68.15;;;38.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:40:21;62.05;;;36.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:42:49;67.35;;;38.25;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:45:18;65.97;;;40.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:47:46;61.88;;;39.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:52:52;64.80;;;39.58;;
52041;SDS011;38052;45.944;13.624;2023-01-08T12:58:04;69.68;;;40.85;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:00:36;69.90;;;40.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:03:04;67.45;;;38.60;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:05:36;62.10;;;38.85;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:08:03;67.88;;;39.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:12:57;59.90;;;39.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:15:26;68.43;;;40.53;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:17:54;66.80;;;41.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:20:25;69.32;;;41.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:22:52;82.22;;;43.03;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:27:46;75.70;;;44.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:32:58;67.57;;;38.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:35:25;62.97;;;37.05;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:43:20;59.13;;;36.08;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:46:02;64.40;;;38.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:48:34;63.45;;;35.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:51:01;58.42;;;36.85;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:53:27;60.28;;;36.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T13:58:24;68.70;;;40.92;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:00:51;80.50;;;44.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:03:37;76.78;;;47.08;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:06:17;86.05;;;47.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:09:03;86.33;;;48.97;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:11:40;87.18;;;52.30;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:14:09;86.93;;;51.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:16:38;89.80;;;52.33;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:19:05;95.07;;;54.45;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:21:32;96.05;;;53.17;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:23:59;83.78;;;53.10;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:26:30;89.95;;;53.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:28:57;90.20;;;52.47;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:31:26;93.68;;;51.78;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:33:54;77.10;;;46.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:36:21;90.13;;;50.85;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:38:48;80.03;;;48.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:41:16;83.18;;;48.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:43:45;78.43;;;46.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:48:43;83.40;;;46.83;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:51:10;76.28;;;46.20;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:56:10;83.28;;;47.03;;
52041;SDS011;38052;45.944;13.624;2023-01-08T14:58:37;79.35;;;46.55;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:03:41;79.78;;;46.90;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:06:08;82.45;;;44.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:08:39;70.35;;;43.75;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:11:10;73.72;;;43.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:13:45;70.03;;;42.88;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:16:18;68.88;;;43.25;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:18:47;70.13;;;42.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:21:17;71.03;;;42.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:23:46;77.15;;;48.08;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:26:13;74.45;;;43.40;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:28:47;81.90;;;48.38;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:31:28;80.75;;;47.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:33:55;78.20;;;48.28;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:36:22;73.97;;;45.42;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:38:48;72.47;;;44.00;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:41:21;79.85;;;46.80;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:44:07;74.88;;;47.22;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:46:33;77.82;;;47.80;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:49:00;79.03;;;48.72;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:51:27;86.05;;;52.70;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:53:54;81.22;;;50.15;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:56:21;89.38;;;51.17;;
52041;SDS011;38052;45.944;13.624;2023-01-08T15:58:48;90.93;;;52.67;;
52041;SDS011;38052;45.944;13.624;2023-01-08T16:01:14;88.15;;;52.50;;
52041;SDS011;38052;45.944;13.624;2023-01-08T16:03:41;80.53;;;50.95;;
52041;SDS011;38052;45.944;13.624;2023-01-08T16:06:07;85.80;;;48.22;;
52041;SDS011;38052;45.944;13.624;2023-01-08T16:08:36;81.63;;;48.63;;