sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-03-01T00:00:08;1.00;92.30
47857;DHT22;33618;49.972;8.242;2023-03-01T00:02:36;1.00;92.20
47857;DHT22;33618;49.972;8.242;2023-03-01T00:05:03;1.00;92.40
47857;DHT22;33618;49.972;8.242;2023-03-01T00:07:31;1.00;92.40
47857;DHT22;33618;49.972;8.242;2023-03-01T00:09:57;1.10;92.50
47857;DHT22;33618;49.972;8.242;2023-03-01T00:12:24;1.00;92.50
47857;DHT22;33618;49.972;8.242;2023-03-01T00:14:51;1.00;92.60
47857;DHT22;33618;49.972;8.242;2023-03-01T00:17:18;1.00;92.70
47857;DHT22;33618;49.972;8.242;2023-03-01T00:19:45;0.90;92.70
47857;DHT22;33618;49.972;8.242;2023-03-01T00:22:12;0.90;92.80
47857;DHT22;33618;49.972;8.242;2023-03-01T00:24:39;0.90;93.00
47857;DHT22;33618;49.972;8.242;2023-03-01T00:27:06;0.90;93.00
47857;DHT22;33618;49.972;8.242;2023-03-01T00:29:34;0.90;92.90
47857;DHT22;33618;49.972;8.242;2023-03-01T00:32:01;0.90;93.00
47857;DHT22;33618;49.972;8.242;2023-03-01T00:34:28;0.90;93.10
47857;DHT22;33618;49.972;8.242;2023-03-01T00:36:55;0.90;93.10
47857;DHT22;33618;49.972;8.242;2023-03-01T00:39:22;0.90;93.20
47857;DHT22;33618;49.972;8.242;2023-03-01T00:41:49;0.90;93.40
47857;DHT22;33618;49.972;8.242;2023-03-01T00:44:16;0.80;93.40
47857;DHT22;33618;49.972;8.242;2023-03-01T00:46:44;0.90;93.50
47857;DHT22;33618;49.972;8.242;2023-03-01T00:49:10;0.80;93.60
47857;DHT22;33618;49.972;8.242;2023-03-01T00:51:38;0.90;93.50
47857;DHT22;33618;49.972;8.242;2023-03-01T00:54:08;0.80;93.40
47857;DHT22;33618;49.972;8.242;2023-03-01T00:56:35;0.80;93.70
47857;DHT22;33618;49.972;8.242;2023-03-01T00:59:03;0.80;94.00
47857;DHT22;33618;49.972;8.242;2023-03-01T01:01:30;0.80;93.80
47857;DHT22;33618;49.972;8.242;2023-03-01T01:04:00;0.80;94.00
47857;DHT22;33618;49.972;8.242;2023-03-01T01:06:30;0.70;94.00
47857;DHT22;33618;49.972;8.242;2023-03-01T01:08:59;0.80;94.10
47857;DHT22;33618;49.972;8.242;2023-03-01T01:11:28;0.70;94.20
47857;DHT22;33618;49.972;8.242;2023-03-01T01:13:56;0.70;94.10
47857;DHT22;33618;49.972;8.242;2023-03-01T01:16:25;0.70;94.20
47857;DHT22;33618;49.972;8.242;2023-03-01T01:18:52;0.60;94.50
47857;DHT22;33618;49.972;8.242;2023-03-01T01:21:22;0.60;94.70
47857;DHT22;33618;49.972;8.242;2023-03-01T01:23:50;0.60;94.70
47857;DHT22;33618;49.972;8.242;2023-03-01T01:26:24;0.60;94.70
47857;DHT22;33618;49.972;8.242;2023-03-01T01:28:51;0.60;94.90
47857;DHT22;33618;49.972;8.242;2023-03-01T01:31:19;0.50;95.10
47857;DHT22;33618;49.972;8.242;2023-03-01T01:33:46;0.60;95.20
47857;DHT22;33618;49.972;8.242;2023-03-01T01:36:13;0.50;95.30
47857;DHT22;33618;49.972;8.242;2023-03-01T01:38:40;0.50;95.30
47857;DHT22;33618;49.972;8.242;2023-03-01T01:41:10;0.50;95.50
47857;DHT22;33618;49.972;8.242;2023-03-01T01:43:44;0.50;95.50
47857;DHT22;33618;49.972;8.242;2023-03-01T01:46:32;0.50;95.60
47857;DHT22;33618;49.972;8.242;2023-03-01T01:49:07;0.50;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T01:51:41;0.50;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T01:54:15;0.50;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T01:56:48;0.40;96.20
47857;DHT22;33618;49.972;8.242;2023-03-01T01:59:16;0.50;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T02:01:43;0.40;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T02:04:10;0.40;96.40
47857;DHT22;33618;49.972;8.242;2023-03-01T02:06:41;0.50;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T02:09:14;0.50;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T02:11:43;0.50;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T02:14:11;0.50;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T02:16:38;0.50;96.40
47857;DHT22;33618;49.972;8.242;2023-03-01T02:19:05;0.50;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T02:27:23;0.60;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T02:29:52;0.60;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T02:32:21;0.60;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T02:34:54;0.60;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T02:37:22;0.60;96.70
47857;DHT22;33618;49.972;8.242;2023-03-01T02:39:56;0.60;96.70
47857;DHT22;33618;49.972;8.242;2023-03-01T02:42:33;0.60;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T02:45:03;0.60;96.70
47857;DHT22;33618;49.972;8.242;2023-03-01T02:47:30;0.70;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T02:49:57;0.70;96.40
47857;DHT22;33618;49.972;8.242;2023-03-01T02:52:37;0.70;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T02:55:11;0.70;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T02:57:42;0.70;96.40
47857;DHT22;33618;49.972;8.242;2023-03-01T03:00:15;0.70;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T03:02:52;0.80;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T03:05:22;0.80;96.20
47857;DHT22;33618;49.972;8.242;2023-03-01T03:07:50;0.80;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T03:10:23;0.80;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T03:12:52;0.80;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T03:15:20;0.80;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T03:17:48;0.80;96.20
47857;DHT22;33618;49.972;8.242;2023-03-01T03:20:17;0.80;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T03:22:52;0.80;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T03:25:20;0.80;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T03:27:48;0.80;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T03:30:18;0.80;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T03:32:47;0.80;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T03:35:23;0.90;95.80
47857;DHT22;33618;49.972;8.242;2023-03-01T03:37:52;0.80;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T03:40:34;0.80;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T03:43:05;0.90;95.80
47857;DHT22;33618;49.972;8.242;2023-03-01T03:45:33;0.90;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T03:48:01;0.80;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T03:50:28;0.80;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T03:52:55;0.80;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T03:55:22;0.70;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T03:57:49;0.70;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T04:00:22;0.70;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T04:02:51;0.70;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T04:05:18;0.70;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T04:07:45;0.70;95.80
47857;DHT22;33618;49.972;8.242;2023-03-01T04:10:17;0.60;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T04:12:44;0.60;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T04:15:12;0.60;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T04:17:46;0.60;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T04:20:19;0.70;95.90
47857;DHT22;33618;49.972;8.242;2023-03-01T04:22:55;0.70;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T04:25:24;0.60;96.10
47857;DHT22;33618;49.972;8.242;2023-03-01T04:27:52;0.60;96.20
47857;DHT22;33618;49.972;8.242;2023-03-01T04:30:19;0.60;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T04:32:46;0.60;96.20
47857;DHT22;33618;49.972;8.242;2023-03-01T04:35:13;0.60;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T04:37:40;0.50;96.20
47857;DHT22;33618;49.972;8.242;2023-03-01T04:40:08;0.50;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T04:42:43;0.50;96.30
47857;DHT22;33618;49.972;8.242;2023-03-01T04:45:10;0.40;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T04:47:44;0.30;96.90
47857;DHT22;33618;49.972;8.242;2023-03-01T04:50:15;0.30;97.00
47857;DHT22;33618;49.972;8.242;2023-03-01T04:52:43;0.30;97.10
47857;DHT22;33618;49.972;8.242;2023-03-01T04:55:11;0.30;97.40
47857;DHT22;33618;49.972;8.242;2023-03-01T04:57:38;0.40;97.20
47857;DHT22;33618;49.972;8.242;2023-03-01T05:00:09;0.40;97.00
47857;DHT22;33618;49.972;8.242;2023-03-01T05:05:15;0.40;96.90
47857;DHT22;33618;49.972;8.242;2023-03-01T05:07:42;0.40;97.00
47857;DHT22;33618;49.972;8.242;2023-03-01T05:10:10;0.30;96.90
47857;DHT22;33618;49.972;8.242;2023-03-01T05:12:36;0.40;96.90
47857;DHT22;33618;49.972;8.242;2023-03-01T05:15:04;0.40;96.80
47857;DHT22;33618;49.972;8.242;2023-03-01T05:17:34;0.50;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T05:20:01;0.50;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T05:22:31;0.40;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T05:24:58;0.50;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T05:27:25;0.50;96.80
47857;DHT22;33618;49.972;8.242;2023-03-01T05:29:52;0.50;96.70
47857;DHT22;33618;49.972;8.242;2023-03-01T05:32:19;0.50;96.70
47857;DHT22;33618;49.972;8.242;2023-03-01T05:34:46;0.50;96.80
47857;DHT22;33618;49.972;8.242;2023-03-01T05:37:13;0.50;96.70
47857;DHT22;33618;49.972;8.242;2023-03-01T05:39:40;0.50;96.70
47857;DHT22;33618;49.972;8.242;2023-03-01T05:42:10;0.40;96.90
47857;DHT22;33618;49.972;8.242;2023-03-01T05:44:37;0.40;96.90
47857;DHT22;33618;49.972;8.242;2023-03-01T05:47:05;0.30;97.20
47857;DHT22;33618;49.972;8.242;2023-03-01T05:49:32;0.40;97.20
47857;DHT22;33618;49.972;8.242;2023-03-01T05:51:59;0.30;97.30
47857;DHT22;33618;49.972;8.242;2023-03-01T05:54:26;0.40;97.30
47857;DHT22;33618;49.972;8.242;2023-03-01T05:56:53;0.40;97.10
47857;DHT22;33618;49.972;8.242;2023-03-01T05:59:20;0.40;96.90
47857;DHT22;33618;49.972;8.242;2023-03-01T06:01:47;0.40;97.00
47857;DHT22;33618;49.972;8.242;2023-03-01T06:04:14;0.50;96.80
47857;DHT22;33618;49.972;8.242;2023-03-01T06:06:43;0.50;96.80
47857;DHT22;33618;49.972;8.242;2023-03-01T06:09:11;0.50;96.60
47857;DHT22;33618;49.972;8.242;2023-03-01T06:11:38;0.60;96.50
47857;DHT22;33618;49.972;8.242;2023-03-01T06:14:07;0.70;96.20
47857;DHT22;33618;49.972;8.242;2023-03-01T06:16:34;0.70;96.00
47857;DHT22;33618;49.972;8.242;2023-03-01T06:19:01;0.70;95.80
47857;DHT22;33618;49.972;8.242;2023-03-01T06:21:28;0.80;95.50
47857;DHT22;33618;49.972;8.242;2023-03-01T06:23:55;0.90;95.50
47857;DHT22;33618;49.972;8.242;2023-03-01T06:26:22;0.90;95.20
47857;DHT22;33618;49.972;8.242;2023-03-01T06:28:49;0.90;95.20
47857;DHT22;33618;49.972;8.242;2023-03-01T06:31:16;1.00;94.90
47857;DHT22;33618;49.972;8.242;2023-03-01T06:33:43;1.00;94.90
47857;DHT22;33618;49.972;8.242;2023-03-01T06:36:11;1.10;94.70
47857;DHT22;33618;49.972;8.242;2023-03-01T06:38:38;1.10;94.50
47857;DHT22;33618;49.972;8.242;2023-03-01T06:41:07;1.20;94.50
47857;DHT22;33618;49.972;8.242;2023-03-01T06:43:34;1.20;94.30
47857;DHT22;33618;49.972;8.242;2023-03-01T06:46:05;1.20;94.00
47857;DHT22;33618;49.972;8.242;2023-03-01T06:48:34;1.30;94.00
47857;DHT22;33618;49.972;8.242;2023-03-01T06:51:01;1.40;94.00
47857;DHT22;33618;49.972;8.242;2023-03-01T06:53:28;1.40;93.60
47857;DHT22;33618;49.972;8.242;2023-03-01T06:55:56;1.40;93.40
47857;DHT22;33618;49.972;8.242;2023-03-01T06:58:23;1.50;93.50
47857;DHT22;33618;49.972;8.242;2023-03-01T07:00:50;1.60;93.00
47857;DHT22;33618;49.972;8.242;2023-03-01T07:03:17;1.60;92.60
47857;DHT22;33618;49.972;8.242;2023-03-01T07:05:44;1.60;92.70
47857;DHT22;33618;49.972;8.242;2023-03-01T07:08:11;1.70;92.50
47857;DHT22;33618;49.972;8.242;2023-03-01T07:10:38;1.70;92.40
47857;DHT22;33618;49.972;8.242;2023-03-01T07:13:05;1.70;92.20
47857;DHT22;33618;49.972;8.242;2023-03-01T07:15:33;1.80;92.30
47857;DHT22;33618;49.972;8.242;2023-03-01T07:18:01;1.80;92.30
47857;DHT22;33618;49.972;8.242;2023-03-01T07:20:28;1.80;92.20
47857;DHT22;33618;49.972;8.242;2023-03-01T07:22:55;1.80;92.10
47857;DHT22;33618;49.972;8.242;2023-03-01T07:25:25;1.80;91.90
47857;DHT22;33618;49.972;8.242;2023-03-01T07:27:53;1.80;92.00
47857;DHT22;33618;49.972;8.242;2023-03-01T07:30:21;1.90;91.70
47857;DHT22;33618;49.972;8.242;2023-03-01T07:32:48;1.80;91.60
47857;DHT22;33618;49.972;8.242;2023-03-01T07:35:15;1.80;91.90
47857;DHT22;33618;49.972;8.242;2023-03-01T07:37:42;1.80;91.70
47857;DHT22;33618;49.972;8.242;2023-03-01T07:40:10;1.80;91.90
47857;DHT22;33618;49.972;8.242;2023-03-01T07:42:37;1.80;92.10
47857;DHT22;33618;49.972;8.242;2023-03-01T07:45:05;1.80;91.80
47857;DHT22;33618;49.972;8.242;2023-03-01T07:47:32;1.80;91.80
47857;DHT22;33618;49.972;8.242;2023-03-01T07:49:59;1.90;91.90
47857;DHT22;33618;49.972;8.242;2023-03-01T07:52:28;1.90;91.70
47857;DHT22;33618;49.972;8.242;2023-03-01T07:54:55;1.90;91.90
47857;DHT22;33618;49.972;8.242;2023-03-01T07:57:22;1.90;91.60
47857;DHT22;33618;49.972;8.242;2023-03-01T07:59:49;1.90;91.70
47857;DHT22;33618;49.972;8.242;2023-03-01T08:02:16;2.00;91.50
47857;DHT22;33618;49.972;8.242;2023-03-01T08:04:43;2.00;91.60
47857;DHT22;33618;49.972;8.242;2023-03-01T08:07:10;2.00;91.40
47857;DHT22;33618;49.972;8.242;2023-03-01T08:09:37;2.00;91.60
47857;DHT22;33618;49.972;8.242;2023-03-01T08:12:05;2.00;91.40
47857;DHT22;33618;49.972;8.242;2023-03-01T08:14:33;2.10;91.40
47857;DHT22;33618;49.972;8.242;2023-03-01T08:17:00;2.10;91.40
47857;DHT22;33618;49.972;8.242;2023-03-01T08:19:30;2.20;91.50
47857;DHT22;33618;49.972;8.242;2023-03-01T08:21:56;2.20;91.20
47857;DHT22;33618;49.972;8.242;2023-03-01T08:24:25;2.30;91.10
47857;DHT22;33618;49.972;8.242;2023-03-01T08:26:52;2.40;91.10
47857;DHT22;33618;49.972;8.242;2023-03-01T08:29:20;2.40;90.90
47857;DHT22;33618;49.972;8.242;2023-03-01T08:31:48;2.50;90.80
47857;DHT22;33618;49.972;8.242;2023-03-01T08:34:17;2.50;90.80
47857;DHT22;33618;49.972;8.242;2023-03-01T08:36:45;2.70;90.30
47857;DHT22;33618;49.972;8.242;2023-03-01T08:39:14;3.10;90.00
47857;DHT22;33618;49.972;8.242;2023-03-01T08:41:42;3.60;88.20
47857;DHT22;33618;49.972;8.242;2023-03-01T08:44:15;4.00;86.80
47857;DHT22;33618;49.972;8.242;2023-03-01T08:46:44;4.20;85.40
47857;DHT22;33618;49.972;8.242;2023-03-01T08:49:14;4.50;84.50
47857;DHT22;33618;49.972;8.242;2023-03-01T08:51:43;5.00;83.00
47857;DHT22;33618;49.972;8.242;2023-03-01T08:54:18;5.20;81.90
47857;DHT22;33618;49.972;8.242;2023-03-01T08:56:46;5.50;81.30
47857;DHT22;33618;49.972;8.242;2023-03-01T08:59:15;5.90;80.30
47857;DHT22;33618;49.972;8.242;2023-03-01T09:01:42;6.50;79.60
47857;DHT22;33618;49.972;8.242;2023-03-01T09:04:11;7.20;77.90
47857;DHT22;33618;49.972;8.242;2023-03-01T09:06:38;7.20;76.50
47857;DHT22;33618;49.972;8.242;2023-03-01T09:09:06;7.30;75.60
47857;DHT22;33618;49.972;8.242;2023-03-01T09:11:34;7.40;75.30
47857;DHT22;33618;49.972;8.242;2023-03-01T09:14:05;7.70;74.40
47857;DHT22;33618;49.972;8.242;2023-03-01T09:16:32;7.60;74.00
47857;DHT22;33618;49.972;8.242;2023-03-01T09:19:03;7.70;73.80
47857;DHT22;33618;49.972;8.242;2023-03-01T09:21:30;7.70;72.90
47857;DHT22;33618;49.972;8.242;2023-03-01T09:24:12;7.70;73.10
47857;DHT22;33618;49.972;8.242;2023-03-01T09:26:40;8.00;72.50
47857;DHT22;33618;49.972;8.242;2023-03-01T09:29:07;8.00;72.30
47857;DHT22;33618;49.972;8.242;2023-03-01T09:31:36;8.20;71.20
47857;DHT22;33618;49.972;8.242;2023-03-01T09:34:03;8.10;71.90
47857;DHT22;33618;49.972;8.242;2023-03-01T09:36:31;8.10;71.90
47857;DHT22;33618;49.972;8.242;2023-03-01T09:38:59;8.50;71.30
47857;DHT22;33618;49.972;8.242;2023-03-01T09:44:00;8.60;70.90
47857;DHT22;33618;49.972;8.242;2023-03-01T09:46:36;8.60;69.90
47857;DHT22;33618;49.972;8.242;2023-03-01T09:49:14;8.50;70.30
47857;DHT22;33618;49.972;8.242;2023-03-01T09:54:54;8.90;69.70
47857;DHT22;33618;49.972;8.242;2023-03-01T10:00:32;9.00;70.00
47857;DHT22;33618;49.972;8.242;2023-03-01T10:03:17;8.90;70.00
47857;DHT22;33618;49.972;8.242;2023-03-01T10:05:52;8.40;70.10
47857;DHT22;33618;49.972;8.242;2023-03-01T10:08:40;8.00;70.30
47857;DHT22;33618;49.972;8.242;2023-03-01T10:13:59;7.70;70.80
47857;DHT22;33618;49.972;8.242;2023-03-01T10:16:43;7.70;71.20
47857;DHT22;33618;49.972;8.242;2023-03-01T10:19:26;7.60;71.20
47857;DHT22;33618;49.972;8.242;2023-03-01T10:22:00;7.60;71.30
47857;DHT22;33618;49.972;8.242;2023-03-01T10:24:33;7.50;71.70
47857;DHT22;33618;49.972;8.242;2023-03-01T10:27:17;7.40;72.00
47857;DHT22;33618;49.972;8.242;2023-03-01T10:32:18;7.60;72.50
47857;DHT22;33618;49.972;8.242;2023-03-01T10:34:45;7.70;71.60
47857;DHT22;33618;49.972;8.242;2023-03-01T10:37:16;7.70;71.40
47857;DHT22;33618;49.972;8.242;2023-03-01T10:40:04;8.00;71.90
47857;DHT22;33618;49.972;8.242;2023-03-01T10:42:47;8.30;70.90
47857;DHT22;33618;49.972;8.242;2023-03-01T10:45:27;8.60;70.90
47857;DHT22;33618;49.972;8.242;2023-03-01T10:48:22;8.60;70.30
47857;DHT22;33618;49.972;8.242;2023-03-01T10:51:06;8.90;70.00
47857;DHT22;33618;49.972;8.242;2023-03-01T10:53:41;9.40;69.80
47857;DHT22;33618;49.972;8.242;2023-03-01T10:56:10;9.50;68.90
47857;DHT22;33618;49.972;8.242;2023-03-01T10:58:56;9.60;68.90
47857;DHT22;33618;49.972;8.242;2023-03-01T11:06:33;10.10;67.50
47857;DHT22;33618;49.972;8.242;2023-03-01T11:09:19;10.00;67.70
47857;DHT22;33618;49.972;8.242;2023-03-01T11:11:52;10.20;67.90
47857;DHT22;33618;49.972;8.242;2023-03-01T11:14:27;10.50;68.00
47857;DHT22;33618;49.972;8.242;2023-03-01T11:20:23;10.70;66.70
47857;DHT22;33618;49.972;8.242;2023-03-01T11:23:09;10.50;66.40
47857;DHT22;33618;49.972;8.242;2023-03-01T11:25:39;11.00;66.60
47857;DHT22;33618;49.972;8.242;2023-03-01T11:28:10;11.10;65.70
47857;DHT22;33618;49.972;8.242;2023-03-01T11:30:50;11.30;65.90
47857;DHT22;33618;49.972;8.242;2023-03-01T11:33:44;11.30;65.10
47857;DHT22;33618;49.972;8.242;2023-03-01T11:36:27;11.40;65.30
47857;DHT22;33618;49.972;8.242;2023-03-01T11:38:57;11.60;64.90
47857;DHT22;33618;49.972;8.242;2023-03-01T11:41:32;11.80;65.00
47857;DHT22;33618;49.972;8.242;2023-03-01T11:44:10;11.80;64.20
47857;DHT22;33618;49.972;8.242;2023-03-01T11:55:15;11.90;63.60
47857;DHT22;33618;49.972;8.242;2023-03-01T11:58:13;11.60;63.20
47857;DHT22;33618;49.972;8.242;2023-03-01T12:21:56;12.40;61.50
47857;DHT22;33618;49.972;8.242;2023-03-01T12:38:50;13.50;59.90
47857;DHT22;33618;49.972;8.242;2023-03-01T12:44:41;14.70;59.10
47857;DHT22;33618;49.972;8.242;2023-03-01T12:49:57;15.80;58.00
47857;DHT22;33618;49.972;8.242;2023-03-01T12:52:38;16.00;56.60
47857;DHT22;33618;49.972;8.242;2023-03-01T12:55:18;16.20;56.20
47857;DHT22;33618;49.972;8.242;2023-03-01T12:57:53;16.20;54.80
47857;DHT22;33618;49.972;8.242;2023-03-01T13:00:31;16.10;54.70
47857;DHT22;33618;49.972;8.242;2023-03-01T13:06:10;16.80;54.10
47857;DHT22;33618;49.972;8.242;2023-03-01T13:08:47;16.90;53.00
47857;DHT22;33618;49.972;8.242;2023-03-01T13:11:19;16.80;52.70
47857;DHT22;33618;49.972;8.242;2023-03-01T13:13:47;16.60;53.00
47857;DHT22;33618;49.972;8.242;2023-03-01T13:16:39;16.30;53.00
47857;DHT22;33618;49.972;8.242;2023-03-01T13:19:13;16.70;52.90
47857;DHT22;33618;49.972;8.242;2023-03-01T13:21:41;17.60;52.70
47857;DHT22;33618;49.972;8.242;2023-03-01T13:24:41;17.70;51.20
47857;DHT22;33618;49.972;8.242;2023-03-01T13:27:21;16.90;51.00
47857;DHT22;33618;49.972;8.242;2023-03-01T13:29:59;16.80;51.10
47857;DHT22;33618;49.972;8.242;2023-03-01T13:32:34;17.20;50.60
47857;DHT22;33618;49.972;8.242;2023-03-01T13:37:38;17.10;50.30
47857;DHT22;33618;49.972;8.242;2023-03-01T13:42:49;17.20;50.60
47857;DHT22;33618;49.972;8.242;2023-03-01T13:48:16;17.50;49.60
47857;DHT22;33618;49.972;8.242;2023-03-01T13:50:51;17.50;49.30
47857;DHT22;33618;49.972;8.242;2023-03-01T13:53:22;17.90;49.30
47857;DHT22;33618;49.972;8.242;2023-03-01T13:55:58;18.00;48.90
47857;DHT22;33618;49.972;8.242;2023-03-01T13:58:43;17.70;48.80
47857;DHT22;33618;49.972;8.242;2023-03-01T14:01:23;18.10;48.80
47857;DHT22;33618;49.972;8.242;2023-03-01T14:03:50;18.60;48.10
47857;DHT22;33618;49.972;8.242;2023-03-01T14:06:30;18.50;48.50
47857;DHT22;33618;49.972;8.242;2023-03-01T14:09:24;18.60;48.00
47857;DHT22;33618;49.972;8.242;2023-03-01T14:12:26;18.50;48.30
47857;DHT22;33618;49.972;8.242;2023-03-01T14:18:12;18.20;47.80
47857;DHT22;33618;49.972;8.242;2023-03-01T14:20:45;17.90;48.00
47857;DHT22;33618;49.972;8.242;2023-03-01T14:23:20;17.80;48.10
47857;DHT22;33618;49.972;8.242;2023-03-01T14:25:50;18.10;48.60
47857;DHT22;33618;49.972;8.242;2023-03-01T14:28:21;18.30;47.90
47857;DHT22;33618;49.972;8.242;2023-03-01T14:30:53;18.30;47.60
47857;DHT22;33618;49.972;8.242;2023-03-01T14:33:31;18.00;47.30
47857;DHT22;33618;49.972;8.242;2023-03-01T14:36:06;17.70;47.70
47857;DHT22;33618;49.972;8.242;2023-03-01T14:38:43;18.10;48.10
47857;DHT22;33618;49.972;8.242;2023-03-01T14:41:21;18.40;47.30
47857;DHT22;33618;49.972;8.242;2023-03-01T14:43:55;18.70;47.50
47857;DHT22;33618;49.972;8.242;2023-03-01T14:46:33;19.20;47.10
47857;DHT22;33618;49.972;8.242;2023-03-01T14:49:24;19.20;46.60
47857;DHT22;33618;49.972;8.242;2023-03-01T14:52:02;18.50;46.90
47857;DHT22;33618;49.972;8.242;2023-03-01T14:57:04;17.60;47.90
47857;DHT22;33618;49.972;8.242;2023-03-01T14:59:33;17.60;47.40
47857;DHT22;33618;49.972;8.242;2023-03-01T15:02:01;17.50;47.20
47857;DHT22;33618;49.972;8.242;2023-03-01T15:04:29;17.30;48.00
47857;DHT22;33618;49.972;8.242;2023-03-01T15:06:57;17.40;47.30
47857;DHT22;33618;49.972;8.242;2023-03-01T15:09:34;17.30;47.30
47857;DHT22;33618;49.972;8.242;2023-03-01T15:14:56;17.20;47.20
47857;DHT22;33618;49.972;8.242;2023-03-01T15:17:35;17.00;47.30
47857;DHT22;33618;49.972;8.242;2023-03-01T15:20:07;17.10;47.40
47857;DHT22;33618;49.972;8.242;2023-03-01T15:22:35;16.40;47.30
47857;DHT22;33618;49.972;8.242;2023-03-01T15:25:02;15.90;48.10
47857;DHT22;33618;49.972;8.242;2023-03-01T15:27:29;15.80;48.00
47857;DHT22;33618;49.972;8.242;2023-03-01T15:30:00;15.80;48.40
47857;DHT22;33618;49.972;8.242;2023-03-01T15:35:09;15.70;48.30
47857;DHT22;33618;49.972;8.242;2023-03-01T15:37:48;15.60;48.70
47857;DHT22;33618;49.972;8.242;2023-03-01T15:43:03;15.30;48.10
47857;DHT22;33618;49.972;8.242;2023-03-01T15:45:32;15.10;48.60
47857;DHT22;33618;49.972;8.242;2023-03-01T15:48:03;14.60;48.70
47857;DHT22;33618;49.972;8.242;2023-03-01T15:50:33;14.60;49.10
47857;DHT22;33618;49.972;8.242;2023-03-01T15:53:06;14.50;49.30
47857;DHT22;33618;49.972;8.242;2023-03-01T15:55:34;14.60;49.20
47857;DHT22;33618;49.972;8.242;2023-03-01T15:58:14;14.30;49.20
47857;DHT22;33618;49.972;8.242;2023-03-01T16:00:43;14.00;49.60
47857;DHT22;33618;49.972;8.242;2023-03-01T16:03:25;13.90;50.00
47857;DHT22;33618;49.972;8.242;2023-03-01T16:05:52;13.80;49.60
47857;DHT22;33618;49.972;8.242;2023-03-01T16:08:20;13.50;49.90
47857;DHT22;33618;49.972;8.242;2023-03-01T16:10:47;13.10;50.30
47857;DHT22;33618;49.972;8.242;2023-03-01T16:13:16;13.10;50.50
47857;DHT22;33618;49.972;8.242;2023-03-01T16:15:43;13.10;50.60
47857;DHT22;33618;49.972;8.242;2023-03-01T16:18:10;12.90;50.80
47857;DHT22;33618;49.972;8.242;2023-03-01T16:20:39;12.80;51.20
47857;DHT22;33618;49.972;8.242;2023-03-01T16:23:08;12.80;51.20
47857;DHT22;33618;49.972;8.242;2023-03-01T16:25:36;12.60;51.20
47857;DHT22;33618;49.972;8.242;2023-03-01T16:28:04;12.10;51.70
47857;DHT22;33618;49.972;8.242;2023-03-01T16:30:37;11.80;52.00
47857;DHT22;33618;49.972;8.242;2023-03-01T16:33:04;11.60;52.60
47857;DHT22;33618;49.972;8.242;2023-03-01T16:35:54;11.40;52.70
47857;DHT22;33618;49.972;8.242;2023-03-01T16:38:21;11.10;53.20
47857;DHT22;33618;49.972;8.242;2023-03-01T16:40:49;10.90;53.60
47857;DHT22;33618;49.972;8.242;2023-03-01T16:43:16;10.70;53.70
47857;DHT22;33618;49.972;8.242;2023-03-01T16:45:43;10.50;54.30
47857;DHT22;33618;49.972;8.242;2023-03-01T16:48:12;10.10;54.60
47857;DHT22;33618;49.972;8.242;2023-03-01T16:50:39;10.00;55.10
47857;DHT22;33618;49.972;8.242;2023-03-01T16:53:06;9.90;55.30
47857;DHT22;33618;49.972;8.242;2023-03-01T17:16:16;8.60;57.40
47857;DHT22;33618;49.972;8.242;2023-03-01T17:18:44;8.40;57.90
47857;DHT22;33618;49.972;8.242;2023-03-01T17:21:12;8.10;57.90
47857;DHT22;33618;49.972;8.242;2023-03-01T17:23:41;8.10;58.20
47857;DHT22;33618;49.972;8.242;2023-03-01T17:26:08;8.00;58.20
47857;DHT22;33618;49.972;8.242;2023-03-01T17:28:36;7.80;58.20
47857;DHT22;33618;49.972;8.242;2023-03-01T17:31:05;7.70;58.50
47857;DHT22;33618;49.972;8.242;2023-03-01T17:33:32;7.60;59.30
47857;DHT22;33618;49.972;8.242;2023-03-01T17:35:59;7.50;59.00
47857;DHT22;33618;49.972;8.242;2023-03-01T17:38:26;7.50;59.30
47857;DHT22;33618;49.972;8.242;2023-03-01T17:40:53;7.40;59.30
47857;DHT22;33618;49.972;8.242;2023-03-01T17:43:21;7.30;59.50
47857;DHT22;33618;49.972;8.242;2023-03-01T17:45:47;7.30;59.50
47857;DHT22;33618;49.972;8.242;2023-03-01T17:48:17;7.20;59.60
47857;DHT22;33618;49.972;8.242;2023-03-01T17:50:45;7.10;58.90
47857;DHT22;33618;49.972;8.242;2023-03-01T17:53:12;7.10;59.80
47857;DHT22;33618;49.972;8.242;2023-03-01T17:55:41;7.00;59.90
47857;DHT22;33618;49.972;8.242;2023-03-01T17:58:10;7.00;60.20
47857;DHT22;33618;49.972;8.242;2023-03-01T18:00:38;7.00;60.10
47857;DHT22;33618;49.972;8.242;2023-03-01T18:03:06;6.90;60.10
47857;DHT22;33618;49.972;8.242;2023-03-01T18:05:34;6.80;59.70
47857;DHT22;33618;49.972;8.242;2023-03-01T18:08:01;6.80;60.00
47857;DHT22;33618;49.972;8.242;2023-03-01T18:10:29;6.70;59.90