sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70228;SDS011;57617;51.988;5.854;2023-06-19T00:02:00;13.13;;;9.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:04:26;11.80;;;8.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:06:52;12.50;;;8.98;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:09:18;15.63;;;9.50;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:11:43;12.32;;;8.73;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:14:08;11.57;;;9.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:16:34;15.20;;;9.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:18:59;14.07;;;9.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:21:25;15.23;;;9.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:23:51;11.38;;;8.73;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:26:17;13.98;;;9.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:28:44;11.70;;;8.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:31:10;13.15;;;9.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:33:38;12.57;;;8.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:36:08;12.38;;;8.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:38:34;11.23;;;8.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:40:59;10.82;;;8.48;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:43:25;14.13;;;8.55;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:45:51;11.50;;;8.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:48:16;12.25;;;8.23;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:50:42;11.82;;;8.27;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:53:07;9.82;;;7.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:55:33;14.93;;;8.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T00:57:59;10.75;;;7.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:00:25;12.02;;;6.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:02:51;9.48;;;6.88;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:05:16;12.00;;;6.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:10:30;10.80;;;7.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:13:02;11.85;;;7.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:15:33;10.05;;;6.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:17:59;9.85;;;6.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:20:25;9.68;;;6.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:22:50;13.60;;;6.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:25:16;13.63;;;6.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:27:41;9.38;;;6.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:30:07;10.50;;;6.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:32:41;10.88;;;6.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:35:17;9.63;;;5.78;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:37:47;8.88;;;6.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:40:14;9.52;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:42:40;10.52;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:45:06;8.27;;;5.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:47:33;9.82;;;6.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:49:58;9.20;;;6.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:52:24;9.18;;;6.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:54:50;8.43;;;5.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:57:15;12.50;;;5.80;;
70228;SDS011;57617;51.988;5.854;2023-06-19T01:59:41;10.02;;;5.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:02:06;8.63;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:04:32;9.23;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:06:58;6.63;;;4.93;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:09:23;7.60;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:11:49;9.57;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:14:14;9.32;;;5.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:16:39;9.77;;;5.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:19:08;7.32;;;4.95;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:21:36;8.63;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:24:02;7.68;;;5.35;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:26:27;7.28;;;4.93;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:28:54;9.45;;;5.03;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:31:21;7.53;;;5.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:33:49;8.25;;;5.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:36:15;7.00;;;4.88;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:38:48;8.35;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:41:14;15.05;;;5.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:43:39;8.13;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:46:06;10.70;;;5.22;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:48:31;8.88;;;5.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:50:56;9.18;;;4.95;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:53:21;6.32;;;4.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:55:47;6.70;;;4.60;;
70228;SDS011;57617;51.988;5.854;2023-06-19T02:58:12;7.03;;;4.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:00:37;9.88;;;4.88;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:03:03;7.20;;;4.80;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:05:28;7.28;;;4.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:07:53;7.65;;;4.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:10:18;6.03;;;3.95;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:12:44;7.43;;;4.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:15:09;5.32;;;3.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:17:35;6.78;;;3.60;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:20:00;5.82;;;3.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:22:26;5.85;;;3.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:24:51;5.75;;;3.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:27:17;4.80;;;3.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:29:42;4.88;;;2.97;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:32:07;4.63;;;2.97;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:34:33;5.45;;;3.53;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:36:59;5.15;;;3.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:39:24;5.53;;;3.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:41:49;6.80;;;3.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:44:15;4.28;;;3.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:46:40;4.82;;;3.42;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:49:05;4.28;;;3.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:51:32;5.28;;;3.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:53:57;5.28;;;3.50;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:56:22;5.05;;;3.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T03:58:48;5.07;;;3.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:01:13;3.58;;;2.95;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:03:38;6.75;;;3.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:06:04;7.72;;;2.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:08:29;8.50;;;3.42;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:10:54;4.95;;;3.03;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:13:19;5.90;;;3.35;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:15:45;6.25;;;3.42;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:18:11;5.50;;;3.60;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:20:36;6.40;;;3.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:23:02;7.85;;;3.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:25:27;5.97;;;3.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:27:52;7.65;;;3.42;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:30:18;5.68;;;3.60;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:32:45;5.13;;;2.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:35:11;6.18;;;3.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:37:36;6.53;;;3.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:40:01;5.50;;;3.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:42:28;7.38;;;3.60;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:44:53;6.47;;;3.97;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:47:21;6.55;;;4.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:49:48;12.55;;;3.83;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:52:13;6.10;;;3.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:54:39;6.20;;;4.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:57:04;9.18;;;4.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T04:59:30;6.55;;;4.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:01:56;7.00;;;4.53;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:04:22;6.82;;;4.65;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:06:48;7.75;;;4.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:09:14;7.90;;;4.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:11:39;7.20;;;4.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:14:05;9.02;;;5.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:16:30;8.07;;;4.57;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:18:55;8.48;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:21:21;9.20;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:23:46;12.57;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:26:18;10.93;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:28:45;9.10;;;5.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:31:11;7.15;;;5.03;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:33:37;12.73;;;5.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:36:02;9.53;;;5.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:38:28;8.02;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:40:55;11.98;;;6.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:43:21;12.23;;;6.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:45:47;8.93;;;5.95;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:48:12;11.32;;;6.03;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:50:37;10.00;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:53:02;9.13;;;6.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:55:28;10.52;;;6.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T05:57:53;10.18;;;6.22;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:00:20;10.43;;;7.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:02:45;11.48;;;6.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:05:11;11.27;;;7.28;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:07:36;11.15;;;7.57;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:10:02;13.35;;;7.78;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:12:27;10.98;;;7.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:14:53;12.50;;;7.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:17:18;11.70;;;8.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:19:44;15.35;;;7.78;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:22:09;11.60;;;7.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:24:34;15.32;;;7.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:26:59;10.82;;;7.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:29:25;11.32;;;6.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:31:50;13.38;;;6.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:34:17;9.88;;;7.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:36:44;10.13;;;6.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:39:09;9.27;;;6.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:41:35;8.45;;;5.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:44:01;10.57;;;6.65;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:46:26;11.10;;;6.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:48:51;9.60;;;6.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:51:17;10.18;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:53:42;9.18;;;6.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:56:07;7.93;;;5.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T06:58:33;8.35;;;5.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:00:58;7.53;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:03:23;9.38;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:05:48;9.70;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:08:14;8.57;;;6.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:10:39;8.50;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:13:04;8.38;;;5.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:15:30;9.23;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:17:55;10.32;;;6.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:20:21;10.25;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:22:46;7.63;;;5.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:25:12;10.43;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:27:38;17.42;;;6.53;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:30:05;12.45;;;6.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:32:31;9.15;;;6.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:34:57;10.18;;;6.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:37:22;11.55;;;6.80;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:39:48;13.43;;;7.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:42:14;10.25;;;7.03;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:44:40;10.88;;;7.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:47:06;11.95;;;7.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:49:32;11.43;;;8.35;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:51:58;12.77;;;9.98;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:54:23;15.38;;;10.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:56:48;17.98;;;11.88;;
70228;SDS011;57617;51.988;5.854;2023-06-19T07:59:14;15.63;;;11.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:01:39;15.15;;;11.52;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:04:05;17.38;;;11.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:06:31;15.68;;;11.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:08:56;18.17;;;11.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:11:22;20.25;;;12.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:13:47;16.75;;;12.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:16:13;18.70;;;11.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:18:38;24.35;;;12.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:21:04;18.38;;;13.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:23:29;19.98;;;13.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:25:54;18.27;;;13.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:28:19;17.95;;;12.65;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:30:45;20.00;;;12.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:33:11;20.30;;;12.65;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:35:37;20.45;;;12.57;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:38:03;16.05;;;11.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:40:28;17.02;;;10.80;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:42:53;20.50;;;11.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:45:20;14.95;;;10.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:47:46;18.85;;;11.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:50:17;21.08;;;12.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:52:42;19.73;;;12.23;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:55:08;19.60;;;13.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T08:57:39;17.55;;;12.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:00:05;19.25;;;11.30;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:02:39;17.02;;;11.57;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:05:10;19.00;;;12.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:07:53;17.02;;;11.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:10:23;18.02;;;12.50;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:12:56;17.83;;;11.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:15:23;20.58;;;12.27;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:18:04;18.33;;;11.95;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:20:32;17.33;;;12.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:23:09;18.02;;;12.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:25:45;15.18;;;11.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:28:18;20.20;;;14.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:30:58;19.73;;;12.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:33:29;18.83;;;14.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:35:57;21.77;;;13.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:38:24;18.85;;;13.98;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:40:52;20.58;;;13.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:43:19;21.55;;;15.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:45:55;20.58;;;14.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:48:22;20.33;;;14.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:50:54;17.40;;;13.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:53:24;19.95;;;13.65;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:55:50;20.40;;;13.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T09:58:19;18.38;;;12.73;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:00:45;19.17;;;12.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:03:12;20.35;;;13.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:05:38;23.60;;;14.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:08:03;21.05;;;14.55;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:10:30;18.83;;;13.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:12:57;20.23;;;13.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:15:24;21.17;;;14.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:18:05;23.92;;;14.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:20:31;22.67;;;15.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:25:24;22.27;;;13.88;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:27:52;19.00;;;13.02;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:30:18;21.58;;;13.52;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:32:45;20.70;;;12.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:35:12;20.52;;;14.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:37:37;20.02;;;14.55;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:40:03;27.42;;;12.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:42:33;17.77;;;12.45;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:45:02;23.52;;;14.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:47:29;22.10;;;14.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:49:54;20.83;;;15.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:52:20;20.25;;;14.73;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:54:45;19.95;;;14.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:57:10;21.88;;;14.52;;
70228;SDS011;57617;51.988;5.854;2023-06-19T10:59:38;18.67;;;13.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:02:04;24.10;;;14.65;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:04:30;19.65;;;15.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:06:56;20.80;;;15.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:09:21;23.10;;;13.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:11:47;20.60;;;12.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:14:16;17.73;;;12.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:16:43;18.92;;;14.00;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:19:14;19.95;;;14.55;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:21:44;25.48;;;14.55;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:24:11;19.92;;;14.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:26:42;19.48;;;13.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:29:19;20.95;;;13.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:31:46;24.25;;;15.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:34:12;20.05;;;14.57;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:36:39;21.33;;;14.68;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:39:08;29.60;;;15.13;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:41:35;23.05;;;15.02;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:44:02;24.55;;;16.08;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:46:29;18.00;;;13.65;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:48:56;19.70;;;13.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:51:32;16.52;;;12.77;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:53:58;17.98;;;12.93;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:56:23;20.00;;;14.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T11:58:49;19.98;;;14.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:01:14;17.52;;;11.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:03:39;54.80;;;14.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:06:05;16.02;;;12.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:08:31;15.90;;;10.40;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:10:56;18.23;;;12.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:13:21;22.23;;;13.27;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:15:46;17.63;;;11.32;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:18:12;14.55;;;10.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:20:38;14.77;;;9.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:23:04;15.00;;;11.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:25:29;20.27;;;11.02;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:27:54;15.98;;;10.23;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:30:20;16.02;;;10.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:32:45;14.07;;;9.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:35:14;16.95;;;10.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:37:39;14.30;;;9.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:40:05;15.02;;;8.73;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:42:34;11.35;;;7.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:45:00;11.73;;;7.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:47:26;10.45;;;7.22;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:49:51;13.35;;;8.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:52:16;10.82;;;7.82;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:54:42;10.55;;;7.57;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:57:07;9.68;;;6.50;;
70228;SDS011;57617;51.988;5.854;2023-06-19T12:59:32;11.00;;;7.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:01:58;15.32;;;9.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:04:23;14.85;;;7.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:06:48;10.32;;;7.20;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:09:13;13.30;;;8.23;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:11:39;12.68;;;8.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:14:04;16.92;;;9.77;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:16:30;16.08;;;8.27;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:18:56;13.45;;;8.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:21:21;14.15;;;7.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:23:47;12.68;;;8.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:26:14;11.95;;;8.85;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:28:39;14.80;;;9.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:31:05;16.77;;;10.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:33:30;11.32;;;7.75;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:35:55;21.23;;;8.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:38:20;13.70;;;8.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:40:46;15.23;;;8.05;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:43:11;15.43;;;9.43;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:45:37;12.63;;;9.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:48:03;15.40;;;9.18;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:50:29;15.60;;;7.78;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:52:55;10.95;;;7.47;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:55:20;16.85;;;7.38;;
70228;SDS011;57617;51.988;5.854;2023-06-19T13:57:45;12.43;;;7.03;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:00:11;12.13;;;8.15;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:02:37;9.88;;;6.90;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:05:04;9.82;;;7.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:07:31;13.15;;;8.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:09:57;13.10;;;7.88;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:12:23;14.55;;;7.72;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:14:48;12.60;;;8.70;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:17:13;14.07;;;8.48;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:19:39;13.43;;;8.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:22:04;13.65;;;9.25;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:24:29;13.70;;;10.07;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:26:54;13.80;;;9.50;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:29:20;14.52;;;9.63;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:31:45;11.93;;;8.52;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:34:11;14.77;;;9.10;;
70228;SDS011;57617;51.988;5.854;2023-06-19T14:36:39;13.13;;;9.35;;