sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45077;SDS011;60508;42.622;25.416;2023-04-01T00:00:59;16.73;;;8.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:03:26;20.00;;;9.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:05:54;12.93;;;8.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:08:21;16.58;;;8.88;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:10:47;15.43;;;9.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:13:13;16.55;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:15:40;17.67;;;10.20;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:18:06;19.75;;;10.68;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:20:32;17.42;;;8.98;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:22:58;21.67;;;8.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:25:24;11.50;;;8.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:27:50;13.02;;;8.73;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:30:16;19.27;;;8.90;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:32:42;15.70;;;9.57;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:35:08;13.60;;;9.23;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:37:36;17.55;;;9.73;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:40:03;17.50;;;9.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:42:31;21.00;;;9.73;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:44:57;16.42;;;8.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:47:23;14.00;;;8.82;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:49:51;14.45;;;9.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:52:21;11.37;;;7.97;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:54:52;13.32;;;7.82;;
45077;SDS011;60508;42.622;25.416;2023-04-01T00:57:34;10.60;;;7.78;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:00:04;20.83;;;9.43;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:02:35;22.13;;;9.23;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:05:01;12.15;;;8.10;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:07:31;13.82;;;8.93;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:28:40;16.63;;;9.88;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:37:13;22.55;;;9.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:39:46;13.57;;;9.15;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:42:17;14.77;;;8.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:44:46;24.83;;;9.38;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:47:15;18.73;;;9.15;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:49:43;17.33;;;8.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:52:11;14.90;;;8.30;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:54:52;14.05;;;8.32;;
45077;SDS011;60508;42.622;25.416;2023-04-01T01:57:26;15.75;;;8.38;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:00:07;14.70;;;8.68;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:02:40;9.95;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:05:10;11.88;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:07:42;13.02;;;8.07;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:10:13;11.60;;;8.57;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:12:40;11.80;;;8.65;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:15:11;14.90;;;8.98;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:17:42;16.92;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:22:49;16.27;;;9.88;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:25:18;23.20;;;9.13;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:27:48;16.98;;;9.07;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:30:15;15.25;;;8.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:32:42;11.68;;;7.82;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:35:10;16.30;;;8.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:37:39;16.25;;;8.77;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:40:08;14.95;;;10.27;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:42:37;19.23;;;10.68;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:45:03;22.17;;;14.27;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:47:30;22.33;;;13.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:49:56;14.00;;;8.30;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:52:26;20.92;;;9.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:54:52;11.82;;;9.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:57:19;18.42;;;8.05;;
45077;SDS011;60508;42.622;25.416;2023-04-01T02:59:45;15.40;;;8.93;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:02:11;20.33;;;9.13;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:04:37;18.67;;;8.52;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:07:03;13.48;;;8.48;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:09:30;12.90;;;7.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:11:56;15.43;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:14:22;14.73;;;8.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:16:48;24.13;;;9.05;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:19:14;11.82;;;8.27;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:21:40;10.00;;;7.30;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:24:06;10.30;;;7.57;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:26:33;13.82;;;8.18;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:28:59;15.90;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:31:25;11.82;;;8.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:33:55;14.20;;;8.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:36:21;20.60;;;9.00;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:38:47;12.25;;;8.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:41:19;12.50;;;8.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:43:46;13.55;;;8.73;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:46:16;12.88;;;10.00;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:48:43;18.40;;;13.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:51:09;17.35;;;12.52;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:53:35;16.60;;;11.70;;
45077;SDS011;60508;42.622;25.416;2023-04-01T03:56:05;18.08;;;11.18;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:01:00;12.02;;;7.15;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:03:27;12.45;;;7.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:05:53;10.30;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:08:21;14.10;;;10.48;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:10:51;16.15;;;8.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:13:20;15.35;;;7.88;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:15:53;11.82;;;8.20;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:18:19;14.63;;;9.00;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:20:45;14.52;;;7.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:23:17;16.90;;;11.00;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:25:53;16.48;;;9.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:28:24;11.05;;;7.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:30:52;15.65;;;7.40;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:33:19;16.95;;;7.93;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:35:45;18.67;;;7.93;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:38:11;16.35;;;8.30;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:40:38;16.80;;;9.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:43:05;22.40;;;8.82;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:45:31;15.30;;;9.27;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:47:58;15.02;;;9.00;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:50:24;13.10;;;9.23;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:52:51;13.45;;;9.10;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:55:17;15.27;;;9.23;;
45077;SDS011;60508;42.622;25.416;2023-04-01T04:57:47;21.02;;;10.68;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:00:13;18.05;;;9.20;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:02:55;12.80;;;7.72;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:05:21;15.60;;;8.68;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:07:47;17.55;;;7.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:10:13;20.02;;;8.27;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:12:40;13.50;;;8.23;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:15:08;15.75;;;9.65;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:17:36;13.23;;;10.07;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:20:04;16.85;;;10.57;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:22:31;37.25;;;12.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:24:57;20.10;;;12.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:27:23;13.38;;;8.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:29:49;16.25;;;9.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:32:34;17.70;;;8.57;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:35:00;24.13;;;9.52;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:37:26;12.15;;;8.15;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:39:52;12.43;;;9.20;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:42:18;15.35;;;7.10;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:44:44;11.57;;;6.95;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:47:30;24.67;;;9.27;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:49:56;16.52;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:52:22;14.85;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:54:48;12.18;;;8.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:57:15;18.30;;;8.93;;
45077;SDS011;60508;42.622;25.416;2023-04-01T05:59:41;13.45;;;8.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:02:08;15.82;;;7.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:04:37;20.40;;;8.23;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:07:11;10.98;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:09:41;13.00;;;7.93;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:26:39;24.75;;;11.10;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:29:24;34.35;;;20.92;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:40:05;20.80;;;11.30;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:46:07;26.73;;;12.38;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:49:25;35.65;;;15.82;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:55:59;40.70;;;21.88;;
45077;SDS011;60508;42.622;25.416;2023-04-01T06:59:10;33.13;;;16.27;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:04:53;33.22;;;12.13;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:10:02;13.57;;;10.10;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:15:42;30.88;;;16.42;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:18:24;40.33;;;18.98;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:20:58;27.40;;;15.82;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:23:29;25.30;;;13.25;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:26:21;21.48;;;10.82;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:29:11;11.98;;;8.18;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:32:30;12.73;;;9.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T07:59:12;19.08;;;11.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:07:35;14.18;;;9.23;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:10:30;18.85;;;9.05;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:16:40;11.23;;;7.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:22:08;12.82;;;6.43;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:24:44;10.60;;;5.93;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:27:16;16.52;;;5.88;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:32:25;12.32;;;5.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:35:06;12.27;;;6.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:37:40;25.60;;;12.13;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:46:03;13.50;;;5.95;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:48:37;12.55;;;4.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T08:51:30;8.90;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:17:37;13.93;;;3.65;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:25:50;8.55;;;2.83;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:28:32;14.18;;;3.47;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:31:08;6.90;;;2.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:38:00;4.70;;;3.33;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:40:14;10.50;;;2.38;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:45:41;5.32;;;3.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T09:54:04;5.75;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T10:00:03;12.68;;;2.97;;
45077;SDS011;60508;42.622;25.416;2023-04-01T10:08:36;8.23;;;2.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T10:11:53;4.28;;;2.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T10:20:22;5.75;;;2.22;;
45077;SDS011;60508;42.622;25.416;2023-04-01T10:34:24;8.93;;;2.53;;
45077;SDS011;60508;42.622;25.416;2023-04-01T10:42:59;7.05;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T10:46:26;7.75;;;3.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T11:31:16;8.30;;;3.20;;
45077;SDS011;60508;42.622;25.416;2023-04-01T11:51:54;10.90;;;3.03;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:08:51;10.95;;;3.17;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:11:57;21.17;;;3.97;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:19:54;14.13;;;3.72;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:22:48;11.88;;;3.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:25:19;13.80;;;3.33;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:28:14;10.07;;;2.85;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:30:53;12.23;;;3.08;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:39:26;8.38;;;2.42;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:42:17;19.63;;;7.32;;
45077;SDS011;60508;42.622;25.416;2023-04-01T12:55:46;10.95;;;2.67;;
45077;SDS011;60508;42.622;25.416;2023-04-01T13:01:25;15.05;;;4.40;;
45077;SDS011;60508;42.622;25.416;2023-04-01T13:04:05;11.30;;;;;
45077;SDS011;60508;42.622;25.416;2023-04-01T13:07:07;13.48;;;4.53;;
45077;SDS011;60508;42.622;25.416;2023-04-01T13:12:42;18.33;;;2.70;;
45077;SDS011;60508;42.622;25.416;2023-04-01T13:43:05;16.95;;;3.22;;
45077;SDS011;60508;42.622;25.416;2023-04-01T13:56:33;12.32;;;3.03;;
45077;SDS011;60508;42.622;25.416;2023-04-01T13:59:18;13.25;;;3.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:15:50;18.13;;;5.20;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:21:41;12.88;;;2.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:24:31;17.48;;;3.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:29:58;10.60;;;3.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:35:24;17.15;;;3.40;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:46:34;14.20;;;4.72;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:49:19;5.80;;;2.67;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:51:49;8.27;;;3.17;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:54:20;7.45;;;4.05;;
45077;SDS011;60508;42.622;25.416;2023-04-01T14:59:54;13.02;;;4.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:05:31;5.43;;;3.42;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:11:15;10.10;;;3.83;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:13:54;7.97;;;3.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:27:37;9.90;;;4.15;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:30:27;7.70;;;3.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:36:41;3.30;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:39:37;5.20;;;3.30;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:52:43;6.88;;;4.32;;
45077;SDS011;60508;42.622;25.416;2023-04-01T15:55:20;9.38;;;4.85;;
45077;SDS011;60508;42.622;25.416;2023-04-01T16:03:19;3.42;;;2.65;;
45077;SDS011;60508;42.622;25.416;2023-04-01T16:06:17;9.40;;;3.47;;
45077;SDS011;60508;42.622;25.416;2023-04-01T16:17:25;7.93;;;4.03;;
45077;SDS011;60508;42.622;25.416;2023-04-01T16:25:35;6.55;;;3.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T16:31:05;7.60;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-04-01T16:47:32;7.18;;;6.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T16:56:04;5.40;;;2.72;;
45077;SDS011;60508;42.622;25.416;2023-04-01T17:04:19;14.77;;;10.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T17:06:55;9.55;;;5.40;;
45077;SDS011;60508;42.622;25.416;2023-04-01T17:23:24;4.82;;;3.10;;
45077;SDS011;60508;42.622;25.416;2023-04-01T17:31:18;6.10;;;3.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T17:37:04;2.80;;;2.37;;
45077;SDS011;60508;42.622;25.416;2023-04-01T17:47:49;5.28;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:00:58;4.30;;;2.65;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:03:54;4.43;;;3.05;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:09:31;6.50;;;4.43;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:26:05;5.32;;;4.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:28:50;6.22;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:31:18;8.95;;;4.63;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:36:51;4.18;;;3.53;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:39:32;8.55;;;4.40;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:42:31;4.38;;;3.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:52:44;0.80;;;0.80;;
45077;SDS011;60508;42.622;25.416;2023-04-01T18:57:52;1.38;;;0.90;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:00:37;1.10;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:03:23;2.38;;;0.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:05:59;1.42;;;1.33;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:08:34;4.05;;;1.92;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:11:11;2.10;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:19:38;2.75;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:27:51;1.80;;;1.40;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:33:10;8.15;;;4.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:38:29;11.43;;;8.75;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:44:04;14.30;;;9.02;;
45077;SDS011;60508;42.622;25.416;2023-04-01T19:46:48;9.85;;;6.22;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:00:22;13.55;;;7.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:12:00;6.35;;;4.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:14:53;4.65;;;3.70;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:17:23;3.55;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:20:26;6.97;;;2.72;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:23:01;4.00;;;2.53;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:27:58;2.08;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T20:49:40;5.35;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T21:32:24;1.75;;;1.25;;
45077;SDS011;60508;42.622;25.416;2023-04-01T21:49:19;1.83;;;1.40;;
45077;SDS011;60508;42.622;25.416;2023-04-01T21:52:07;2.25;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:01:20;1.70;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:06:22;2.60;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:11:50;4.10;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:15:03;2.97;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:17:22;2.70;;;2.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:19:56;2.05;;;1.85;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:25:20;2.05;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:28:07;2.53;;;2.33;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:30:46;2.92;;;2.22;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:49:29;2.00;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:52:04;2.10;;;1.52;;
45077;SDS011;60508;42.622;25.416;2023-04-01T22:57:17;1.95;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:05:42;2.30;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:10:56;1.58;;;1.48;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:13:29;2.13;;;1.92;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:16:10;2.38;;;1.35;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:18:37;1.55;;;1.45;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:28:55;1.52;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:31:25;1.70;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:33:55;1.95;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:36:23;1.40;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:38:50;1.52;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:41:26;2.47;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:46:27;1.70;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:48:56;2.38;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:51:23;1.70;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:54:02;4.47;;;2.67;;
45077;SDS011;60508;42.622;25.416;2023-04-01T23:56:43;2.92;;;2.60;;
