sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24761;SDS011;12865;51.934;10.330;2023-07-20T00:02:38;3.67;;;2.58;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:05:23;3.10;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:08:10;5.35;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:10:55;3.28;;;2.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:13:41;3.70;;;3.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:16:27;3.85;;;3.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:19:12;4.32;;;3.92;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:21:58;4.47;;;3.83;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:24:44;4.95;;;4.03;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:27:30;4.28;;;3.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:30:16;3.97;;;3.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:33:01;4.55;;;3.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:35:47;4.13;;;3.72;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:38:33;4.75;;;3.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:41:18;4.35;;;3.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:44:04;4.22;;;3.83;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:46:50;6.07;;;3.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:49:36;4.88;;;4.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:52:23;4.78;;;4.38;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:55:10;6.38;;;4.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T00:57:56;6.13;;;3.95;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:00:42;6.57;;;5.05;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:03:28;5.55;;;4.30;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:09:19;4.75;;;4.38;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:12:35;4.53;;;4.13;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:15:26;5.38;;;4.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:18:11;5.15;;;4.32;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:21:03;5.13;;;4.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:24:05;4.90;;;4.35;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:27:19;6.07;;;5.07;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:32:58;5.60;;;5.13;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:35:46;5.00;;;4.57;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:38:36;5.53;;;4.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:41:22;6.57;;;5.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:44:08;6.45;;;4.88;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:46:54;6.15;;;5.03;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:49:40;5.97;;;4.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:52:26;5.07;;;4.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:55:12;5.40;;;4.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T01:57:57;5.50;;;5.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:00:45;6.45;;;5.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:03:31;6.70;;;4.63;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:06:17;5.20;;;4.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:09:03;6.10;;;4.93;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:11:48;7.28;;;5.22;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:14:35;5.45;;;4.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:17:21;6.55;;;5.65;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:20:07;5.93;;;5.38;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:22:56;6.32;;;5.53;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:25:41;8.50;;;5.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:28:27;6.10;;;5.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:31:14;8.43;;;5.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:34:00;5.78;;;5.13;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:36:45;6.50;;;5.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:39:31;5.53;;;5.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:42:17;8.90;;;6.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:45:03;6.45;;;5.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:47:49;7.03;;;6.32;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:50:35;11.70;;;7.35;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:53:21;9.98;;;6.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:56:07;6.93;;;6.20;;
24761;SDS011;12865;51.934;10.330;2023-07-20T02:58:53;10.05;;;6.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:01:38;9.68;;;7.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:04:27;12.43;;;8.27;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:07:13;7.70;;;6.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:09:58;7.05;;;6.43;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:12:44;10.25;;;7.78;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:15:30;8.60;;;7.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:18:16;9.75;;;8.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:21:02;9.95;;;8.68;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:23:47;8.85;;;8.05;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:26:33;10.20;;;8.45;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:29:19;9.27;;;8.38;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:32:04;9.80;;;8.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:34:50;13.23;;;9.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:37:36;11.50;;;10.30;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:40:23;11.15;;;10.05;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:43:09;10.38;;;9.38;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:45:55;10.65;;;9.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:48:42;10.55;;;9.45;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:51:27;10.70;;;9.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:54:13;10.23;;;9.30;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:56:58;12.98;;;9.95;;
24761;SDS011;12865;51.934;10.330;2023-07-20T03:59:46;12.07;;;9.27;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:02:31;11.80;;;10.30;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:05:17;9.95;;;9.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:08:03;12.93;;;9.68;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:10:49;10.68;;;9.65;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:13:35;10.20;;;9.20;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:16:20;10.70;;;9.43;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:19:06;10.68;;;9.65;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:21:52;11.65;;;9.77;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:24:38;12.60;;;8.43;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:27:23;13.38;;;8.63;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:30:09;12.90;;;8.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:32:56;11.23;;;9.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:38:31;11.13;;;8.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:41:16;9.88;;;8.88;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:44:02;12.65;;;8.48;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:46:48;8.75;;;7.93;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:49:34;11.30;;;9.45;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:52:20;11.23;;;7.35;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:55:05;6.47;;;5.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T04:57:51;6.50;;;5.97;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:00:37;7.00;;;5.97;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:03:23;6.10;;;5.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:06:09;6.32;;;5.72;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:08:54;7.68;;;7.07;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:11:40;7.88;;;7.07;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:14:26;6.30;;;5.72;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:17:11;6.28;;;5.78;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:19:57;6.03;;;5.45;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:22:43;6.72;;;5.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:25:28;6.18;;;5.65;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:28:14;6.10;;;5.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:31:02;6.78;;;6.18;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:33:48;8.05;;;6.43;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:36:34;8.65;;;7.45;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:39:20;8.23;;;7.25;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:42:05;9.05;;;6.63;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:44:51;7.53;;;6.93;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:47:38;11.93;;;6.93;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:50:23;9.00;;;6.45;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:53:09;3.20;;;2.47;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:55:55;3.70;;;2.13;;
24761;SDS011;12865;51.934;10.330;2023-07-20T05:58:41;2.22;;;1.48;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:01:26;3.05;;;1.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:04:13;6.03;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:06:59;2.35;;;1.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:09:45;5.00;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:12:31;2.15;;;1.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:15:28;3.63;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:18:17;4.20;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:21:02;2.38;;;1.35;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:23:48;2.42;;;1.38;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:26:34;1.55;;;1.45;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:29:24;2.75;;;1.42;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:32:10;2.42;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:34:55;3.08;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:37:41;2.45;;;1.48;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:40:27;3.63;;;1.58;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:43:12;3.20;;;1.65;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:45:58;2.33;;;1.83;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:48:44;3.13;;;1.92;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:51:30;1.90;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:54:15;2.58;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:57:01;3.35;;;2.08;;
24761;SDS011;12865;51.934;10.330;2023-07-20T06:59:47;2.67;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:02:33;2.65;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:05:19;2.55;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:08:05;2.72;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:10:51;3.28;;;1.83;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:13:37;2.95;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:16:23;2.85;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:19:09;2.90;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:21:54;2.83;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:24:40;1.90;;;1.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:27:28;4.60;;;1.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:30:14;2.55;;;1.67;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:33:00;2.85;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:35:46;3.38;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:38:31;3.15;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:41:17;2.55;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:44:03;2.80;;;1.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:46:49;3.17;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:49:35;1.90;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:52:21;6.28;;;2.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:55:07;2.50;;;2.30;;
24761;SDS011;12865;51.934;10.330;2023-07-20T07:57:52;8.02;;;2.72;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:00:38;5.88;;;2.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:03:24;2.55;;;2.35;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:06:09;3.42;;;2.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:08:55;2.60;;;2.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:11:41;3.13;;;2.83;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:14:27;9.65;;;3.15;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:17:12;3.72;;;2.83;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:19:58;8.57;;;3.38;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:22:44;5.95;;;2.95;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:25:29;3.10;;;2.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:28:15;2.28;;;1.95;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:31:01;2.58;;;2.17;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:33:48;2.28;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:36:34;2.35;;;1.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:39:19;1.77;;;1.67;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:42:07;2.17;;;1.65;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:44:53;1.92;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:47:40;2.13;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:50:30;2.10;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:53:16;2.20;;;2.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:56:02;3.20;;;2.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T08:58:49;1.88;;;1.77;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:01:36;2.95;;;2.20;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:04:24;2.00;;;1.40;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:07:10;2.10;;;1.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:09:57;1.17;;;1.17;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:12:43;3.03;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:15:30;1.08;;;1.08;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:18:28;3.58;;;1.30;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:21:14;2.30;;;1.15;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:24:02;0.90;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:26:48;1.75;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:29:39;0.82;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:32:37;1.38;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:35:25;1.23;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:38:10;1.75;;;0.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:40:56;0.80;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:43:42;1.13;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:46:40;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:49:27;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:52:12;2.22;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:54:59;1.10;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T09:57:46;1.15;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:00:32;0.90;;;0.88;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:03:21;1.50;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:06:08;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:09:00;2.55;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:11:52;2.65;;;1.08;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:14:40;0.85;;;0.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:17:29;1.00;;;0.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:20:16;1.35;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:25:51;1.52;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:28:39;0.95;;;0.95;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:31:25;0.82;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:34:14;2.60;;;1.48;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:36:59;1.17;;;0.98;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:39:45;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:42:32;1.00;;;0.85;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:45:18;1.65;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:48:04;1.80;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T10:54:09;2.55;;;1.05;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:00:13;1.00;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:02:59;1.25;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:05:45;1.20;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:08:40;1.13;;;1.10;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:11:28;0.90;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:14:24;0.93;;;0.93;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:17:14;1.13;;;0.98;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:20:01;1.13;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:22:48;1.40;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:25:38;0.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:28:24;0.63;;;0.63;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:31:10;0.98;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:33:59;0.73;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:36:45;0.90;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:39:35;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:42:21;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:45:07;1.10;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:47:55;1.00;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:50:44;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:53:29;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:56:15;0.95;;;0.93;;
24761;SDS011;12865;51.934;10.330;2023-07-20T11:59:01;1.25;;;1.15;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:01:48;0.75;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:04:34;1.90;;;0.88;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:07:19;1.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:10:11;0.82;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:13:01;1.27;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:15:48;1.98;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:18:34;0.95;;;0.93;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:21:21;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:24:07;1.67;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:26:57;0.73;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:29:43;0.80;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:32:29;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:35:15;1.38;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:38:01;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:40:47;1.23;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:43:33;0.73;;;0.57;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:46:19;1.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:49:05;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:51:50;0.73;;;0.65;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:54:36;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T12:57:22;0.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:00:09;1.17;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:02:55;1.48;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:05:41;2.17;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:08:27;0.60;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:11:12;0.95;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:13:58;1.17;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:16:44;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:19:29;0.75;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:22:15;0.88;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:25:01;2.25;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:27:47;1.05;;;0.68;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:30:33;1.55;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:33:18;0.85;;;0.77;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:36:05;0.68;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:38:51;0.93;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:41:36;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:44:22;4.07;;;1.05;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:47:08;0.80;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:49:54;1.23;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:52:40;1.75;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:55:26;0.90;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T13:58:13;0.90;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:00:58;0.60;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:03:44;1.88;;;0.90;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:06:30;0.60;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:09:17;2.20;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:12:03;1.30;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:14:49;2.22;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:17:34;1.73;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:20:20;1.70;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:23:06;0.77;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:25:51;2.60;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:28:37;0.52;;;0.52;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:31:23;1.50;;;0.68;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:34:09;0.90;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:36:55;1.35;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:39:40;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:42:26;0.75;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:45:12;1.05;;;1.00;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:47:58;0.98;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:50:44;1.73;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:53:32;0.98;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:56:18;0.60;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T14:59:03;0.95;;;0.95;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:01:51;0.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:04:37;2.08;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:07:22;1.13;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:10:08;0.60;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:12:55;0.80;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:15:40;0.95;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:18:27;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:21:13;2.40;;;0.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:23:58;0.90;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:26:44;1.52;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:29:30;0.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:32:17;0.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:35:03;1.08;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:37:50;0.50;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:40:36;0.47;;;0.47;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:43:22;0.65;;;0.55;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:49:06;1.95;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:51:52;2.50;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:54:40;1.38;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T15:57:26;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:00:12;2.33;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:02:58;1.00;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:05:44;2.78;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:08:30;0.77;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:11:16;1.20;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:14:01;1.33;;;0.75;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:16:48;1.30;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:19:34;2.25;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:22:19;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:25:05;1.35;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:27:51;1.67;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:30:37;2.80;;;0.73;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:33:22;0.82;;;0.50;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:36:08;1.40;;;0.60;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:38:55;1.95;;;0.80;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:41:40;1.75;;;0.77;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:44:26;0.70;;;0.70;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:47:12;1.83;;;0.82;;
24761;SDS011;12865;51.934;10.330;2023-07-20T16:49:57;0.60;;;0.60;;