sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14585;DHT22;7379;51.506;11.876;2023-09-19T00:02:21;19.80;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T00:04:48;19.80;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T00:07:15;19.80;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T00:09:42;19.80;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T00:12:09;19.80;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T00:14:38;19.80;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:17:05;19.80;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:19:35;19.80;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:22:02;19.80;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:24:29;19.70;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:26:57;19.70;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T00:29:25;19.80;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:31:55;19.70;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:34:22;19.70;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:36:52;19.70;77.40
14585;DHT22;7379;51.506;11.876;2023-09-19T00:39:19;19.70;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:41:47;19.70;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T00:44:14;19.70;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T00:46:41;19.70;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T00:49:09;19.70;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T00:51:36;19.70;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T00:54:05;19.70;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T00:56:32;19.70;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T00:58:59;19.70;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:01:27;19.70;76.80
14585;DHT22;7379;51.506;11.876;2023-09-19T01:03:53;19.60;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:06:20;19.60;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:08:47;19.60;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:11:20;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:13:56;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:16:32;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:19:24;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:21:57;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:24:54;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:27:48;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:30:26;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:32:55;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:35:23;19.60;76.80
14585;DHT22;7379;51.506;11.876;2023-09-19T01:37:49;19.50;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:40:18;19.60;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:42:50;19.50;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:45:28;19.50;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:48:06;19.50;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:50:43;19.50;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T01:53:23;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:55:51;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T01:58:22;19.50;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:00:55;19.50;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:03:25;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T02:05:54;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T02:08:22;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T02:10:50;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T02:13:18;19.50;77.40
14585;DHT22;7379;51.506;11.876;2023-09-19T02:15:46;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T02:18:14;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T02:20:41;19.50;76.70
14585;DHT22;7379;51.506;11.876;2023-09-19T02:23:08;19.50;76.90
14585;DHT22;7379;51.506;11.876;2023-09-19T02:25:36;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:28:04;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:30:31;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:32:58;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:35:28;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:37:58;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:40:25;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:42:54;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:45:21;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:47:49;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:50:16;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:52:46;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:55:14;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T02:57:45;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T03:00:13;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T03:02:40;19.40;76.60
14585;DHT22;7379;51.506;11.876;2023-09-19T03:05:07;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:07:38;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:10:07;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:12:34;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:15:01;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:17:27;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:19:54;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:22:22;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:24:50;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:27:19;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:29:46;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:32:13;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:34:40;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:37:08;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:39:36;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:42:03;19.20;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T03:44:32;19.30;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:46:58;19.20;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T03:49:25;19.20;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T03:51:52;19.20;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T03:54:18;19.20;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T03:56:45;19.20;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T03:59:12;19.20;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:01:40;19.20;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T04:04:07;19.20;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T04:06:34;19.20;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T04:09:02;19.20;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T04:11:29;19.20;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T04:13:56;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:16:23;19.20;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T04:18:51;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:21:18;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:23:45;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:26:11;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:28:38;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:31:06;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:33:34;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:36:02;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:38:30;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:40:57;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:43:25;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:45:51;19.10;76.50
14585;DHT22;7379;51.506;11.876;2023-09-19T04:48:21;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T04:50:49;19.10;76.40
14585;DHT22;7379;51.506;11.876;2023-09-19T04:53:17;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T04:55:50;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T04:58:18;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:00:45;19.00;76.20
14585;DHT22;7379;51.506;11.876;2023-09-19T05:03:11;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:05:38;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:08:06;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:10:36;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:13:03;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:15:30;18.90;76.20
14585;DHT22;7379;51.506;11.876;2023-09-19T05:17:57;19.00;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:20:24;18.90;76.20
14585;DHT22;7379;51.506;11.876;2023-09-19T05:23:01;18.90;76.30
14585;DHT22;7379;51.506;11.876;2023-09-19T05:25:28;18.90;76.20
14585;DHT22;7379;51.506;11.876;2023-09-19T05:27:58;18.90;76.20
14585;DHT22;7379;51.506;11.876;2023-09-19T05:30:26;18.90;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:32:54;18.90;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:35:21;18.90;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:37:50;18.80;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:40:17;18.80;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:42:43;18.90;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:45:12;18.90;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:47:39;18.90;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:50:09;18.90;76.10
14585;DHT22;7379;51.506;11.876;2023-09-19T05:52:36;18.80;76.00
14585;DHT22;7379;51.506;11.876;2023-09-19T05:55:04;18.80;76.00
14585;DHT22;7379;51.506;11.876;2023-09-19T05:57:32;18.80;76.00
14585;DHT22;7379;51.506;11.876;2023-09-19T05:59:59;18.80;75.90
14585;DHT22;7379;51.506;11.876;2023-09-19T06:02:27;18.80;75.90
14585;DHT22;7379;51.506;11.876;2023-09-19T06:04:55;18.80;75.80
14585;DHT22;7379;51.506;11.876;2023-09-19T06:07:22;18.80;75.80
14585;DHT22;7379;51.506;11.876;2023-09-19T06:09:51;18.80;75.70
14585;DHT22;7379;51.506;11.876;2023-09-19T06:12:19;18.80;75.70
14585;DHT22;7379;51.506;11.876;2023-09-19T06:14:45;18.80;75.60
14585;DHT22;7379;51.506;11.876;2023-09-19T06:17:13;18.80;75.50
14585;DHT22;7379;51.506;11.876;2023-09-19T06:19:42;18.80;75.50
14585;DHT22;7379;51.506;11.876;2023-09-19T06:22:11;18.80;75.50
14585;DHT22;7379;51.506;11.876;2023-09-19T06:24:41;18.80;75.50
14585;DHT22;7379;51.506;11.876;2023-09-19T06:27:08;18.70;75.30
14585;DHT22;7379;51.506;11.876;2023-09-19T06:29:35;18.80;75.40
14585;DHT22;7379;51.506;11.876;2023-09-19T06:32:07;18.70;75.30
14585;DHT22;7379;51.506;11.876;2023-09-19T06:34:34;18.70;75.30
14585;DHT22;7379;51.506;11.876;2023-09-19T06:37:02;18.70;75.20
14585;DHT22;7379;51.506;11.876;2023-09-19T06:39:29;18.70;75.10
14585;DHT22;7379;51.506;11.876;2023-09-19T06:41:56;18.70;75.10
14585;DHT22;7379;51.506;11.876;2023-09-19T06:44:23;18.70;75.10
14585;DHT22;7379;51.506;11.876;2023-09-19T06:46:50;18.70;74.90
14585;DHT22;7379;51.506;11.876;2023-09-19T06:49:17;18.70;74.90
14585;DHT22;7379;51.506;11.876;2023-09-19T06:51:45;18.70;74.80
14585;DHT22;7379;51.506;11.876;2023-09-19T06:54:13;18.70;74.70
14585;DHT22;7379;51.506;11.876;2023-09-19T06:56:40;18.70;74.60
14585;DHT22;7379;51.506;11.876;2023-09-19T06:59:07;18.70;74.60
14585;DHT22;7379;51.506;11.876;2023-09-19T07:01:34;18.70;74.60
14585;DHT22;7379;51.506;11.876;2023-09-19T07:04:03;18.70;74.60
14585;DHT22;7379;51.506;11.876;2023-09-19T07:06:30;18.70;74.50
14585;DHT22;7379;51.506;11.876;2023-09-19T07:08:57;18.70;74.40
14585;DHT22;7379;51.506;11.876;2023-09-19T07:11:25;18.70;74.40
14585;DHT22;7379;51.506;11.876;2023-09-19T07:13:52;18.70;74.20
14585;DHT22;7379;51.506;11.876;2023-09-19T07:16:19;18.70;74.20
14585;DHT22;7379;51.506;11.876;2023-09-19T07:18:55;18.70;74.10
14585;DHT22;7379;51.506;11.876;2023-09-19T07:21:23;18.70;74.10
14585;DHT22;7379;51.506;11.876;2023-09-19T07:23:50;18.70;74.10
14585;DHT22;7379;51.506;11.876;2023-09-19T07:26:16;18.70;74.00
14585;DHT22;7379;51.506;11.876;2023-09-19T07:28:44;18.70;74.00
14585;DHT22;7379;51.506;11.876;2023-09-19T07:31:11;18.70;74.00
14585;DHT22;7379;51.506;11.876;2023-09-19T07:33:40;18.70;74.00
14585;DHT22;7379;51.506;11.876;2023-09-19T07:36:10;18.70;73.90
14585;DHT22;7379;51.506;11.876;2023-09-19T07:38:39;18.70;73.70
14585;DHT22;7379;51.506;11.876;2023-09-19T07:41:05;18.70;73.70
14585;DHT22;7379;51.506;11.876;2023-09-19T07:43:32;18.70;73.70
14585;DHT22;7379;51.506;11.876;2023-09-19T07:46:04;18.70;73.60
14585;DHT22;7379;51.506;11.876;2023-09-19T07:48:32;18.70;73.60
14585;DHT22;7379;51.506;11.876;2023-09-19T07:51:02;18.70;73.50
14585;DHT22;7379;51.506;11.876;2023-09-19T07:53:29;18.70;73.50
14585;DHT22;7379;51.506;11.876;2023-09-19T07:56:03;18.70;73.50
14585;DHT22;7379;51.506;11.876;2023-09-19T07:58:30;18.70;73.40
14585;DHT22;7379;51.506;11.876;2023-09-19T08:01:01;18.70;74.10
14585;DHT22;7379;51.506;11.876;2023-09-19T08:03:29;18.70;73.20
14585;DHT22;7379;51.506;11.876;2023-09-19T08:05:56;18.70;73.20
14585;DHT22;7379;51.506;11.876;2023-09-19T08:08:24;18.70;73.10
14585;DHT22;7379;51.506;11.876;2023-09-19T08:10:53;18.70;73.00
14585;DHT22;7379;51.506;11.876;2023-09-19T08:13:21;18.70;72.90
14585;DHT22;7379;51.506;11.876;2023-09-19T08:15:48;18.70;72.70
14585;DHT22;7379;51.506;11.876;2023-09-19T08:18:16;18.70;72.60
14585;DHT22;7379;51.506;11.876;2023-09-19T08:20:49;18.70;72.50
14585;DHT22;7379;51.506;11.876;2023-09-19T08:23:16;18.70;72.40
14585;DHT22;7379;51.506;11.876;2023-09-19T08:25:45;18.70;71.90
14585;DHT22;7379;51.506;11.876;2023-09-19T08:28:12;18.70;71.90
14585;DHT22;7379;51.506;11.876;2023-09-19T08:30:43;18.70;71.70
14585;DHT22;7379;51.506;11.876;2023-09-19T08:33:10;18.80;71.40
14585;DHT22;7379;51.506;11.876;2023-09-19T08:35:37;18.80;70.90
14585;DHT22;7379;51.506;11.876;2023-09-19T08:38:06;18.80;70.90
14585;DHT22;7379;51.506;11.876;2023-09-19T08:40:34;18.80;70.70
14585;DHT22;7379;51.506;11.876;2023-09-19T08:43:05;18.80;70.70
14585;DHT22;7379;51.506;11.876;2023-09-19T08:45:32;18.80;70.30
14585;DHT22;7379;51.506;11.876;2023-09-19T08:48:03;18.80;70.20
14585;DHT22;7379;51.506;11.876;2023-09-19T08:50:36;18.80;69.80
14585;DHT22;7379;51.506;11.876;2023-09-19T08:53:11;18.80;69.80
14585;DHT22;7379;51.506;11.876;2023-09-19T08:55:43;18.80;69.70
14585;DHT22;7379;51.506;11.876;2023-09-19T08:58:15;18.80;69.80
14585;DHT22;7379;51.506;11.876;2023-09-19T09:00:46;18.80;69.10
14585;DHT22;7379;51.506;11.876;2023-09-19T09:03:15;18.80;69.20
14585;DHT22;7379;51.506;11.876;2023-09-19T09:05:47;18.80;68.70
14585;DHT22;7379;51.506;11.876;2023-09-19T09:08:18;18.80;68.60
14585;DHT22;7379;51.506;11.876;2023-09-19T09:10:47;18.80;68.60
14585;DHT22;7379;51.506;11.876;2023-09-19T09:13:14;18.80;68.00
14585;DHT22;7379;51.506;11.876;2023-09-19T09:15:41;18.80;68.10
14585;DHT22;7379;51.506;11.876;2023-09-19T09:18:10;18.80;68.30
14585;DHT22;7379;51.506;11.876;2023-09-19T09:20:37;18.80;67.90
14585;DHT22;7379;51.506;11.876;2023-09-19T09:23:04;18.80;67.80
14585;DHT22;7379;51.506;11.876;2023-09-19T09:25:48;18.80;67.60
14585;DHT22;7379;51.506;11.876;2023-09-19T09:28:20;18.90;67.50
14585;DHT22;7379;51.506;11.876;2023-09-19T09:30:47;18.90;67.40
14585;DHT22;7379;51.506;11.876;2023-09-19T09:33:14;18.90;67.60
14585;DHT22;7379;51.506;11.876;2023-09-19T09:35:48;18.90;67.40
14585;DHT22;7379;51.506;11.876;2023-09-19T09:38:18;18.90;67.30
14585;DHT22;7379;51.506;11.876;2023-09-19T09:40:51;18.90;66.90
14585;DHT22;7379;51.506;11.876;2023-09-19T09:43:30;18.90;66.80
14585;DHT22;7379;51.506;11.876;2023-09-19T09:46:08;18.90;65.90
14585;DHT22;7379;51.506;11.876;2023-09-19T09:48:57;18.90;66.00
14585;DHT22;7379;51.506;11.876;2023-09-19T09:51:45;18.90;66.00
14585;DHT22;7379;51.506;11.876;2023-09-19T09:54:23;18.90;65.70
14585;DHT22;7379;51.506;11.876;2023-09-19T09:56:55;18.90;65.90
14585;DHT22;7379;51.506;11.876;2023-09-19T09:59:44;18.90;64.90
14585;DHT22;7379;51.506;11.876;2023-09-19T10:02:13;18.90;65.30
14585;DHT22;7379;51.506;11.876;2023-09-19T10:04:46;18.90;65.40
14585;DHT22;7379;51.506;11.876;2023-09-19T10:07:28;18.90;64.50
14585;DHT22;7379;51.506;11.876;2023-09-19T10:09:59;18.90;64.40
14585;DHT22;7379;51.506;11.876;2023-09-19T10:12:40;18.90;64.80
14585;DHT22;7379;51.506;11.876;2023-09-19T10:15:08;18.90;64.20
14585;DHT22;7379;51.506;11.876;2023-09-19T10:17:40;18.90;64.40
14585;DHT22;7379;51.506;11.876;2023-09-19T10:20:14;18.90;63.80
14585;DHT22;7379;51.506;11.876;2023-09-19T10:22:59;18.90;64.00
14585;DHT22;7379;51.506;11.876;2023-09-19T10:25:28;18.90;63.80
14585;DHT22;7379;51.506;11.876;2023-09-19T10:27:57;18.90;63.70
14585;DHT22;7379;51.506;11.876;2023-09-19T10:30:29;18.90;63.80
14585;DHT22;7379;51.506;11.876;2023-09-19T10:33:00;18.90;63.20
14585;DHT22;7379;51.506;11.876;2023-09-19T10:35:28;18.90;62.70
14585;DHT22;7379;51.506;11.876;2023-09-19T10:37:57;18.90;62.90
14585;DHT22;7379;51.506;11.876;2023-09-19T10:40:27;18.90;62.60
14585;DHT22;7379;51.506;11.876;2023-09-19T10:43:01;18.90;62.70
14585;DHT22;7379;51.506;11.876;2023-09-19T10:45:31;18.90;62.60
14585;DHT22;7379;51.506;11.876;2023-09-19T10:47:58;18.90;62.70
14585;DHT22;7379;51.506;11.876;2023-09-19T10:50:28;18.90;62.80
14585;DHT22;7379;51.506;11.876;2023-09-19T10:53:00;18.90;61.80
14585;DHT22;7379;51.506;11.876;2023-09-19T10:55:31;18.90;62.20
14585;DHT22;7379;51.506;11.876;2023-09-19T10:58:02;18.90;61.70
14585;DHT22;7379;51.506;11.876;2023-09-19T11:00:51;19.00;61.50
14585;DHT22;7379;51.506;11.876;2023-09-19T11:03:20;19.00;61.40
14585;DHT22;7379;51.506;11.876;2023-09-19T11:06:16;18.90;60.50
14585;DHT22;7379;51.506;11.876;2023-09-19T11:08:58;19.00;61.00
14585;DHT22;7379;51.506;11.876;2023-09-19T11:11:48;19.00;61.50
14585;DHT22;7379;51.506;11.876;2023-09-19T11:17:42;19.00;60.10
14585;DHT22;7379;51.506;11.876;2023-09-19T11:20:23;19.00;60.30
14585;DHT22;7379;51.506;11.876;2023-09-19T11:23:19;19.00;60.40
14585;DHT22;7379;51.506;11.876;2023-09-19T11:25:49;19.10;60.30
14585;DHT22;7379;51.506;11.876;2023-09-19T11:28:35;19.10;60.20
14585;DHT22;7379;51.506;11.876;2023-09-19T11:31:42;19.10;60.00
14585;DHT22;7379;51.506;11.876;2023-09-19T11:34:38;19.10;59.40
14585;DHT22;7379;51.506;11.876;2023-09-19T11:40:11;19.20;59.50
14585;DHT22;7379;51.506;11.876;2023-09-19T11:42:42;19.20;59.00
14585;DHT22;7379;51.506;11.876;2023-09-19T11:48:13;19.20;59.10
14585;DHT22;7379;51.506;11.876;2023-09-19T11:50:41;19.20;58.40
14585;DHT22;7379;51.506;11.876;2023-09-19T11:53:10;19.20;58.20
14585;DHT22;7379;51.506;11.876;2023-09-19T11:55:37;19.20;58.30
14585;DHT22;7379;51.506;11.876;2023-09-19T11:58:04;19.20;58.10
14585;DHT22;7379;51.506;11.876;2023-09-19T12:00:33;19.20;58.10
14585;DHT22;7379;51.506;11.876;2023-09-19T12:03:07;19.20;57.30
14585;DHT22;7379;51.506;11.876;2023-09-19T12:05:36;19.20;57.20
14585;DHT22;7379;51.506;11.876;2023-09-19T12:08:03;19.20;57.10
14585;DHT22;7379;51.506;11.876;2023-09-19T12:10:33;19.20;57.20
14585;DHT22;7379;51.506;11.876;2023-09-19T12:13:00;19.30;57.20
14585;DHT22;7379;51.506;11.876;2023-09-19T12:15:28;19.30;57.20
14585;DHT22;7379;51.506;11.876;2023-09-19T12:18:00;19.30;57.90
14585;DHT22;7379;51.506;11.876;2023-09-19T12:20:43;19.40;57.30
14585;DHT22;7379;51.506;11.876;2023-09-19T12:23:13;19.40;57.30
14585;DHT22;7379;51.506;11.876;2023-09-19T12:25:42;19.50;57.00
14585;DHT22;7379;51.506;11.876;2023-09-19T12:28:12;19.50;56.60
14585;DHT22;7379;51.506;11.876;2023-09-19T12:30:39;19.60;56.20
14585;DHT22;7379;51.506;11.876;2023-09-19T12:33:15;19.60;55.90
14585;DHT22;7379;51.506;11.876;2023-09-19T12:35:45;19.60;55.60
14585;DHT22;7379;51.506;11.876;2023-09-19T12:38:23;19.60;56.00
14585;DHT22;7379;51.506;11.876;2023-09-19T12:40:50;19.70;56.20
14585;DHT22;7379;51.506;11.876;2023-09-19T12:43:18;19.70;55.90
14585;DHT22;7379;51.506;11.876;2023-09-19T12:45:45;19.80;55.90
14585;DHT22;7379;51.506;11.876;2023-09-19T12:48:21;19.80;55.40
14585;DHT22;7379;51.506;11.876;2023-09-19T12:51:03;19.90;55.30
14585;DHT22;7379;51.506;11.876;2023-09-19T12:53:32;19.90;55.30
14585;DHT22;7379;51.506;11.876;2023-09-19T12:55:59;20.00;55.20
14585;DHT22;7379;51.506;11.876;2023-09-19T12:58:26;20.00;54.80
14585;DHT22;7379;51.506;11.876;2023-09-19T13:00:56;20.10;54.70
14585;DHT22;7379;51.506;11.876;2023-09-19T13:03:26;20.20;54.50
14585;DHT22;7379;51.506;11.876;2023-09-19T13:05:55;20.20;54.60
14585;DHT22;7379;51.506;11.876;2023-09-19T13:08:28;20.30;55.00
14585;DHT22;7379;51.506;11.876;2023-09-19T13:11:07;20.30;54.60
14585;DHT22;7379;51.506;11.876;2023-09-19T13:13:35;20.30;54.30
14585;DHT22;7379;51.506;11.876;2023-09-19T13:16:03;20.30;54.40
14585;DHT22;7379;51.506;11.876;2023-09-19T13:18:42;20.20;54.20
14585;DHT22;7379;51.506;11.876;2023-09-19T13:21:11;20.20;54.40
14585;DHT22;7379;51.506;11.876;2023-09-19T13:23:42;20.10;54.30
14585;DHT22;7379;51.506;11.876;2023-09-19T13:26:09;20.10;54.50
14585;DHT22;7379;51.506;11.876;2023-09-19T13:28:37;20.00;54.70
14585;DHT22;7379;51.506;11.876;2023-09-19T13:31:04;20.00;54.90
14585;DHT22;7379;51.506;11.876;2023-09-19T13:33:33;20.00;54.80
14585;DHT22;7379;51.506;11.876;2023-09-19T13:36:01;20.10;54.60
14585;DHT22;7379;51.506;11.876;2023-09-19T13:38:27;20.10;54.60
14585;DHT22;7379;51.506;11.876;2023-09-19T13:40:56;20.20;55.00
14585;DHT22;7379;51.506;11.876;2023-09-19T13:43:23;20.20;55.00
14585;DHT22;7379;51.506;11.876;2023-09-19T13:45:50;20.30;54.80
14585;DHT22;7379;51.506;11.876;2023-09-19T13:48:17;20.20;55.00
14585;DHT22;7379;51.506;11.876;2023-09-19T13:50:48;20.30;55.00
14585;DHT22;7379;51.506;11.876;2023-09-19T13:53:15;20.30;54.90
14585;DHT22;7379;51.506;11.876;2023-09-19T13:55:43;20.40;54.80
14585;DHT22;7379;51.506;11.876;2023-09-19T13:58:11;20.50;54.30
14585;DHT22;7379;51.506;11.876;2023-09-19T14:00:38;20.50;54.20
14585;DHT22;7379;51.506;11.876;2023-09-19T14:03:05;20.60;54.20
14585;DHT22;7379;51.506;11.876;2023-09-19T14:05:32;20.70;54.30
14585;DHT22;7379;51.506;11.876;2023-09-19T14:07:58;20.70;54.10
14585;DHT22;7379;51.506;11.876;2023-09-19T14:10:25;20.80;53.70
14585;DHT22;7379;51.506;11.876;2023-09-19T14:12:53;20.80;53.60
14585;DHT22;7379;51.506;11.876;2023-09-19T14:15:21;20.90;53.40
14585;DHT22;7379;51.506;11.876;2023-09-19T14:17:54;20.90;53.90
14585;DHT22;7379;51.506;11.876;2023-09-19T14:20:21;20.90;53.20
14585;DHT22;7379;51.506;11.876;2023-09-19T14:22:49;20.90;53.20
14585;DHT22;7379;51.506;11.876;2023-09-19T14:25:16;20.80;53.00
14585;DHT22;7379;51.506;11.876;2023-09-19T14:27:42;20.80;53.10
14585;DHT22;7379;51.506;11.876;2023-09-19T14:30:10;20.80;52.80
14585;DHT22;7379;51.506;11.876;2023-09-19T14:32:38;20.90;52.80
14585;DHT22;7379;51.506;11.876;2023-09-19T14:35:07;20.90;52.80
14585;DHT22;7379;51.506;11.876;2023-09-19T14:37:35;20.90;52.80
14585;DHT22;7379;51.506;11.876;2023-09-19T14:40:04;20.90;52.80
14585;DHT22;7379;51.506;11.876;2023-09-19T14:42:35;20.90;52.80
14585;DHT22;7379;51.506;11.876;2023-09-19T14:45:04;20.90;52.50
14585;DHT22;7379;51.506;11.876;2023-09-19T14:47:31;20.90;53.00
14585;DHT22;7379;51.506;11.876;2023-09-19T14:50:00;21.00;52.50
14585;DHT22;7379;51.506;11.876;2023-09-19T14:52:27;21.10;52.60
14585;DHT22;7379;51.506;11.876;2023-09-19T14:54:54;21.20;52.30
14585;DHT22;7379;51.506;11.876;2023-09-19T14:57:21;21.40;51.70
14585;DHT22;7379;51.506;11.876;2023-09-19T14:59:50;21.40;51.80
14585;DHT22;7379;51.506;11.876;2023-09-19T15:02:16;21.50;51.50
14585;DHT22;7379;51.506;11.876;2023-09-19T15:04:43;21.60;51.50
14585;DHT22;7379;51.506;11.876;2023-09-19T15:07:13;21.60;51.80
14585;DHT22;7379;51.506;11.876;2023-09-19T15:09:41;21.80;50.90
14585;DHT22;7379;51.506;11.876;2023-09-19T15:12:09;21.90;50.60
14585;DHT22;7379;51.506;11.876;2023-09-19T15:14:35;21.90;50.80
14585;DHT22;7379;51.506;11.876;2023-09-19T15:17:02;21.90;51.40
14585;DHT22;7379;51.506;11.876;2023-09-19T15:19:30;22.00;50.80
14585;DHT22;7379;51.506;11.876;2023-09-19T15:21:57;22.20;50.60
14585;DHT22;7379;51.506;11.876;2023-09-19T15:24:25;22.20;50.50
14585;DHT22;7379;51.506;11.876;2023-09-19T15:26:53;22.30;50.20
14585;DHT22;7379;51.506;11.876;2023-09-19T15:29:21;22.40;50.20
14585;DHT22;7379;51.506;11.876;2023-09-19T15:31:48;22.40;50.00
14585;DHT22;7379;51.506;11.876;2023-09-19T15:34:15;22.50;49.80
14585;DHT22;7379;51.506;11.876;2023-09-19T15:36:42;22.60;49.10
14585;DHT22;7379;51.506;11.876;2023-09-19T15:39:09;22.70;49.40
14585;DHT22;7379;51.506;11.876;2023-09-19T15:41:39;22.70;49.00
14585;DHT22;7379;51.506;11.876;2023-09-19T15:44:11;22.80;49.00
14585;DHT22;7379;51.506;11.876;2023-09-19T15:46:39;22.90;48.50
14585;DHT22;7379;51.506;11.876;2023-09-19T15:49:06;22.80;48.50
14585;DHT22;7379;51.506;11.876;2023-09-19T15:51:34;22.90;48.80
14585;DHT22;7379;51.506;11.876;2023-09-19T15:54:07;22.80;49.10
14585;DHT22;7379;51.506;11.876;2023-09-19T15:56:34;22.70;48.80