sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18090;SDS011;9172;49.948;9.208;2024-03-08T00:00:08;17.13;;;7.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:02:39;18.87;;;8.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:05:08;16.17;;;8.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:07:37;16.83;;;7.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:10:08;16.53;;;7.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:12:38;17.10;;;7.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:15:08;27.73;;;8.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:17:40;20.70;;;8.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:20:09;20.73;;;8.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:22:39;15.27;;;7.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:25:09;18.33;;;8.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:27:38;17.50;;;8.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:30:08;16.27;;;8.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:32:39;19.97;;;9.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:35:08;20.47;;;9.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:37:37;14.20;;;7.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:40:07;15.77;;;8.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:42:37;16.87;;;7.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:45:08;17.60;;;8.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:47:37;16.83;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:50:06;18.27;;;7.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:52:36;17.60;;;7.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:55:05;18.20;;;8.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T00:57:36;19.07;;;8.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:00:07;13.63;;;7.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:02:38;19.13;;;8.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:05:07;18.80;;;8.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:07:36;15.30;;;7.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:10:05;17.50;;;8.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:12:36;18.27;;;8.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:15:06;17.00;;;8.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:17:35;17.83;;;8.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:20:04;21.27;;;9.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:22:36;21.67;;;9.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:25:05;18.63;;;8.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:27:34;18.33;;;9.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:30:04;19.10;;;8.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:32:35;22.27;;;8.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:35:05;20.13;;;9.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:37:36;19.77;;;8.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:40:05;18.17;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:42:35;16.17;;;8.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:45:05;16.57;;;8.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:47:34;19.23;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:50:04;17.23;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:52:34;15.63;;;8.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:55:04;22.87;;;8.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T01:57:34;20.03;;;9.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:00:05;21.23;;;9.63;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:02:36;22.03;;;9.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:05:07;16.63;;;9.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:07:36;17.77;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:10:06;22.90;;;9.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:12:35;19.03;;;9.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:15:05;15.87;;;8.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:17:34;20.73;;;8.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:20:03;17.97;;;8.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:22:34;21.00;;;8.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:25:04;23.67;;;9.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:27:33;18.63;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:30:02;23.27;;;9.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:32:32;19.53;;;8.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:35:00;18.17;;;8.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:37:29;20.43;;;9.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:39:58;21.83;;;8.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:42:27;18.63;;;9.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:44:55;21.27;;;10.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:47:24;20.37;;;9.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:49:53;19.77;;;8.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:52:22;20.97;;;8.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:54:51;26.20;;;9.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:57:19;26.07;;;10.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T02:59:48;20.67;;;9.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:02:17;19.47;;;8.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:04:45;25.67;;;9.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:07:14;23.33;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:09:43;19.50;;;9.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:12:12;22.37;;;10.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:14:40;19.90;;;9.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:17:09;21.90;;;10.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:19:38;19.97;;;9.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:22:09;18.93;;;9.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:24:37;18.03;;;8.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:27:06;18.47;;;8.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:29:37;22.23;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:32:08;25.27;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:34:38;25.43;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:37:07;21.53;;;10.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:39:37;26.57;;;9.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:42:08;20.90;;;9.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:44:37;21.40;;;10.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:47:05;21.13;;;9.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:49:34;21.07;;;9.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:52:03;20.93;;;9.63;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:54:32;25.97;;;10.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:57:01;22.23;;;9.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T03:59:29;20.50;;;9.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:01:58;21.87;;;9.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:04:27;21.80;;;9.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:06:55;22.50;;;9.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:09:24;20.83;;;9.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:11:52;24.93;;;9.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:14:22;24.53;;;10.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:16:51;21.97;;;10.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:19:19;23.83;;;10.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:21:48;16.73;;;8.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:24:17;21.77;;;9.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:26:46;23.30;;;9.63;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:29:15;21.20;;;9.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:31:43;26.07;;;11.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:34:13;29.23;;;9.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:36:41;23.87;;;9.90;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:39:10;23.53;;;9.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:41:39;25.47;;;9.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:44:09;21.73;;;10.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:46:39;24.40;;;11.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:49:08;21.60;;;9.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:51:37;27.40;;;11.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:54:07;23.17;;;9.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:56:36;20.63;;;9.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T04:59:04;24.90;;;10.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:01:34;20.47;;;9.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:04:04;26.03;;;11.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:06:33;23.07;;;10.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:09:02;26.00;;;10.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:11:33;21.57;;;10.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:14:02;25.90;;;10.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:16:31;21.93;;;10.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:18:59;27.50;;;11.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:21:28;27.53;;;11.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:23:56;22.53;;;10.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:26:25;21.37;;;9.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:28:53;20.87;;;10.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:31:22;23.13;;;10.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:33:51;19.70;;;9.90;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:36:21;18.37;;;9.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:38:49;23.03;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:41:18;20.60;;;10.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:43:46;27.83;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:46:16;27.63;;;11.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:48:45;26.00;;;11.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:51:14;19.90;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:53:42;22.27;;;10.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:56:11;26.97;;;11.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T05:58:39;22.40;;;9.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:01:08;26.73;;;10.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:03:38;23.40;;;10.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:06:09;26.83;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:08:37;29.87;;;11.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:11:06;25.93;;;10.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:13:34;21.73;;;9.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:16:03;20.27;;;10.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:18:34;24.13;;;10.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:21:03;23.00;;;10.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:23:32;19.43;;;9.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:26:02;23.50;;;10.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:28:31;22.27;;;10.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:31:01;19.40;;;9.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:33:31;28.30;;;12.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:36:01;31.80;;;12.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:38:30;22.47;;;10.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:40:59;24.60;;;10.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:43:29;26.50;;;12.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:45:59;23.50;;;10.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:48:29;24.77;;;10.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:50:58;25.03;;;10.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:53:26;21.07;;;10.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:55:55;21.87;;;10.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T06:58:24;24.80;;;11.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:00:53;22.17;;;10.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:03:30;22.93;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:05:59;23.63;;;10.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:08:29;23.93;;;11.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:10:57;22.73;;;11.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:13:26;22.40;;;10.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:15:56;23.87;;;10.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:18:33;23.57;;;9.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:21:05;20.43;;;10.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:23:34;23.43;;;11.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:26:23;29.93;;;12.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:28:51;24.57;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:31:21;24.70;;;10.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:33:51;24.70;;;10.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:36:20;26.60;;;11.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:38:49;25.07;;;11.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:41:26;28.17;;;10.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:43:56;23.20;;;10.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:46:24;24.73;;;9.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:48:55;20.87;;;9.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:51:23;21.50;;;9.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:53:52;22.87;;;10.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:56:21;23.80;;;9.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T07:58:50;19.37;;;9.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:01:19;19.03;;;9.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:03:48;23.57;;;9.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:06:16;19.93;;;8.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:08:46;17.83;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:11:14;17.47;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:13:43;20.73;;;8.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:16:11;20.30;;;9.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:18:40;19.93;;;9.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:21:10;20.77;;;9.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:23:38;19.70;;;9.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:26:07;21.57;;;9.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:28:44;18.63;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:31:13;18.70;;;9.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:33:41;23.17;;;9.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:36:11;24.07;;;9.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:38:40;24.67;;;10.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:41:09;25.53;;;10.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:43:38;20.87;;;9.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:46:08;17.90;;;8.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:48:38;19.10;;;8.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:51:09;20.03;;;9.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:53:38;23.40;;;9.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:56:09;16.53;;;8.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T08:58:39;21.23;;;9.63;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:01:08;17.53;;;8.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:03:37;17.50;;;8.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:06:07;15.87;;;8.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:08:36;16.20;;;8.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:11:05;17.60;;;9.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:13:33;24.70;;;9.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:16:03;23.97;;;9.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:18:33;15.73;;;8.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:21:01;20.43;;;8.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:23:31;18.00;;;7.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:26:00;17.83;;;8.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:28:29;18.27;;;8.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:30:57;15.97;;;8.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:33:27;19.40;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:35:56;17.93;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:38:24;20.17;;;9.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:40:53;14.70;;;7.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:43:23;19.27;;;8.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:45:51;16.93;;;8.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:48:21;16.93;;;7.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:50:50;21.10;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:53:20;14.87;;;8.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:55:49;17.33;;;8.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T09:58:18;14.03;;;7.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:01:16;14.63;;;7.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:03:47;17.30;;;8.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:06:16;20.50;;;9.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:08:50;19.83;;;8.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:11:18;18.33;;;8.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:13:48;19.33;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:16:17;17.47;;;9.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:18:46;18.37;;;8.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:21:15;18.23;;;8.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:23:43;18.03;;;8.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:26:14;16.67;;;8.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:28:45;17.07;;;8.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:31:15;19.57;;;9.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:33:45;17.03;;;8.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:36:15;18.10;;;9.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:38:45;17.13;;;8.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:41:14;16.77;;;8.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:43:52;14.83;;;7.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:46:30;15.87;;;8.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:49:02;17.97;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:51:33;20.07;;;9.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:54:04;15.07;;;7.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:56:36;16.83;;;8.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T10:59:06;18.20;;;9.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:01:36;20.83;;;9.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:04:06;18.27;;;8.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:06:41;16.43;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:09:27;16.53;;;7.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:14:46;26.07;;;9.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:17:16;14.97;;;7.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:19:51;18.90;;;7.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:22:22;19.50;;;8.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:24:53;20.03;;;9.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:27:28;17.50;;;8.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:30:01;15.27;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:32:37;17.27;;;8.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:35:08;16.23;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:37:49;20.40;;;8.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:40:18;18.67;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:42:48;15.20;;;7.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:45:18;14.83;;;8.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:47:48;18.27;;;9.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:50:16;20.57;;;9.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:52:47;19.33;;;8.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:55:24;20.17;;;8.13;;
18090;SDS011;9172;49.948;9.208;2024-03-08T11:57:59;17.60;;;8.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:00:29;17.60;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:03:02;16.60;;;8.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:05:32;16.87;;;8.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:08:01;19.33;;;9.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:10:31;18.17;;;7.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:13:01;21.00;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:15:29;21.23;;;9.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:18:01;18.43;;;9.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:20:31;19.13;;;8.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:22:59;19.93;;;8.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:25:30;18.97;;;8.90;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:28:07;18.50;;;8.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:30:47;20.07;;;9.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:33:19;22.70;;;8.80;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:35:51;19.23;;;7.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:38:20;16.33;;;7.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:40:51;16.50;;;8.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:43:23;16.13;;;7.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:46:00;19.10;;;8.57;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:48:34;17.70;;;8.63;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:51:05;20.20;;;9.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:53:35;17.67;;;8.73;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:56:04;24.17;;;9.23;;
18090;SDS011;9172;49.948;9.208;2024-03-08T12:58:34;17.30;;;8.07;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:01:03;15.10;;;8.47;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:03:33;19.80;;;9.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:06:03;16.10;;;8.03;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:08:34;15.97;;;8.67;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:11:04;18.20;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:13:33;19.83;;;9.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:16:03;17.70;;;7.93;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:18:34;17.47;;;8.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:21:03;17.37;;;8.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:23:33;16.90;;;8.00;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:26:04;16.37;;;8.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:28:35;17.30;;;8.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:31:04;16.00;;;8.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:33:33;18.80;;;7.90;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:36:03;20.80;;;8.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:38:34;18.30;;;8.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:41:03;17.50;;;8.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:43:31;17.73;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:46:00;17.10;;;7.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:48:29;19.30;;;9.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:50:58;16.53;;;8.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:53:27;15.07;;;8.43;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:55:56;18.57;;;8.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T13:58:24;18.17;;;8.37;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:00:53;26.40;;;9.27;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:03:22;14.67;;;8.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:05:51;16.17;;;7.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:08:21;12.53;;;7.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:10:51;15.07;;;7.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:13:20;16.27;;;7.83;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:15:50;16.93;;;7.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:18:19;18.53;;;8.40;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:20:47;18.90;;;7.63;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:23:17;14.13;;;7.53;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:25:46;14.77;;;7.20;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:28:25;14.83;;;6.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:30:54;19.00;;;7.17;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:33:24;16.47;;;7.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:38:27;15.70;;;7.77;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:40:55;15.47;;;8.10;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:43:24;13.43;;;6.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:45:52;16.70;;;7.70;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:48:22;16.17;;;7.30;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:50:50;15.07;;;7.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:53:19;17.27;;;7.50;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:55:48;15.27;;;7.97;;
18090;SDS011;9172;49.948;9.208;2024-03-08T14:58:18;13.03;;;6.87;;
18090;SDS011;9172;49.948;9.208;2024-03-08T15:00:49;16.70;;;7.33;;
18090;SDS011;9172;49.948;9.208;2024-03-08T15:03:19;15.93;;;7.60;;
18090;SDS011;9172;49.948;9.208;2024-03-08T15:05:49;13.60;;;6.87;;