sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20147;DHT22;10234;50.856;15.716;2023-12-20T00:00:57;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:03:24;5.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:05:52;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:08:21;5.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:10:51;5.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:13:18;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:15:48;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:18:15;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:20:42;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:23:10;5.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:25:37;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:28:07;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:30:34;5.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:33:02;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:35:32;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:38:00;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:40:32;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:42:59;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:45:34;5.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:48:01;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:50:28;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:55:22;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T00:57:50;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:00:19;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:02:46;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:05:15;5.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:07:43;5.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:10:10;5.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:12:37;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:15:08;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:17:35;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:20:06;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:22:34;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:25:03;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:27:30;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:29:57;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:32:25;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:34:52;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:37:19;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:39:46;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:42:13;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:44:39;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:47:06;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:49:35;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:52:03;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:54:30;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:56:58;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T01:59:26;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:01:54;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:04:21;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:06:52;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:09:19;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:11:47;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:14:14;5.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:16:41;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:19:13;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:21:42;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:24:09;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:26:36;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:29:03;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:31:30;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:33:56;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:38:53;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:41:23;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:43:50;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:46:18;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:48:45;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:51:12;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:53:39;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:56:08;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T02:58:35;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:01:02;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:05:56;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:10:50;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:13:19;4.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:15:46;4.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:18:12;4.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:20:44;4.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:23:13;4.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:25:40;4.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:28:07;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:30:35;4.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:33:03;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:35:29;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:37:57;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:40:25;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:42:52;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:45:20;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:47:48;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:50:15;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:52:42;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:55:09;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T03:57:36;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:00:03;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:02:35;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:05:04;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:07:31;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:09:59;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:12:27;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:14:53;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:17:20;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:19:48;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:22:17;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:24:44;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:27:11;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:29:38;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:32:05;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:34:32;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:36:58;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:39:26;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:41:53;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:44:20;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:46:47;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:49:13;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:51:40;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:56:37;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T04:59:04;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:01:33;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:04:00;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:06:27;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:08:54;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:11:21;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:13:49;5.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:16:16;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:18:43;4.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:21:10;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:23:37;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:26:04;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:30:59;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:33:26;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:35:53;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:38:20;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:40:47;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:43:14;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:45:41;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:48:10;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:50:37;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:53:04;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:55:31;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T05:57:58;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:00:25;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:02:52;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:05:20;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:07:47;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:10:16;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:12:43;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:15:10;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:17:37;4.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:20:05;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:22:34;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:25:02;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:27:28;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:29:56;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:34:52;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:39:47;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:42:14;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:44:41;3.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:47:08;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:49:35;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:52:02;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:56:58;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T06:59:27;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:01:54;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:04:21;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:06:48;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:09:16;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:11:43;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:14:11;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:16:38;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:19:05;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:21:33;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:24:00;3.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:26:26;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:28:53;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:31:22;3.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:33:49;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:36:16;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:38:43;3.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:41:10;3.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:43:38;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:46:05;3.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:48:34;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:51:02;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:53:29;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T07:55:56;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:00:49;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:03:16;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:05:45;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:08:12;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:10:39;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:13:06;3.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:15:34;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:18:01;3.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:20:28;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:22:56;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:25:23;3.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:27:50;6.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:30:17;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:32:47;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:35:14;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:37:41;4.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:40:13;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:42:40;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:45:07;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:47:36;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:50:02;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:52:30;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:54:58;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:57:26;6.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T08:59:53;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:02:20;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:04:47;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:07:24;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:09:51;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:12:18;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:14:47;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:17:14;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:19:41;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:22:09;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:24:35;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:27:02;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:29:30;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:31:59;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:34:26;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:36:54;4.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:39:21;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:41:55;5.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:44:24;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:46:53;5.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:49:23;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:51:51;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:54:18;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:56:46;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T09:59:13;6.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:01:41;5.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:04:09;7.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:06:39;5.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:09:06;5.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:11:35;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:14:04;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:16:32;5.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:19:00;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:21:27;5.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:23:57;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:26:25;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:28:54;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:31:28;5.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:33:58;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:36:26;5.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:38:55;6.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:41:26;7.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:43:56;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:48:53;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:51:21;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:53:49;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:56:18;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T10:58:46;6.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:01:14;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:03:46;6.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:06:27;5.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:09:03;5.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:11:42;6.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:14:16;6.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:16:45;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:19:12;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:21:40;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:24:07;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:26:34;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:29:33;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:32:01;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:34:32;7.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:37:00;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:39:27;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:41:56;9.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:44:25;9.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:46:55;9.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:49:24;9.70;99.30
20147;DHT22;10234;50.856;15.716;2023-12-20T11:51:51;9.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:54:18;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:56:46;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T11:59:13;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:01:48;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:04:16;9.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:06:44;9.60;96.60
20147;DHT22;10234;50.856;15.716;2023-12-20T12:09:16;9.00;97.80
20147;DHT22;10234;50.856;15.716;2023-12-20T12:11:43;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:14:12;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:16:38;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:19:05;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:21:35;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:24:07;7.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:26:33;6.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:29:00;6.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:31:27;6.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:33:54;6.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:36:21;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:38:51;5.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:41:18;5.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:43:45;5.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:46:12;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:48:39;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:51:06;5.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:53:38;6.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:56:06;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T12:58:33;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:01:00;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:03:29;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:05:55;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:08:22;6.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:10:50;5.10;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:13:18;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:15:45;5.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:18:16;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:20:43;5.20;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:23:10;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:25:37;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:28:05;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:30:33;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:33:01;6.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:35:28;6.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:37:55;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:42:49;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:45:16;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:47:44;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:50:11;6.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:52:38;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:55:05;5.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T13:57:33;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:00:03;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:02:31;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:04:59;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:07:27;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:09:55;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:12:21;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:14:49;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:17:16;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:19:43;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:22:12;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:24:42;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:27:09;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:29:36;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:32:04;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:34:33;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:36:59;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:39:29;6.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:41:56;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:44:23;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:46:50;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:49:17;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:51:44;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:54:13;4.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:56:43;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T14:59:11;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:01:38;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:04:06;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:06:33;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:08:59;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:11:28;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:13:56;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:16:25;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:18:52;6.50;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:21:20;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:23:55;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:26:31;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:29:00;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:31:27;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:33:54;5.00;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:36:21;4.90;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:38:48;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:41:19;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:43:46;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:46:15;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:48:44;4.60;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:51:11;4.70;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:53:38;4.30;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:56:05;4.40;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T15:58:33;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T16:01:00;4.80;99.90
20147;DHT22;10234;50.856;15.716;2023-12-20T16:03:28;4.70;99.90