sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14242;BME280;7205;50.864;12.766;2023-05-02T00:02:22;97485.66;;;13.05;75.65
14242;BME280;7205;50.864;12.766;2023-05-02T00:04:49;97485.84;;;13.03;75.53
14242;BME280;7205;50.864;12.766;2023-05-02T00:07:16;97476.06;;;13.04;75.86
14242;BME280;7205;50.864;12.766;2023-05-02T00:09:43;97479.91;;;13.01;75.83
14242;BME280;7205;50.864;12.766;2023-05-02T00:12:10;97489.69;;;13.01;76.09
14242;BME280;7205;50.864;12.766;2023-05-02T00:14:38;97483.31;;;12.95;76.21
14242;BME280;7205;50.864;12.766;2023-05-02T00:17:05;97491.03;;;12.90;76.71
14242;BME280;7205;50.864;12.766;2023-05-02T00:19:37;97488.59;;;12.89;76.94
14242;BME280;7205;50.864;12.766;2023-05-02T00:22:03;97488.78;;;12.87;77.21
14242;BME280;7205;50.864;12.766;2023-05-02T00:24:30;97484.03;;;12.83;77.49
14242;BME280;7205;50.864;12.766;2023-05-02T00:26:57;97488.09;;;12.79;77.79
14242;BME280;7205;50.864;12.766;2023-05-02T00:29:24;97487.06;;;12.80;78.45
14242;BME280;7205;50.864;12.766;2023-05-02T00:31:52;97490.94;;;12.77;78.68
14242;BME280;7205;50.864;12.766;2023-05-02T00:34:19;97486.84;;;12.75;78.76
14242;BME280;7205;50.864;12.766;2023-05-02T00:36:47;97493.56;;;12.71;79.14
14242;BME280;7205;50.864;12.766;2023-05-02T00:39:13;97485.97;;;12.68;79.31
14242;BME280;7205;50.864;12.766;2023-05-02T00:41:41;97485.34;;;12.66;79.45
14242;BME280;7205;50.864;12.766;2023-05-02T00:44:07;97481.44;;;12.61;79.88
14242;BME280;7205;50.864;12.766;2023-05-02T00:46:34;97478.34;;;12.58;80.09
14242;BME280;7205;50.864;12.766;2023-05-02T00:49:03;97482.22;;;12.55;80.01
14242;BME280;7205;50.864;12.766;2023-05-02T00:51:31;97477.47;;;12.51;79.92
14242;BME280;7205;50.864;12.766;2023-05-02T00:53:59;97478.88;;;12.47;79.55
14242;BME280;7205;50.864;12.766;2023-05-02T00:56:26;97470.69;;;12.42;79.58
14242;BME280;7205;50.864;12.766;2023-05-02T00:58:53;97475.94;;;12.35;79.71
14242;BME280;7205;50.864;12.766;2023-05-02T01:01:31;97488.28;;;12.28;79.64
14242;BME280;7205;50.864;12.766;2023-05-02T01:04:10;97478.81;;;12.19;80.16
14242;BME280;7205;50.864;12.766;2023-05-02T01:06:49;97475.28;;;12.12;79.71
14242;BME280;7205;50.864;12.766;2023-05-02T01:09:25;97476.44;;;12.03;80.45
14242;BME280;7205;50.864;12.766;2023-05-02T01:12:00;97481.66;;;11.97;80.03
14242;BME280;7205;50.864;12.766;2023-05-02T01:14:30;97483.78;;;11.87;80.85
14242;BME280;7205;50.864;12.766;2023-05-02T01:17:01;97482.69;;;11.81;80.89
14242;BME280;7205;50.864;12.766;2023-05-02T01:19:34;97484.91;;;11.78;80.78
14242;BME280;7205;50.864;12.766;2023-05-02T01:22:04;97481.78;;;11.74;80.71
14242;BME280;7205;50.864;12.766;2023-05-02T01:24:37;97485.84;;;11.70;81.20
14242;BME280;7205;50.864;12.766;2023-05-02T01:27:14;97494.66;;;11.63;81.28
14242;BME280;7205;50.864;12.766;2023-05-02T01:29:49;97492.19;;;11.61;81.04
14242;BME280;7205;50.864;12.766;2023-05-02T01:32:18;97492.75;;;11.57;81.28
14242;BME280;7205;50.864;12.766;2023-05-02T01:34:47;97492.75;;;11.57;81.53
14242;BME280;7205;50.864;12.766;2023-05-02T01:37:16;97490.50;;;11.54;81.47
14242;BME280;7205;50.864;12.766;2023-05-02T01:39:43;97494.75;;;11.55;81.25
14242;BME280;7205;50.864;12.766;2023-05-02T01:42:12;97496.31;;;11.49;82.19
14242;BME280;7205;50.864;12.766;2023-05-02T01:44:41;97497.31;;;11.48;82.21
14242;BME280;7205;50.864;12.766;2023-05-02T01:47:11;97494.03;;;11.46;81.58
14242;BME280;7205;50.864;12.766;2023-05-02T01:49:39;97501.78;;;11.48;82.24
14242;BME280;7205;50.864;12.766;2023-05-02T01:52:10;97504.63;;;11.46;82.30
14242;BME280;7205;50.864;12.766;2023-05-02T01:54:39;97507.63;;;11.43;82.54
14242;BME280;7205;50.864;12.766;2023-05-02T01:57:08;97517.56;;;11.41;82.40
14242;BME280;7205;50.864;12.766;2023-05-02T01:59:36;97518.78;;;11.38;82.51
14242;BME280;7205;50.864;12.766;2023-05-02T02:02:06;97521.56;;;11.37;82.45
14242;BME280;7205;50.864;12.766;2023-05-02T02:04:37;97517.28;;;11.36;82.31
14242;BME280;7205;50.864;12.766;2023-05-02T02:07:07;97518.31;;;11.35;82.76
14242;BME280;7205;50.864;12.766;2023-05-02T02:09:35;97520.13;;;11.34;82.52
14242;BME280;7205;50.864;12.766;2023-05-02T02:12:05;97522.94;;;11.33;82.72
14242;BME280;7205;50.864;12.766;2023-05-02T02:14:34;97522.94;;;11.33;83.17
14242;BME280;7205;50.864;12.766;2023-05-02T02:17:05;97531.72;;;11.33;82.60
14242;BME280;7205;50.864;12.766;2023-05-02T02:19:36;97530.69;;;11.34;83.14
14242;BME280;7205;50.864;12.766;2023-05-02T02:22:05;97534.78;;;11.37;83.11
14242;BME280;7205;50.864;12.766;2023-05-02T02:24:34;97541.19;;;11.43;82.72
14242;BME280;7205;50.864;12.766;2023-05-02T02:27:02;97544.09;;;11.48;83.16
14242;BME280;7205;50.864;12.766;2023-05-02T02:29:29;97543.72;;;11.51;82.88
14242;BME280;7205;50.864;12.766;2023-05-02T02:31:56;97546.19;;;11.52;81.95
14242;BME280;7205;50.864;12.766;2023-05-02T02:34:23;97560.22;;;11.53;81.84
14242;BME280;7205;50.864;12.766;2023-05-02T02:36:57;97554.09;;;11.52;81.51
14242;BME280;7205;50.864;12.766;2023-05-02T02:39:38;97561.63;;;11.49;81.44
14242;BME280;7205;50.864;12.766;2023-05-02T02:42:10;97560.59;;;11.50;81.37
14242;BME280;7205;50.864;12.766;2023-05-02T02:44:46;97563.81;;;11.45;80.84
14242;BME280;7205;50.864;12.766;2023-05-02T02:47:22;97573.91;;;11.42;81.20
14242;BME280;7205;50.864;12.766;2023-05-02T02:50:01;97574.44;;;11.37;80.64
14242;BME280;7205;50.864;12.766;2023-05-02T02:52:41;97574.16;;;11.32;81.29
14242;BME280;7205;50.864;12.766;2023-05-02T02:55:19;97568.44;;;11.28;80.81
14242;BME280;7205;50.864;12.766;2023-05-02T02:57:54;97581.00;;;11.26;80.98
14242;BME280;7205;50.864;12.766;2023-05-02T03:00:24;97579.34;;;11.25;80.68
14242;BME280;7205;50.864;12.766;2023-05-02T03:02:53;97583.00;;;11.24;80.84
14242;BME280;7205;50.864;12.766;2023-05-02T03:05:21;97587.66;;;11.22;80.49
14242;BME280;7205;50.864;12.766;2023-05-02T03:07:50;97589.81;;;11.19;81.13
14242;BME280;7205;50.864;12.766;2023-05-02T03:10:21;97590.84;;;11.18;81.03
14242;BME280;7205;50.864;12.766;2023-05-02T03:12:48;97588.00;;;11.19;80.43
14242;BME280;7205;50.864;12.766;2023-05-02T03:15:27;97596.13;;;11.18;80.92
14242;BME280;7205;50.864;12.766;2023-05-02T03:17:59;97605.03;;;11.17;80.97
14242;BME280;7205;50.864;12.766;2023-05-02T03:20:26;97599.31;;;11.13;80.98
14242;BME280;7205;50.864;12.766;2023-05-02T03:22:54;97602.94;;;11.12;80.80
14242;BME280;7205;50.864;12.766;2023-05-02T03:25:21;97604.13;;;11.10;81.24
14242;BME280;7205;50.864;12.766;2023-05-02T03:27:49;97608.41;;;11.11;81.29
14242;BME280;7205;50.864;12.766;2023-05-02T03:30:16;97611.06;;;11.11;80.76
14242;BME280;7205;50.864;12.766;2023-05-02T03:32:43;97608.41;;;11.11;80.92
14242;BME280;7205;50.864;12.766;2023-05-02T03:35:10;97608.41;;;11.11;81.23
14242;BME280;7205;50.864;12.766;2023-05-02T03:37:42;97622.28;;;11.13;81.54
14242;BME280;7205;50.864;12.766;2023-05-02T03:40:10;97614.53;;;11.11;80.92
14242;BME280;7205;50.864;12.766;2023-05-02T03:42:37;97622.44;;;11.11;80.40
14242;BME280;7205;50.864;12.766;2023-05-02T03:45:15;97618.78;;;11.12;80.72
14242;BME280;7205;50.864;12.766;2023-05-02T03:47:42;97622.44;;;11.11;80.90
14242;BME280;7205;50.864;12.766;2023-05-02T03:50:10;97626.53;;;11.14;80.63
14242;BME280;7205;50.864;12.766;2023-05-02T03:52:37;97629.00;;;11.15;80.61
14242;BME280;7205;50.864;12.766;2023-05-02T03:55:05;97632.28;;;11.17;81.14
14242;BME280;7205;50.864;12.766;2023-05-02T03:57:34;97637.41;;;11.19;80.47
14242;BME280;7205;50.864;12.766;2023-05-02T04:00:01;97643.81;;;11.24;80.56
14242;BME280;7205;50.864;12.766;2023-05-02T04:02:37;97643.81;;;11.24;80.42
14242;BME280;7205;50.864;12.766;2023-05-02T04:05:06;97643.44;;;11.27;80.27
14242;BME280;7205;50.864;12.766;2023-05-02T04:07:34;97653.81;;;11.29;80.07
14242;BME280;7205;50.864;12.766;2023-05-02T04:10:04;97651.19;;;11.29;80.64
14242;BME280;7205;50.864;12.766;2023-05-02T04:12:38;97658.75;;;11.32;80.22
14242;BME280;7205;50.864;12.766;2023-05-02T04:15:06;97662.69;;;11.36;80.56
14242;BME280;7205;50.864;12.766;2023-05-02T04:17:33;97656.84;;;11.40;80.17
14242;BME280;7205;50.864;12.766;2023-05-02T04:20:00;97668.91;;;11.43;79.87
14242;BME280;7205;50.864;12.766;2023-05-02T04:22:29;97669.56;;;11.45;79.51
14242;BME280;7205;50.864;12.766;2023-05-02T04:24:59;97673.84;;;11.46;79.92
14242;BME280;7205;50.864;12.766;2023-05-02T04:27:26;97676.94;;;11.50;79.91
14242;BME280;7205;50.864;12.766;2023-05-02T04:29:55;97684.69;;;11.51;79.26
14242;BME280;7205;50.864;12.766;2023-05-02T04:32:22;97685.16;;;11.55;79.62
14242;BME280;7205;50.864;12.766;2023-05-02T04:34:49;97684.16;;;11.56;79.18
14242;BME280;7205;50.864;12.766;2023-05-02T04:37:17;97685.44;;;11.60;79.50
14242;BME280;7205;50.864;12.766;2023-05-02T04:39:45;97692.38;;;11.61;79.55
14242;BME280;7205;50.864;12.766;2023-05-02T04:42:24;97693.69;;;11.65;79.10
14242;BME280;7205;50.864;12.766;2023-05-02T04:45:30;97697.78;;;11.67;78.41
14242;BME280;7205;50.864;12.766;2023-05-02T04:47:58;97701.06;;;11.69;78.12
14242;BME280;7205;50.864;12.766;2023-05-02T04:50:26;97704.38;;;11.71;78.43
14242;BME280;7205;50.864;12.766;2023-05-02T04:52:53;97700.56;;;11.74;78.48
14242;BME280;7205;50.864;12.766;2023-05-02T04:55:21;97712.59;;;11.76;78.00
14242;BME280;7205;50.864;12.766;2023-05-02T04:57:48;97718.88;;;11.75;77.86
14242;BME280;7205;50.864;12.766;2023-05-02T05:00:17;97720.69;;;11.75;77.62
14242;BME280;7205;50.864;12.766;2023-05-02T05:02:51;97733.09;;;11.74;77.49
14242;BME280;7205;50.864;12.766;2023-05-02T05:05:18;97720.06;;;11.73;77.29
14242;BME280;7205;50.864;12.766;2023-05-02T05:07:45;97730.63;;;11.73;77.28
14242;BME280;7205;50.864;12.766;2023-05-02T05:10:14;97745.34;;;11.75;77.59
14242;BME280;7205;50.864;12.766;2023-05-02T05:12:44;97742.88;;;11.74;77.94
14242;BME280;7205;50.864;12.766;2023-05-02T05:15:12;97744.50;;;11.75;77.72
14242;BME280;7205;50.864;12.766;2023-05-02T05:17:43;97745.81;;;11.79;78.41
14242;BME280;7205;50.864;12.766;2023-05-02T05:20:12;97749.16;;;11.87;78.77
14242;BME280;7205;50.864;12.766;2023-05-02T05:22:40;97747.72;;;11.99;78.57
14242;BME280;7205;50.864;12.766;2023-05-02T05:25:10;97741.81;;;12.12;78.92
14242;BME280;7205;50.864;12.766;2023-05-02T05:27:40;97752.78;;;12.23;78.36
14242;BME280;7205;50.864;12.766;2023-05-02T05:30:10;97760.88;;;12.36;78.18
14242;BME280;7205;50.864;12.766;2023-05-02T05:32:37;97763.91;;;12.48;77.62
14242;BME280;7205;50.864;12.766;2023-05-02T05:35:05;97760.78;;;12.59;77.58
14242;BME280;7205;50.864;12.766;2023-05-02T05:37:33;97762.78;;;12.72;77.14
14242;BME280;7205;50.864;12.766;2023-05-02T05:40:16;97780.50;;;12.86;77.49
14242;BME280;7205;50.864;12.766;2023-05-02T05:42:48;97777.78;;;13.00;77.21
14242;BME280;7205;50.864;12.766;2023-05-02T05:45:22;97779.81;;;13.13;76.22
14242;BME280;7205;50.864;12.766;2023-05-02T05:47:49;97785.25;;;13.26;75.98
14242;BME280;7205;50.864;12.766;2023-05-02T05:50:16;97793.97;;;13.41;75.36
14242;BME280;7205;50.864;12.766;2023-05-02T05:52:46;97796.38;;;13.57;74.38
14242;BME280;7205;50.864;12.766;2023-05-02T05:55:13;97794.84;;;13.69;73.48
14242;BME280;7205;50.864;12.766;2023-05-02T05:57:41;97798.00;;;13.79;72.71
14242;BME280;7205;50.864;12.766;2023-05-02T06:00:09;97804.00;;;13.88;71.87
14242;BME280;7205;50.864;12.766;2023-05-02T06:02:45;97800.38;;;13.95;70.90
14242;BME280;7205;50.864;12.766;2023-05-02T06:05:20;97808.38;;;14.02;70.27
14242;BME280;7205;50.864;12.766;2023-05-02T06:07:48;97812.13;;;14.07;69.54
14242;BME280;7205;50.864;12.766;2023-05-02T06:10:15;97813.63;;;14.16;69.26
14242;BME280;7205;50.864;12.766;2023-05-02T06:12:43;97813.03;;;14.21;68.41
14242;BME280;7205;50.864;12.766;2023-05-02T06:15:12;97815.97;;;14.26;68.19
14242;BME280;7205;50.864;12.766;2023-05-02T06:17:39;97826.63;;;14.32;67.82
14242;BME280;7205;50.864;12.766;2023-05-02T06:20:09;97829.94;;;14.34;66.92
14242;BME280;7205;50.864;12.766;2023-05-02T06:22:36;97835.88;;;14.36;66.72
14242;BME280;7205;50.864;12.766;2023-05-02T06:25:11;97847.28;;;14.37;66.01
14242;BME280;7205;50.864;12.766;2023-05-02T06:27:37;97844.84;;;14.35;65.60
14242;BME280;7205;50.864;12.766;2023-05-02T06:30:05;97846.06;;;14.33;65.42
14242;BME280;7205;50.864;12.766;2023-05-02T06:32:32;97846.66;;;14.28;64.72
14242;BME280;7205;50.864;12.766;2023-05-02T06:34:59;97853.72;;;14.21;64.66
14242;BME280;7205;50.864;12.766;2023-05-02T06:37:26;97859.78;;;14.15;64.50
14242;BME280;7205;50.864;12.766;2023-05-02T06:39:53;97854.22;;;14.10;64.46
14242;BME280;7205;50.864;12.766;2023-05-02T06:42:21;97858.84;;;14.02;64.51
14242;BME280;7205;50.864;12.766;2023-05-02T06:44:49;97870.44;;;13.94;64.74
14242;BME280;7205;50.864;12.766;2023-05-02T06:47:16;97867.06;;;13.85;64.76
14242;BME280;7205;50.864;12.766;2023-05-02T06:49:43;97870.06;;;13.76;64.91
14242;BME280;7205;50.864;12.766;2023-05-02T06:52:10;97870.19;;;13.68;65.52
14242;BME280;7205;50.864;12.766;2023-05-02T06:54:37;97882.75;;;13.59;65.85
14242;BME280;7205;50.864;12.766;2023-05-02T06:57:06;97888.78;;;13.53;66.25
14242;BME280;7205;50.864;12.766;2023-05-02T06:59:35;97891.09;;;13.42;66.80
14242;BME280;7205;50.864;12.766;2023-05-02T07:02:01;97900.28;;;13.39;67.47
14242;BME280;7205;50.864;12.766;2023-05-02T07:04:28;97898.53;;;13.32;67.92
14242;BME280;7205;50.864;12.766;2023-05-02T07:06:55;97899.28;;;13.26;68.28
14242;BME280;7205;50.864;12.766;2023-05-02T07:09:22;97904.50;;;13.19;68.55
14242;BME280;7205;50.864;12.766;2023-05-02T07:11:49;97909.75;;;13.13;68.90
14242;BME280;7205;50.864;12.766;2023-05-02T07:14:15;97911.94;;;13.09;69.46
14242;BME280;7205;50.864;12.766;2023-05-02T07:16:44;97914.13;;;13.06;69.83
14242;BME280;7205;50.864;12.766;2023-05-02T07:19:10;97918.59;;;13.05;70.43
14242;BME280;7205;50.864;12.766;2023-05-02T07:21:37;97917.75;;;13.05;71.05
14242;BME280;7205;50.864;12.766;2023-05-02T07:24:04;97923.06;;;13.05;70.88
14242;BME280;7205;50.864;12.766;2023-05-02T07:26:31;97919.63;;;13.04;71.17
14242;BME280;7205;50.864;12.766;2023-05-02T07:28:58;97925.09;;;13.03;71.59
14242;BME280;7205;50.864;12.766;2023-05-02T07:31:24;97928.91;;;13.00;71.54
14242;BME280;7205;50.864;12.766;2023-05-02T07:33:52;97933.56;;;12.98;71.90
14242;BME280;7205;50.864;12.766;2023-05-02T07:36:19;97939.03;;;12.97;72.40
14242;BME280;7205;50.864;12.766;2023-05-02T07:38:46;97944.34;;;12.97;73.04
14242;BME280;7205;50.864;12.766;2023-05-02T07:41:16;97953.97;;;12.98;73.66
14242;BME280;7205;50.864;12.766;2023-05-02T07:43:42;97952.75;;;13.00;74.13
14242;BME280;7205;50.864;12.766;2023-05-02T07:46:09;97955.16;;;13.10;74.95
14242;BME280;7205;50.864;12.766;2023-05-02T07:48:36;97960.03;;;13.21;75.65
14242;BME280;7205;50.864;12.766;2023-05-02T07:51:08;97963.84;;;13.33;75.43
14242;BME280;7205;50.864;12.766;2023-05-02T07:53:35;97964.03;;;13.46;75.83
14242;BME280;7205;50.864;12.766;2023-05-02T07:56:02;97963.34;;;13.58;75.58
14242;BME280;7205;50.864;12.766;2023-05-02T07:58:31;97971.56;;;13.63;74.97
14242;BME280;7205;50.864;12.766;2023-05-02T08:00:57;97983.19;;;13.62;74.36
14242;BME280;7205;50.864;12.766;2023-05-02T08:03:24;97989.88;;;13.58;73.81
14242;BME280;7205;50.864;12.766;2023-05-02T08:05:52;97988.34;;;13.49;73.69
14242;BME280;7205;50.864;12.766;2023-05-02T08:08:21;97990.28;;;13.41;74.31
14242;BME280;7205;50.864;12.766;2023-05-02T08:10:47;97993.72;;;13.41;75.67
14242;BME280;7205;50.864;12.766;2023-05-02T08:13:15;97995.84;;;13.46;75.94
14242;BME280;7205;50.864;12.766;2023-05-02T08:15:42;97990.25;;;13.55;76.33
14242;BME280;7205;50.864;12.766;2023-05-02T08:18:09;97994.34;;;13.72;76.47
14242;BME280;7205;50.864;12.766;2023-05-02T08:20:36;97999.69;;;13.94;76.72
14242;BME280;7205;50.864;12.766;2023-05-02T08:23:02;98005.25;;;14.13;75.52
14242;BME280;7205;50.864;12.766;2023-05-02T08:25:31;98003.38;;;14.28;74.67
14242;BME280;7205;50.864;12.766;2023-05-02T08:27:57;98003.50;;;14.41;74.36
14242;BME280;7205;50.864;12.766;2023-05-02T08:30:24;98003.03;;;14.59;73.09
14242;BME280;7205;50.864;12.766;2023-05-02T08:32:51;98012.00;;;14.79;72.46
14242;BME280;7205;50.864;12.766;2023-05-02T08:35:18;98012.34;;;14.97;71.75
14242;BME280;7205;50.864;12.766;2023-05-02T08:37:45;98014.94;;;15.12;69.92
14242;BME280;7205;50.864;12.766;2023-05-02T08:40:13;98016.19;;;15.22;68.56
14242;BME280;7205;50.864;12.766;2023-05-02T08:42:43;98015.44;;;15.28;67.40
14242;BME280;7205;50.864;12.766;2023-05-02T08:45:12;98004.25;;;15.39;67.05
14242;BME280;7205;50.864;12.766;2023-05-02T08:47:40;98019.06;;;15.48;65.87
14242;BME280;7205;50.864;12.766;2023-05-02T08:50:09;98019.31;;;15.53;65.44
14242;BME280;7205;50.864;12.766;2023-05-02T08:52:36;98018.88;;;15.50;64.32
14242;BME280;7205;50.864;12.766;2023-05-02T08:55:06;98018.84;;;15.43;63.53
14242;BME280;7205;50.864;12.766;2023-05-02T08:57:32;98027.16;;;15.34;63.56
14242;BME280;7205;50.864;12.766;2023-05-02T09:00:01;98033.22;;;15.28;63.45
14242;BME280;7205;50.864;12.766;2023-05-02T09:02:47;98037.06;;;15.19;63.95
14242;BME280;7205;50.864;12.766;2023-05-02T09:05:19;98029.41;;;15.09;63.40
14242;BME280;7205;50.864;12.766;2023-05-02T09:07:50;98044.50;;;15.02;63.99
14242;BME280;7205;50.864;12.766;2023-05-02T09:10:17;98042.63;;;14.96;64.08
14242;BME280;7205;50.864;12.766;2023-05-02T09:12:43;98052.81;;;14.92;64.00
14242;BME280;7205;50.864;12.766;2023-05-02T09:15:12;98051.50;;;14.82;63.29
14242;BME280;7205;50.864;12.766;2023-05-02T09:17:40;98050.19;;;14.71;62.91
14242;BME280;7205;50.864;12.766;2023-05-02T09:20:09;98050.13;;;14.65;63.04
14242;BME280;7205;50.864;12.766;2023-05-02T09:22:36;98060.97;;;14.63;63.87
14242;BME280;7205;50.864;12.766;2023-05-02T09:25:04;98059.09;;;14.64;64.06
14242;BME280;7205;50.864;12.766;2023-05-02T09:27:49;98063.03;;;14.68;64.65
14242;BME280;7205;50.864;12.766;2023-05-02T09:30:22;98067.84;;;14.79;64.86
14242;BME280;7205;50.864;12.766;2023-05-02T09:32:50;98062.25;;;14.95;64.95
14242;BME280;7205;50.864;12.766;2023-05-02T09:35:18;98068.13;;;15.12;64.00
14242;BME280;7205;50.864;12.766;2023-05-02T09:37:52;98071.31;;;15.28;63.55
14242;BME280;7205;50.864;12.766;2023-05-02T09:40:20;98075.56;;;15.44;62.99
14242;BME280;7205;50.864;12.766;2023-05-02T09:42:47;98075.25;;;15.60;62.50
14242;BME280;7205;50.864;12.766;2023-05-02T09:45:21;98076.13;;;15.73;61.81
14242;BME280;7205;50.864;12.766;2023-05-02T09:47:48;98077.63;;;15.82;61.59
14242;BME280;7205;50.864;12.766;2023-05-02T09:50:33;98083.34;;;15.86;60.66
14242;BME280;7205;50.864;12.766;2023-05-02T09:53:01;98079.53;;;15.95;60.53
14242;BME280;7205;50.864;12.766;2023-05-02T09:55:28;98077.53;;;16.10;60.73
14242;BME280;7205;50.864;12.766;2023-05-02T09:57:55;98084.56;;;16.24;59.49
14242;BME280;7205;50.864;12.766;2023-05-02T10:00:37;98080.28;;;16.36;58.78
14242;BME280;7205;50.864;12.766;2023-05-02T10:03:05;98078.25;;;16.45;58.50
14242;BME280;7205;50.864;12.766;2023-05-02T10:05:33;98077.72;;;16.62;58.63
14242;BME280;7205;50.864;12.766;2023-05-02T10:08:02;98089.66;;;16.86;58.39
14242;BME280;7205;50.864;12.766;2023-05-02T10:10:31;98082.72;;;17.11;57.87
14242;BME280;7205;50.864;12.766;2023-05-02T10:12:59;98087.22;;;17.30;57.03
14242;BME280;7205;50.864;12.766;2023-05-02T10:15:28;98086.19;;;17.31;55.51
14242;BME280;7205;50.864;12.766;2023-05-02T10:17:58;98090.91;;;17.22;55.37
14242;BME280;7205;50.864;12.766;2023-05-02T10:20:30;98102.03;;;17.13;55.32
14242;BME280;7205;50.864;12.766;2023-05-02T10:22:58;98092.97;;;17.07;55.24
14242;BME280;7205;50.864;12.766;2023-05-02T10:25:26;98095.84;;;17.12;56.16
14242;BME280;7205;50.864;12.766;2023-05-02T10:27:55;98098.09;;;17.28;55.96
14242;BME280;7205;50.864;12.766;2023-05-02T10:30:38;98097.69;;;17.44;55.36
14242;BME280;7205;50.864;12.766;2023-05-02T10:33:07;98096.66;;;17.59;54.73
14242;BME280;7205;50.864;12.766;2023-05-02T10:35:37;98095.81;;;17.71;54.29
14242;BME280;7205;50.864;12.766;2023-05-02T10:38:11;98102.97;;;17.84;53.76
14242;BME280;7205;50.864;12.766;2023-05-02T10:40:39;98098.00;;;18.00;53.32
14242;BME280;7205;50.864;12.766;2023-05-02T10:43:12;98089.72;;;18.15;53.32
14242;BME280;7205;50.864;12.766;2023-05-02T10:45:42;98094.16;;;18.40;53.55
14242;BME280;7205;50.864;12.766;2023-05-02T10:48:13;98091.19;;;18.61;52.52
14242;BME280;7205;50.864;12.766;2023-05-02T10:50:44;98087.38;;;18.75;51.39
14242;BME280;7205;50.864;12.766;2023-05-02T10:53:24;98093.13;;;18.79;50.93
14242;BME280;7205;50.864;12.766;2023-05-02T10:56:10;98092.16;;;18.73;50.25
14242;BME280;7205;50.864;12.766;2023-05-02T10:58:37;98096.34;;;18.56;49.79
14242;BME280;7205;50.864;12.766;2023-05-02T11:01:36;98088.00;;;18.40;50.38
14242;BME280;7205;50.864;12.766;2023-05-02T11:04:08;98088.41;;;18.37;51.08
14242;BME280;7205;50.864;12.766;2023-05-02T11:09:42;98085.16;;;18.28;50.87
14242;BME280;7205;50.864;12.766;2023-05-02T11:12:09;98084.75;;;18.25;50.93
14242;BME280;7205;50.864;12.766;2023-05-02T11:14:46;98091.53;;;18.21;50.94
14242;BME280;7205;50.864;12.766;2023-05-02T11:17:15;98083.09;;;18.24;51.23
14242;BME280;7205;50.864;12.766;2023-05-02T11:22:52;98084.50;;;18.39;51.09
14242;BME280;7205;50.864;12.766;2023-05-02T11:25:35;98083.22;;;18.48;51.19
14242;BME280;7205;50.864;12.766;2023-05-02T11:28:06;98091.41;;;18.60;50.82
14242;BME280;7205;50.864;12.766;2023-05-02T11:30:44;98088.09;;;18.58;49.93
14242;BME280;7205;50.864;12.766;2023-05-02T11:33:15;98083.63;;;18.52;49.59
14242;BME280;7205;50.864;12.766;2023-05-02T11:35:43;98087.31;;;18.51;49.86
14242;BME280;7205;50.864;12.766;2023-05-02T11:38:12;98094.16;;;18.47;50.01
14242;BME280;7205;50.864;12.766;2023-05-02T11:40:40;98100.09;;;18.49;50.10
14242;BME280;7205;50.864;12.766;2023-05-02T11:43:14;98089.34;;;18.55;50.34
14242;BME280;7205;50.864;12.766;2023-05-02T11:45:41;98091.56;;;18.65;50.17
14242;BME280;7205;50.864;12.766;2023-05-02T11:48:11;98098.28;;;18.74;50.05
14242;BME280;7205;50.864;12.766;2023-05-02T11:50:43;98097.22;;;18.82;50.41
14242;BME280;7205;50.864;12.766;2023-05-02T11:53:11;98095.13;;;18.90;49.78
14242;BME280;7205;50.864;12.766;2023-05-02T11:55:44;98099.38;;;18.98;49.46
14242;BME280;7205;50.864;12.766;2023-05-02T11:58:15;98105.13;;;19.01;49.47
14242;BME280;7205;50.864;12.766;2023-05-02T12:00:43;98105.94;;;19.02;48.75
14242;BME280;7205;50.864;12.766;2023-05-02T12:03:26;98101.66;;;18.94;48.42
14242;BME280;7205;50.864;12.766;2023-05-02T12:05:56;98102.53;;;18.88;48.22
14242;BME280;7205;50.864;12.766;2023-05-02T12:08:25;98096.19;;;18.83;47.90
14242;BME280;7205;50.864;12.766;2023-05-02T12:10:53;98093.72;;;18.81;48.38
14242;BME280;7205;50.864;12.766;2023-05-02T12:13:22;98096.41;;;18.81;48.40
14242;BME280;7205;50.864;12.766;2023-05-02T12:15:50;98098.41;;;18.86;48.65
14242;BME280;7205;50.864;12.766;2023-05-02T12:18:18;98092.00;;;18.93;48.46
14242;BME280;7205;50.864;12.766;2023-05-02T12:20:48;98095.28;;;18.95;47.82
14242;BME280;7205;50.864;12.766;2023-05-02T12:23:18;98095.06;;;18.97;48.16
14242;BME280;7205;50.864;12.766;2023-05-02T12:25:46;98096.88;;;19.03;48.12
14242;BME280;7205;50.864;12.766;2023-05-02T12:28:16;98102.59;;;19.06;48.12
14242;BME280;7205;50.864;12.766;2023-05-02T12:30:45;98102.78;;;19.11;48.17
14242;BME280;7205;50.864;12.766;2023-05-02T12:33:12;98104.78;;;19.16;48.12
14242;BME280;7205;50.864;12.766;2023-05-02T12:35:40;98096.34;;;19.19;47.53
14242;BME280;7205;50.864;12.766;2023-05-02T12:38:11;98093.44;;;19.20;46.90
14242;BME280;7205;50.864;12.766;2023-05-02T12:40:45;98093.13;;;19.10;46.40
14242;BME280;7205;50.864;12.766;2023-05-02T12:43:12;98089.94;;;18.95;46.53
14242;BME280;7205;50.864;12.766;2023-05-02T12:45:39;98095.03;;;18.72;46.53
14242;BME280;7205;50.864;12.766;2023-05-02T12:48:17;98095.16;;;18.46;47.24
14242;BME280;7205;50.864;12.766;2023-05-02T12:50:44;98081.84;;;18.33;48.06
14242;BME280;7205;50.864;12.766;2023-05-02T12:53:11;98090.06;;;18.31;48.88
14242;BME280;7205;50.864;12.766;2023-05-02T12:55:39;98085.53;;;18.38;48.96
14242;BME280;7205;50.864;12.766;2023-05-02T12:58:08;98091.44;;;18.53;48.43
14242;BME280;7205;50.864;12.766;2023-05-02T13:00:38;98095.03;;;18.72;48.43
14242;BME280;7205;50.864;12.766;2023-05-02T13:03:09;98095.34;;;18.89;47.54
14242;BME280;7205;50.864;12.766;2023-05-02T13:05:36;98095.91;;;18.97;46.71
14242;BME280;7205;50.864;12.766;2023-05-02T13:08:03;98097.53;;;18.98;46.63
14242;BME280;7205;50.864;12.766;2023-05-02T13:10:30;98099.75;;;19.01;46.66
14242;BME280;7205;50.864;12.766;2023-05-02T13:12:58;98097.91;;;19.02;46.78
14242;BME280;7205;50.864;12.766;2023-05-02T13:15:26;98097.69;;;19.03;46.88
14242;BME280;7205;50.864;12.766;2023-05-02T13:17:52;98092.34;;;19.03;46.71
14242;BME280;7205;50.864;12.766;2023-05-02T13:20:19;98098.31;;;19.05;46.81