sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19172;DHT22;9718;52.200;21.052;2023-02-20T00:01:36;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:04:03;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:06:31;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:08:58;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:11:26;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:13:53;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:16:20;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:18:47;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:21:15;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:23:42;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:26:11;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:28:40;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:31:13;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:33:40;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:36:15;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:38:44;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:41:12;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:43:44;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:46:12;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:48:40;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:51:07;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:53:35;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:56:02;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T00:58:29;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:00:57;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:03:24;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:05:52;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:08:19;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:10:46;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:13:13;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:15:41;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:18:08;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:20:36;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:23:03;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:25:30;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:27:58;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:30:26;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:32:54;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:35:21;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:37:48;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:40:21;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:42:49;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:45:37;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:48:05;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:50:37;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:53:18;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:56:01;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T01:58:34;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:01:03;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:03:35;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:06:05;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:08:35;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:11:15;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:13:43;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:42:04;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:45:06;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:47:40;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:50:24;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:52:53;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:55:24;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T02:57:51;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:00:50;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:03:28;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:08:46;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:11:19;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:14:00;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:17:07;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:19:46;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:22:23;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:24:55;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:27:47;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:30:23;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:33:20;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:36:11;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:39:03;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:41:52;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:44:38;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:47:08;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:49:41;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:52:09;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:54:37;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:57:12;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T03:59:51;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:02:24;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:04:55;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:07:40;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:10:12;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:12:43;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:15:12;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:17:51;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:20:21;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:22:50;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:25:29;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:28:02;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:30:30;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:32:58;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:35:25;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:37:53;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:40:22;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:42:49;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:45:17;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:47:45;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:50:25;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:52:53;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:55:22;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T04:57:49;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:00:17;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:02:44;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:05:23;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:07:58;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:10:28;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:12:55;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:15:25;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:17:53;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:20:22;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:23:09;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:25:36;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:28:04;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:30:31;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:32:58;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:35:27;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:37:54;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:40:22;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:42:49;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:45:16;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:47:45;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:50:13;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:52:40;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:55:08;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T05:57:35;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:00:03;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:02:31;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:05:00;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:07:28;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:09:55;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:12:24;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:14:52;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:17:19;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:19:49;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:22:17;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:24:45;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:27:14;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:29:45;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:32:14;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:34:45;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:37:13;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:39:41;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:42:11;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:44:39;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:47:08;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:49:36;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:52:04;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:54:32;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:57:00;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T06:59:28;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:01:56;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:04:25;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:06:53;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:09:22;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:11:52;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:14:20;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:16:47;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:19:15;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:21:44;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:24:12;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:26:39;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:29:07;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:31:35;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:34:02;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:36:30;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:38:59;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:41:41;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:44:15;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:46:43;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:49:11;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:51:40;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:54:08;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:56:36;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T07:59:05;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:01:32;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:04:00;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:06:27;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:08:55;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:11:23;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:13:51;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:16:21;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:18:50;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:21:17;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:23:45;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:26:13;4.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:28:41;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:31:08;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:33:43;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:36:11;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:38:39;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:41:09;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:43:39;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:46:09;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:48:38;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:51:05;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:53:35;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:56:04;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T08:58:32;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:01:00;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:03:28;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:05:55;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:08:23;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:10:51;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:13:19;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:15:46;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:18:14;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:20:41;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:23:09;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:25:37;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:28:05;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:30:32;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:33:00;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:35:29;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:37:57;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:40:27;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:43:21;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:46:11;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:51:36;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:56:43;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T09:59:17;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:04:47;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:07:28;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:09:58;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:12:34;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:25:46;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:28:18;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:33:46;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:36:43;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:39:17;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:41:57;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:44:40;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:47:22;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:50:18;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T10:52:58;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:00:50;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:03:55;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:06:36;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:09:05;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:11:36;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:17:16;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:19:48;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:22:17;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:24:46;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:27:19;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:35:03;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:37:31;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:40:23;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:42:51;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:45:26;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:50:50;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:53:28;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:56:12;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T11:58:41;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:01:33;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:04:00;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:09:03;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:11:34;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:14:01;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:19:49;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:22:36;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:31:16;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:36:40;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:47:33;4.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T12:50:13;4.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:01:08;5.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:11:41;5.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:19:37;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:22:06;5.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:24:36;5.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:27:07;5.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:29:37;5.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:34:45;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:37:49;5.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:45:41;5.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:53:56;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:56:45;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T13:59:17;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:02:12;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:04:57;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:07:42;6.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:10:37;6.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:13:24;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:18:58;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:21:28;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:24:17;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:26:48;6.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:29:31;6.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:32:01;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:34:55;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:40:37;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:43:19;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:46:00;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:48:31;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:51:12;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:53:42;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:56:15;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T14:58:46;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:01:16;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:03:58;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:06:34;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:09:04;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:11:50;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:14:23;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:17:24;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:19:54;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:22:29;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:25:29;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:28:10;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:33:40;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:36:13;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:38:41;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:41:10;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:43:37;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:46:18;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:48:48;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:51:19;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:53:48;7.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:56:17;7.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T15:58:47;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:01:18;7.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:03:46;7.80;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:06:21;7.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:08:49;7.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:11:25;7.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:13:56;8.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:16:40;8.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:19:14;8.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:21:43;8.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:24:24;8.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:26:52;8.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:29:25;8.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:34:26;8.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:36:54;8.20;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:39:21;8.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:41:55;8.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:44:42;8.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:47:12;8.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:49:40;8.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:54:46;8.30;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:57:14;8.10;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T16:59:42;8.00;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:02:15;7.90;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:04:43;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:07:11;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:09:39;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:12:16;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:14:44;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:17:14;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:19:43;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:22:12;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:24:42;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:27:11;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:29:41;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:32:09;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:34:36;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:37:06;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:39:34;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:42:02;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:44:30;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:46:59;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:49:27;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:51:57;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:54:26;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:56:54;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T17:59:22;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:01:50;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:04:18;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:06:48;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:09:16;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:11:45;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:14:14;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:16:46;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:19:16;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:21:45;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:24:21;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:26:52;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:29:20;7.70;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:31:48;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:34:17;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-02-20T18:36:45;7.60;99.90