sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12775;BME280;6451;42.630;23.382;2023-02-14T00:01:22;95794.75;;;2.91;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:03:50;95784.56;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:06:17;95771.97;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:08:44;95780.53;;;2.90;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:11:13;95759.34;;;2.78;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:13:41;95781.91;;;2.93;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:16:31;95763.31;;;2.76;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:18:57;95678.94;;;2.16;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:21:32;95774.63;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:24:00;95782.13;;;2.81;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:26:27;95779.66;;;2.74;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:28:54;95734.53;;;2.51;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:31:23;95735.34;;;2.46;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:33:55;95752.28;;;2.67;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:36:24;95752.56;;;2.66;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:38:52;95682.16;;;2.18;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:41:19;95777.06;;;2.85;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:43:52;95655.00;;;1.99;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:46:20;95771.94;;;2.83;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:48:49;95765.78;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:51:18;95768.47;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:53:47;95751.59;;;2.87;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:56:16;95746.53;;;2.96;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T00:58:45;95725.78;;;2.76;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:01:15;95679.31;;;2.45;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:03:42;95728.81;;;2.85;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:06:10;95730.13;;;2.87;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:08:38;95745.13;;;2.83;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:11:08;95733.56;;;2.72;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:13:36;95734.41;;;2.78;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:16:06;95744.09;;;2.84;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:18:33;95751.56;;;2.82;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:21:17;95743.25;;;2.84;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:23:48;95735.16;;;2.68;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:26:15;95730.88;;;2.72;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:28:43;95729.56;;;2.80;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:31:16;95718.03;;;2.74;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:33:44;95731.66;;;2.68;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:36:18;95732.50;;;2.73;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:38:46;95705.06;;;2.51;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:41:13;95699.75;;;2.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:43:52;95704.88;;;2.68;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:46:20;95698.19;;;2.70;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:48:48;95679.69;;;2.64;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:51:16;95648.00;;;2.50;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:53:44;95690.44;;;2.79;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:56:15;95669.75;;;2.64;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T01:58:44;95652.59;;;2.55;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:01:13;95694.44;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:03:45;95688.81;;;2.73;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:06:16;95674.88;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:08:49;95692.81;;;2.75;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:11:21;95693.41;;;2.77;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:13:48;95681.03;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:16:25;95609.59;;;2.19;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:19:15;95597.81;;;2.15;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:22:11;95698.75;;;2.77;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:24:52;95684.75;;;2.60;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:27:56;95685.06;;;2.69;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:36:47;95645.66;;;2.69;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:39:29;95653.41;;;2.66;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:42:05;95645.41;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:44:43;95638.72;;;2.78;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:47:20;95646.47;;;2.80;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:49:54;95501.88;;;1.87;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:52:47;95626.34;;;2.62;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:55:39;95623.69;;;2.72;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T02:58:29;95645.41;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:01:10;95614.28;;;2.55;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:03:48;95650.47;;;2.72;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:06:36;95662.28;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:09:12;95659.31;;;2.63;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:12:06;95648.56;;;2.58;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:14:49;95592.22;;;2.27;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:17:23;95657.97;;;2.65;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:19:59;95628.72;;;2.48;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:22:51;95654.25;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:25:41;95634.94;;;2.74;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:28:19;95631.72;;;2.72;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:31:00;95634.66;;;2.66;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:33:40;95619.91;;;2.63;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:36:13;95623.38;;;2.59;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:38:45;95600.06;;;2.49;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:41:20;95613.19;;;2.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:43:56;95634.59;;;2.50;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:46:31;95621.25;;;2.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:49:05;95616.16;;;2.54;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:51:36;95632.75;;;2.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:54:06;95543.66;;;2.03;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:56:40;95558.16;;;2.07;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T03:59:13;95602.13;;;2.27;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:01:46;95589.56;;;2.32;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:04:17;95603.81;;;2.48;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:06:45;95602.19;;;2.52;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:09:12;95574.53;;;2.26;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:11:41;95578.78;;;2.22;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:14:10;95594.69;;;2.39;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:16:39;95580.69;;;2.27;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:19:19;95619.84;;;2.38;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:21:50;95615.03;;;2.45;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:24:19;95602.16;;;2.37;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:26:47;95619.31;;;2.41;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:29:35;95612.09;;;2.41;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:32:04;95613.66;;;2.37;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:34:33;95537.50;;;1.98;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:37:01;95603.50;;;2.34;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:39:31;95591.44;;;2.32;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:42:07;95583.97;;;2.39;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:44:34;95576.44;;;2.36;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:47:03;95585.03;;;2.38;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:49:30;95561.94;;;2.21;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:51:57;95582.06;;;2.34;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:54:26;95578.31;;;2.35;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:56:54;95558.22;;;2.22;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T04:59:23;95585.53;;;2.35;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:01:51;95577.50;;;2.35;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:04:19;95541.03;;;2.13;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:06:48;95443.41;;;1.48;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:09:16;95572.41;;;2.23;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:11:43;95583.16;;;2.38;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:14:10;95579.38;;;2.34;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:16:39;95561.69;;;2.28;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:19:06;95576.69;;;2.34;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:21:33;95534.84;;;2.13;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:24:00;95556.56;;;2.21;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:26:28;95549.91;;;2.24;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:28:55;95575.38;;;2.42;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:31:22;95540.25;;;2.28;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:33:50;95561.41;;;2.25;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:36:17;95570.00;;;2.37;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:38:44;95583.97;;;2.39;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:41:11;95581.84;;;2.51;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:43:37;95546.19;;;2.30;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:46:05;95555.59;;;2.48;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:48:33;95554.22;;;2.40;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:51:04;95562.00;;;2.47;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:53:31;95547.53;;;2.38;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:55:58;95574.88;;;2.50;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T05:58:25;95553.41;;;2.35;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:00:52;95574.59;;;2.46;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:03:20;95550.72;;;2.35;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:05:53;95560.41;;;2.51;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:08:21;95575.69;;;2.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:10:49;95565.50;;;2.53;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:13:16;95586.13;;;2.57;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:15:43;95578.94;;;2.63;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:18:10;95588.03;;;2.62;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:20:38;95584.56;;;2.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:23:06;95586.97;;;2.73;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:25:34;95572.75;;;2.62;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:28:01;95580.03;;;2.77;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:30:28;95571.44;;;2.85;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:32:55;95576.25;;;2.98;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:35:23;95570.38;;;2.96;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:37:50;95554.28;;;3.01;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:40:17;95530.69;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:42:46;95568.50;;;3.22;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:45:13;95583.50;;;3.28;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:47:40;95580.28;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:50:08;95576.81;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:52:36;95565.28;;;3.20;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:55:03;95559.13;;;3.30;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:57:30;95559.38;;;3.33;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T06:59:58;95577.34;;;3.38;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:02:25;95570.63;;;3.41;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:04:52;95565.00;;;3.47;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:07:19;95569.25;;;3.58;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:09:46;95567.94;;;3.46;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:12:12;95563.06;;;3.68;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:14:39;95552.88;;;3.60;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:17:08;95558.78;;;3.52;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:19:34;95561.47;;;3.57;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:22:01;95558.25;;;3.45;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:24:28;95554.50;;;3.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:26:55;95483.75;;;3.06;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:29:22;95551.53;;;3.52;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:31:50;95554.53;;;3.41;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:34:19;95560.16;;;3.44;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:36:46;95567.94;;;3.41;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:39:13;95568.72;;;3.51;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:41:39;95482.97;;;3.05;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:44:06;95567.66;;;3.47;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:46:33;95569.81;;;3.60;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:49:00;95574.09;;;3.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:51:28;95569.56;;;3.42;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:53:55;95576.81;;;3.46;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:56:22;95586.16;;;3.59;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T07:58:48;95588.84;;;3.64;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:01:15;95609.75;;;3.67;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:03:43;95605.50;;;3.51;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:06:13;95590.47;;;3.55;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:08:42;95591.84;;;3.17;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:11:08;95607.66;;;3.28;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:13:35;95550.53;;;2.82;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:16:01;95604.97;;;3.13;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:18:34;95588.34;;;3.11;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:21:01;95613.81;;;3.19;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:23:30;95606.06;;;3.17;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:25:59;95612.50;;;3.16;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:28:26;95618.38;;;3.13;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:30:53;95599.06;;;3.11;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:33:20;95623.19;;;3.21;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:35:47;95563.41;;;3.00;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:38:16;95603.09;;;3.29;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:40:43;95595.31;;;3.32;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:43:11;95597.19;;;3.22;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:45:38;95612.47;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:48:07;95604.97;;;3.13;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:50:35;95632.88;;;3.27;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:53:05;95625.63;;;3.23;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:55:33;95615.97;;;3.27;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T08:58:01;95595.59;;;3.00;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:00:30;95611.91;;;2.99;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:02:58;95616.19;;;2.90;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:05:29;95634.22;;;3.10;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:08:00;95479.44;;;2.13;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:10:33;95598.81;;;2.92;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:13:01;95620.25;;;3.02;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:15:38;95589.69;;;3.03;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:18:15;95615.16;;;3.16;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:20:52;95610.34;;;3.23;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:23:19;95596.69;;;3.15;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:25:58;95600.69;;;3.07;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:28:26;95607.41;;;3.15;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:30:55;95537.66;;;2.79;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:33:22;95426.41;;;1.95;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:35:50;95590.22;;;3.05;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:38:31;95563.41;;;2.95;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:40:58;95592.91;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:43:30;95601.50;;;3.23;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:46:07;95528.53;;;2.75;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:48:38;95593.97;;;3.20;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:51:14;95549.75;;;3.07;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:53:44;95566.88;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:56:18;95589.66;;;3.29;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T09:58:53;95560.19;;;3.14;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:01:32;95538.47;;;3.00;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:04:16;95582.69;;;3.28;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:06:48;95583.25;;;3.30;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:09:44;95573.31;;;3.05;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:12:20;95566.06;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:14:48;95556.16;;;3.16;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:17:24;95355.50;;;1.92;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:19:58;95496.63;;;3.04;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:22:34;95568.47;;;3.43;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:25:07;95544.88;;;3.40;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:27:40;95548.09;;;3.37;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:30:14;95558.81;;;3.37;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:32:49;95531.47;;;3.19;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:35:27;95512.19;;;3.12;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:38:04;95537.38;;;3.31;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:40:58;95492.63;;;2.96;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:43:32;95530.94;;;3.32;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:46:10;95554.25;;;3.37;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:48:48;95556.69;;;3.39;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:51:21;95357.63;;;2.31;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:53:59;95478.94;;;2.98;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:56:34;95546.47;;;3.35;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T10:59:13;95528.00;;;3.03;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:01:44;95550.25;;;3.19;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:04:17;95520.75;;;2.99;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:06:45;95552.13;;;3.14;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:09:14;95528.53;;;3.11;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:11:44;95410.09;;;2.22;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:14:21;95555.63;;;3.19;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:16:51;95482.19;;;2.79;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:19:22;95482.44;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:21:51;95530.44;;;3.10;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:24:25;95564.75;;;3.13;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:26:58;95541.13;;;3.25;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:29:28;95495.56;;;2.95;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:31:56;95493.16;;;2.88;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:34:36;95376.91;;;2.18;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:37:16;95525.59;;;3.17;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:39:44;95504.41;;;3.05;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:42:12;95454.59;;;2.84;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:44:54;95302.50;;;1.84;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:47:26;95521.81;;;3.39;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:50:02;95533.06;;;3.46;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:52:59;95508.88;;;3.51;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:55:29;95504.88;;;3.53;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T11:57:58;95439.53;;;3.09;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:00:26;95505.13;;;3.52;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:02:56;95462.22;;;3.47;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:05:27;95485.78;;;3.65;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:07:57;95482.56;;;3.58;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:10:28;95492.47;;;3.68;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:12:59;95481.13;;;3.81;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:15:30;95431.88;;;3.56;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:18:28;95469.09;;;3.78;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:21:09;95478.38;;;4.01;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:23:42;95410.28;;;3.22;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:26:18;95423.06;;;3.41;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:28:56;95357.50;;;3.08;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:31:26;95306.34;;;2.84;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:33:53;95467.38;;;3.98;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:36:39;95360.91;;;3.18;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:39:19;95480.78;;;3.98;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:41:52;95459.38;;;3.82;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:44:32;95471.47;;;3.85;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:47:18;95366.78;;;3.30;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:50:12;95451.00;;;3.99;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:53:06;95446.09;;;4.06;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:55:46;95457.59;;;4.17;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T12:58:31;95446.78;;;4.27;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:07:05;95398.03;;;3.60;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:09:44;95360.34;;;3.31;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:12:23;95433.69;;;3.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:15:11;95448.84;;;4.01;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:17:45;95453.94;;;3.98;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:20:38;95405.78;;;3.67;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:23:11;95129.84;;;2.02;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:25:43;95414.09;;;3.71;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:28:15;95452.97;;;3.83;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:30:43;95455.88;;;3.87;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:33:23;95383.63;;;3.36;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:35:53;95451.03;;;3.89;100.00
12775;BME280;6451;42.630;23.382;2023-02-14T13:38:22;95425.34;;;3.73;100.00