sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5691;BME280;2870;42.680;23.364;2023-06-04T00:00:52;95260.63;;;17.20;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:03:18;95252.66;;;17.28;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:05:45;95259.81;;;17.29;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:08:12;95258.34;;;17.28;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:10:39;95255.59;;;17.40;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:13:06;95262.66;;;17.29;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:15:32;95253.56;;;17.31;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:18:02;95256.25;;;17.29;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:20:28;95255.94;;;17.34;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:22:55;95255.66;;;17.30;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:25:22;95260.31;;;17.16;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:27:49;95249.84;;;17.28;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:30:15;95252.38;;;17.24;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:32:42;95252.38;;;17.24;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:35:10;95249.69;;;17.26;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:37:37;95244.56;;;17.03;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:40:05;95247.22;;;17.01;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:42:32;95249.91;;;17.09;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:44:59;95240.97;;;17.03;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:47:26;95254.41;;;17.02;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:49:56;95242.00;;;17.07;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:52:25;95239.44;;;17.11;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:54:52;95252.53;;;17.26;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:57:20;95251.19;;;17.27;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T00:59:47;95249.28;;;17.20;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:02:18;95253.16;;;17.15;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:04:50;95252.13;;;17.20;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:07:21;95250.97;;;17.04;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:09:50;95255.00;;;17.01;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:12:17;95253.69;;;16.92;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:14:44;95255.78;;;16.91;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:17:16;95250.56;;;16.88;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:22:43;95242.78;;;16.88;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:25:18;95242.31;;;17.02;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:27:49;95240.13;;;16.90;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:30:19;95248.75;;;16.92;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:32:46;95253.19;;;17.05;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:35:14;95251.41;;;17.10;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:37:40;95260.94;;;17.05;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:40:08;95260.28;;;16.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:42:37;95269.22;;;16.81;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:45:04;95251.78;;;16.75;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:47:31;95264.41;;;17.03;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:49:59;95265.56;;;17.10;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:52:26;95278.81;;;17.17;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:54:52;95270.91;;;17.15;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:57:20;95265.03;;;16.92;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T01:59:49;95269.16;;;17.01;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:02:16;95274.50;;;17.06;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:04:43;95278.88;;;16.98;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:07:12;95275.84;;;17.15;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:09:43;95274.19;;;17.12;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:12:10;95270.22;;;16.95;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:14:37;95275.16;;;16.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:17:06;95287.81;;;17.04;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:19:38;95276.97;;;16.71;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:22:10;95278.00;;;16.66;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:24:37;95287.09;;;16.84;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:27:04;95282.03;;;16.73;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:29:31;95284.72;;;16.80;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:31:59;95286.06;;;16.79;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:34:27;95283.38;;;16.91;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:36:54;95291.72;;;16.79;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:39:21;95294.09;;;16.92;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:41:48;95303.03;;;16.99;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:44:15;95301.81;;;17.02;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:46:42;95304.81;;;16.84;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:49:09;95303.81;;;16.80;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:51:40;95303.47;;;16.95;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:54:07;95307.66;;;16.84;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:56:34;95311.41;;;16.77;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T02:59:01;95307.34;;;16.90;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:01:28;95312.88;;;16.88;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:03:56;95317.66;;;16.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:06:23;95318.41;;;16.76;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:08:52;95299.16;;;16.65;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:11:19;95324.97;;;16.88;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:13:47;95322.72;;;16.87;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:16:14;95326.16;;;16.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:18:42;95323.59;;;16.99;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:21:09;95323.72;;;17.11;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:23:38;95318.38;;;17.05;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:26:07;95330.75;;;17.00;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:28:34;95321.81;;;17.04;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:31:01;95332.69;;;17.07;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:33:27;95343.00;;;17.03;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:35:54;95333.28;;;17.06;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:38:23;95327.91;;;17.19;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:40:50;95340.72;;;17.30;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:43:19;95338.50;;;17.09;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:45:46;95345.06;;;17.12;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:48:13;95339.88;;;16.89;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:50:40;95339.84;;;17.08;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:53:08;95348.50;;;17.20;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:55:35;95345.22;;;17.14;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T03:58:02;95352.50;;;17.17;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:00:30;95326.72;;;17.13;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:02:57;95347.44;;;17.25;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:05:24;95353.13;;;17.15;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:07:51;95344.88;;;17.29;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:10:17;95353.38;;;17.29;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:12:44;95361.19;;;17.19;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:15:12;95357.00;;;17.20;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:17:40;95360.25;;;17.26;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:20:07;95364.00;;;17.19;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:22:34;95362.94;;;17.24;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:25:01;95368.00;;;17.35;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:27:28;95368.75;;;17.36;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:29:55;95368.16;;;17.37;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:32:25;95368.91;;;17.38;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:34:54;95365.03;;;17.33;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:37:21;95370.69;;;17.33;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:39:48;95372.03;;;17.42;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:42:17;95368.84;;;17.57;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:44:44;95365.22;;;17.66;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:47:13;95369.09;;;17.71;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:49:40;95366.41;;;17.83;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:52:08;95363.94;;;17.98;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:54:35;95368.41;;;18.01;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:57:02;95368.09;;;17.97;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T04:59:29;95370.78;;;18.05;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:01:56;95373.09;;;17.87;99.91
5691;BME280;2870;42.680;23.364;2023-06-04T05:04:23;95373.53;;;17.93;98.13
5691;BME280;2870;42.680;23.364;2023-06-04T05:06:50;95374.44;;;17.86;99.20
5691;BME280;2870;42.680;23.364;2023-06-04T05:09:18;95376.84;;;17.80;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:11:45;95382.16;;;17.95;99.23
5691;BME280;2870;42.680;23.364;2023-06-04T05:14:13;95380.97;;;17.98;98.52
5691;BME280;2870;42.680;23.364;2023-06-04T05:16:39;95377.25;;;17.86;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:19:07;95380.63;;;17.73;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:21:36;95384.91;;;17.84;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:24:03;95386.81;;;17.91;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:26:31;95387.31;;;17.78;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:28:58;95384.13;;;17.93;100.00
5691;BME280;2870;42.680;23.364;2023-06-04T05:31:25;95386.44;;;18.37;99.90
5691;BME280;2870;42.680;23.364;2023-06-04T05:33:53;95382.75;;;18.56;99.48
5691;BME280;2870;42.680;23.364;2023-06-04T05:36:20;95387.63;;;18.44;97.73
5691;BME280;2870;42.680;23.364;2023-06-04T05:38:47;95391.81;;;18.12;97.03
5691;BME280;2870;42.680;23.364;2023-06-04T05:41:22;95390.44;;;18.13;96.11
5691;BME280;2870;42.680;23.364;2023-06-04T05:43:51;95391.81;;;18.12;96.01
5691;BME280;2870;42.680;23.364;2023-06-04T05:46:18;95401.34;;;18.16;95.92
5691;BME280;2870;42.680;23.364;2023-06-04T05:48:45;95393.81;;;17.99;96.21
5691;BME280;2870;42.680;23.364;2023-06-04T05:51:13;95398.31;;;18.24;94.89
5691;BME280;2870;42.680;23.364;2023-06-04T05:53:40;95401.53;;;18.09;94.77
5691;BME280;2870;42.680;23.364;2023-06-04T05:56:07;95411.75;;;18.54;93.18
5691;BME280;2870;42.680;23.364;2023-06-04T05:58:34;95405.91;;;18.31;92.66
5691;BME280;2870;42.680;23.364;2023-06-04T06:01:03;95417.06;;;18.08;93.61
5691;BME280;2870;42.680;23.364;2023-06-04T06:03:30;95413.78;;;18.11;93.37
5691;BME280;2870;42.680;23.364;2023-06-04T06:05:57;95422.13;;;18.09;92.79
5691;BME280;2870;42.680;23.364;2023-06-04T06:08:25;95420.38;;;18.04;93.00
5691;BME280;2870;42.680;23.364;2023-06-04T06:10:52;95431.69;;;18.14;92.55
5691;BME280;2870;42.680;23.364;2023-06-04T06:13:19;95415.41;;;18.14;92.39
5691;BME280;2870;42.680;23.364;2023-06-04T06:15:46;95431.94;;;18.27;91.81
5691;BME280;2870;42.680;23.364;2023-06-04T06:18:15;95435.38;;;18.26;91.46
5691;BME280;2870;42.680;23.364;2023-06-04T06:20:42;95433.47;;;18.19;90.77
5691;BME280;2870;42.680;23.364;2023-06-04T06:23:09;95429.19;;;18.39;90.60
5691;BME280;2870;42.680;23.364;2023-06-04T06:25:36;95429.28;;;18.51;88.53
5691;BME280;2870;42.680;23.364;2023-06-04T06:28:05;95430.06;;;18.73;88.18
5691;BME280;2870;42.680;23.364;2023-06-04T06:30:32;95434.53;;;18.76;87.20
5691;BME280;2870;42.680;23.364;2023-06-04T06:32:59;95436.56;;;18.85;86.84
5691;BME280;2870;42.680;23.364;2023-06-04T06:35:27;95434.75;;;18.59;86.56
5691;BME280;2870;42.680;23.364;2023-06-04T06:37:54;95434.28;;;18.62;86.97
5691;BME280;2870;42.680;23.364;2023-06-04T06:40:21;95429.06;;;18.59;87.23
5691;BME280;2870;42.680;23.364;2023-06-04T06:42:48;95435.94;;;18.87;86.18
5691;BME280;2870;42.680;23.364;2023-06-04T06:45:16;95439.81;;;19.13;85.35
5691;BME280;2870;42.680;23.364;2023-06-04T06:47:43;95440.25;;;19.30;86.35
5691;BME280;2870;42.680;23.364;2023-06-04T06:50:10;95431.75;;;19.09;83.75
5691;BME280;2870;42.680;23.364;2023-06-04T06:52:38;95442.03;;;18.93;84.50
5691;BME280;2870;42.680;23.364;2023-06-04T06:55:06;95440.75;;;18.84;85.48
5691;BME280;2870;42.680;23.364;2023-06-04T06:57:33;95441.69;;;18.77;84.70
5691;BME280;2870;42.680;23.364;2023-06-04T07:00:00;95432.69;;;18.80;84.87
5691;BME280;2870;42.680;23.364;2023-06-04T07:02:26;95440.78;;;19.17;84.17
5691;BME280;2870;42.680;23.364;2023-06-04T07:04:54;95438.03;;;19.29;84.12
5691;BME280;2870;42.680;23.364;2023-06-04T07:07:21;95441.50;;;19.39;83.51
5691;BME280;2870;42.680;23.364;2023-06-04T07:09:49;95451.78;;;19.44;83.72
5691;BME280;2870;42.680;23.364;2023-06-04T07:12:16;95457.50;;;19.44;84.76
5691;BME280;2870;42.680;23.364;2023-06-04T07:14:43;95457.41;;;19.54;84.72
5691;BME280;2870;42.680;23.364;2023-06-04T07:17:10;95458.25;;;19.78;83.93
5691;BME280;2870;42.680;23.364;2023-06-04T07:19:37;95464.66;;;19.45;84.47
5691;BME280;2870;42.680;23.364;2023-06-04T07:22:04;95470.06;;;19.63;83.84
5691;BME280;2870;42.680;23.364;2023-06-04T07:24:31;95474.75;;;19.91;83.80
5691;BME280;2870;42.680;23.364;2023-06-04T07:26:59;95469.38;;;19.74;83.06
5691;BME280;2870;42.680;23.364;2023-06-04T07:29:26;95473.97;;;19.79;83.91
5691;BME280;2870;42.680;23.364;2023-06-04T07:31:54;95481.19;;;19.92;83.42
5691;BME280;2870;42.680;23.364;2023-06-04T07:34:21;95481.78;;;19.90;83.18
5691;BME280;2870;42.680;23.364;2023-06-04T07:36:48;95472.78;;;19.94;84.06
5691;BME280;2870;42.680;23.364;2023-06-04T07:39:15;95479.75;;;20.26;82.55
5691;BME280;2870;42.680;23.364;2023-06-04T07:41:42;95478.25;;;20.13;82.57
5691;BME280;2870;42.680;23.364;2023-06-04T07:44:11;95492.41;;;20.34;82.36
5691;BME280;2870;42.680;23.364;2023-06-04T07:46:38;95484.75;;;20.60;81.56
5691;BME280;2870;42.680;23.364;2023-06-04T07:49:05;95483.50;;;20.75;80.40
5691;BME280;2870;42.680;23.364;2023-06-04T07:51:32;95480.53;;;20.61;80.82
5691;BME280;2870;42.680;23.364;2023-06-04T07:54:00;95474.72;;;20.59;79.45
5691;BME280;2870;42.680;23.364;2023-06-04T07:56:27;95469.41;;;20.66;79.51
5691;BME280;2870;42.680;23.364;2023-06-04T07:58:54;95490.94;;;20.80;79.65
5691;BME280;2870;42.680;23.364;2023-06-04T08:01:22;95497.38;;;20.81;78.33
5691;BME280;2870;42.680;23.364;2023-06-04T08:03:49;95494.34;;;21.26;78.10
5691;BME280;2870;42.680;23.364;2023-06-04T08:06:16;95498.50;;;20.99;77.53
5691;BME280;2870;42.680;23.364;2023-06-04T08:08:44;95489.88;;;21.23;78.04
5691;BME280;2870;42.680;23.364;2023-06-04T08:11:14;95492.06;;;21.48;77.05
5691;BME280;2870;42.680;23.364;2023-06-04T08:13:41;95484.69;;;21.19;78.21
5691;BME280;2870;42.680;23.364;2023-06-04T08:16:09;95481.38;;;21.48;76.67
5691;BME280;2870;42.680;23.364;2023-06-04T08:18:39;95495.75;;;21.01;77.38
5691;BME280;2870;42.680;23.364;2023-06-04T08:21:09;95493.63;;;21.13;77.58
5691;BME280;2870;42.680;23.364;2023-06-04T08:23:36;95494.63;;;21.55;75.67
5691;BME280;2870;42.680;23.364;2023-06-04T08:26:03;95498.84;;;21.54;75.21
5691;BME280;2870;42.680;23.364;2023-06-04T08:28:30;95496.44;;;21.37;75.78
5691;BME280;2870;42.680;23.364;2023-06-04T08:30:57;95501.31;;;21.11;77.14
5691;BME280;2870;42.680;23.364;2023-06-04T08:33:24;95508.34;;;21.45;76.42
5691;BME280;2870;42.680;23.364;2023-06-04T08:35:53;95503.13;;;21.41;76.26
5691;BME280;2870;42.680;23.364;2023-06-04T08:38:20;95500.78;;;21.26;77.60
5691;BME280;2870;42.680;23.364;2023-06-04T08:40:48;95501.41;;;21.25;76.04
5691;BME280;2870;42.680;23.364;2023-06-04T08:43:19;95492.09;;;21.36;74.75
5691;BME280;2870;42.680;23.364;2023-06-04T08:45:49;95513.31;;;21.33;75.24
5691;BME280;2870;42.680;23.364;2023-06-04T08:48:18;95513.38;;;21.58;74.30
5691;BME280;2870;42.680;23.364;2023-06-04T08:50:48;95522.81;;;21.49;74.28
5691;BME280;2870;42.680;23.364;2023-06-04T08:53:17;95513.94;;;21.20;74.79
5691;BME280;2870;42.680;23.364;2023-06-04T08:55:45;95520.72;;;21.50;74.92
5691;BME280;2870;42.680;23.364;2023-06-04T08:58:13;95522.00;;;21.35;75.63
5691;BME280;2870;42.680;23.364;2023-06-04T09:00:41;95522.41;;;21.17;74.92
5691;BME280;2870;42.680;23.364;2023-06-04T09:03:08;95520.91;;;21.16;75.77
5691;BME280;2870;42.680;23.364;2023-06-04T09:05:36;95520.16;;;21.04;76.02
5691;BME280;2870;42.680;23.364;2023-06-04T09:08:06;95522.75;;;21.24;73.86
5691;BME280;2870;42.680;23.364;2023-06-04T09:10:37;95533.13;;;21.54;75.71
5691;BME280;2870;42.680;23.364;2023-06-04T09:13:06;95526.97;;;21.34;72.47
5691;BME280;2870;42.680;23.364;2023-06-04T09:15:34;95531.53;;;21.51;71.86
5691;BME280;2870;42.680;23.364;2023-06-04T09:18:01;95533.50;;;21.49;71.07
5691;BME280;2870;42.680;23.364;2023-06-04T09:20:28;95529.34;;;21.14;72.06
5691;BME280;2870;42.680;23.364;2023-06-04T09:22:55;95529.97;;;21.74;70.61
5691;BME280;2870;42.680;23.364;2023-06-04T09:25:23;95534.56;;;21.30;71.66
5691;BME280;2870;42.680;23.364;2023-06-04T09:27:52;95528.56;;;21.26;71.61
5691;BME280;2870;42.680;23.364;2023-06-04T09:30:21;95531.25;;;21.59;70.27
5691;BME280;2870;42.680;23.364;2023-06-04T09:32:48;95529.44;;;21.40;71.22
5691;BME280;2870;42.680;23.364;2023-06-04T09:35:15;95521.38;;;21.99;70.16
5691;BME280;2870;42.680;23.364;2023-06-04T09:37:52;95525.38;;;22.45;67.78
5691;BME280;2870;42.680;23.364;2023-06-04T09:40:19;95529.41;;;22.93;66.69
5691;BME280;2870;42.680;23.364;2023-06-04T09:42:47;95531.22;;;22.61;66.53
5691;BME280;2870;42.680;23.364;2023-06-04T09:45:28;95538.31;;;22.99;65.00
5691;BME280;2870;42.680;23.364;2023-06-04T09:47:55;95535.72;;;22.78;65.21
5691;BME280;2870;42.680;23.364;2023-06-04T09:50:25;95532.91;;;22.52;66.05
5691;BME280;2870;42.680;23.364;2023-06-04T09:52:52;95520.34;;;22.18;66.64
5691;BME280;2870;42.680;23.364;2023-06-04T09:55:19;95532.28;;;22.14;67.51
5691;BME280;2870;42.680;23.364;2023-06-04T09:57:48;95522.09;;;22.11;67.00
5691;BME280;2870;42.680;23.364;2023-06-04T10:00:17;95519.44;;;22.41;66.62
5691;BME280;2870;42.680;23.364;2023-06-04T10:02:46;95530.66;;;22.90;64.81
5691;BME280;2870;42.680;23.364;2023-06-04T10:05:13;95524.94;;;23.17;65.93
5691;BME280;2870;42.680;23.364;2023-06-04T10:07:42;95522.28;;;22.94;64.55
5691;BME280;2870;42.680;23.364;2023-06-04T10:10:11;95522.28;;;23.21;64.85
5691;BME280;2870;42.680;23.364;2023-06-04T10:12:41;95511.81;;;23.26;62.52
5691;BME280;2870;42.680;23.364;2023-06-04T10:15:11;95516.28;;;24.02;61.58
5691;BME280;2870;42.680;23.364;2023-06-04T10:17:39;95517.44;;;24.72;60.09
5691;BME280;2870;42.680;23.364;2023-06-04T10:20:09;95520.56;;;24.94;58.48
5691;BME280;2870;42.680;23.364;2023-06-04T10:22:37;95520.66;;;24.96;55.98
5691;BME280;2870;42.680;23.364;2023-06-04T10:25:04;95518.94;;;25.38;54.22
5691;BME280;2870;42.680;23.364;2023-06-04T10:27:31;95527.44;;;25.52;54.88
5691;BME280;2870;42.680;23.364;2023-06-04T10:30:01;95524.22;;;25.44;55.57
5691;BME280;2870;42.680;23.364;2023-06-04T10:32:28;95528.03;;;25.32;54.74
5691;BME280;2870;42.680;23.364;2023-06-04T10:34:56;95526.22;;;25.57;55.41
5691;BME280;2870;42.680;23.364;2023-06-04T10:37:25;95535.31;;;26.56;53.51
5691;BME280;2870;42.680;23.364;2023-06-04T10:39:55;95526.44;;;25.97;53.51
5691;BME280;2870;42.680;23.364;2023-06-04T10:42:22;95509.03;;;25.07;55.76
5691;BME280;2870;42.680;23.364;2023-06-04T10:44:51;95520.47;;;24.60;57.18
5691;BME280;2870;42.680;23.364;2023-06-04T10:47:20;95514.19;;;24.79;56.34
5691;BME280;2870;42.680;23.364;2023-06-04T10:49:47;95513.25;;;24.43;56.61
5691;BME280;2870;42.680;23.364;2023-06-04T10:52:14;95512.53;;;24.58;56.87
5691;BME280;2870;42.680;23.364;2023-06-04T10:54:44;95509.66;;;24.58;58.18
5691;BME280;2870;42.680;23.364;2023-06-04T10:57:12;95503.59;;;23.91;58.01
5691;BME280;2870;42.680;23.364;2023-06-04T10:59:39;95499.91;;;23.32;58.84
5691;BME280;2870;42.680;23.364;2023-06-04T11:02:06;95503.44;;;24.03;57.36
5691;BME280;2870;42.680;23.364;2023-06-04T11:04:34;95498.66;;;24.08;58.66
5691;BME280;2870;42.680;23.364;2023-06-04T11:07:02;95504.84;;;24.02;57.42
5691;BME280;2870;42.680;23.364;2023-06-04T11:09:30;95497.06;;;24.50;57.34
5691;BME280;2870;42.680;23.364;2023-06-04T11:11:59;95500.94;;;23.95;56.82
5691;BME280;2870;42.680;23.364;2023-06-04T11:14:26;95499.28;;;23.76;58.55
5691;BME280;2870;42.680;23.364;2023-06-04T11:16:53;95507.22;;;23.35;59.33
5691;BME280;2870;42.680;23.364;2023-06-04T11:19:20;95497.69;;;23.30;59.04
5691;BME280;2870;42.680;23.364;2023-06-04T11:21:47;95497.47;;;23.83;59.16
5691;BME280;2870;42.680;23.364;2023-06-04T11:24:16;95510.31;;;23.82;58.80
5691;BME280;2870;42.680;23.364;2023-06-04T11:26:43;95509.16;;;22.89;62.23
5691;BME280;2870;42.680;23.364;2023-06-04T11:29:12;95502.75;;;22.77;62.51
5691;BME280;2870;42.680;23.364;2023-06-04T11:31:42;95509.16;;;23.16;62.64
5691;BME280;2870;42.680;23.364;2023-06-04T11:34:09;95503.66;;;23.20;61.93
5691;BME280;2870;42.680;23.364;2023-06-04T11:36:38;95499.44;;;23.65;61.27
5691;BME280;2870;42.680;23.364;2023-06-04T11:39:05;95497.91;;;23.34;60.78
5691;BME280;2870;42.680;23.364;2023-06-04T11:41:33;95502.31;;;23.51;61.49
5691;BME280;2870;42.680;23.364;2023-06-04T11:44:03;95499.19;;;24.04;59.81
5691;BME280;2870;42.680;23.364;2023-06-04T11:46:32;95500.78;;;23.77;60.99
5691;BME280;2870;42.680;23.364;2023-06-04T11:48:59;95507.22;;;23.48;60.23
5691;BME280;2870;42.680;23.364;2023-06-04T11:51:26;95505.81;;;23.49;60.71
5691;BME280;2870;42.680;23.364;2023-06-04T11:53:53;95512.84;;;23.90;59.53
5691;BME280;2870;42.680;23.364;2023-06-04T11:56:20;95497.19;;;23.77;60.03
5691;BME280;2870;42.680;23.364;2023-06-04T11:58:48;95504.22;;;23.60;61.91
5691;BME280;2870;42.680;23.364;2023-06-04T12:01:16;95507.00;;;23.31;61.75
5691;BME280;2870;42.680;23.364;2023-06-04T12:03:44;95503.53;;;23.18;62.64
5691;BME280;2870;42.680;23.364;2023-06-04T12:06:12;95503.75;;;22.95;63.63
5691;BME280;2870;42.680;23.364;2023-06-04T12:08:48;95503.88;;;22.44;65.22
5691;BME280;2870;42.680;23.364;2023-06-04T12:11:25;95510.94;;;22.29;64.99
5691;BME280;2870;42.680;23.364;2023-06-04T12:13:52;95515.09;;;22.93;64.99
5691;BME280;2870;42.680;23.364;2023-06-04T12:16:19;95513.50;;;22.37;65.09
5691;BME280;2870;42.680;23.364;2023-06-04T12:18:48;95516.91;;;22.47;64.13
5691;BME280;2870;42.680;23.364;2023-06-04T12:21:22;95511.06;;;22.45;64.95
5691;BME280;2870;42.680;23.364;2023-06-04T12:23:53;95520.69;;;22.38;66.07
5691;BME280;2870;42.680;23.364;2023-06-04T12:26:21;95515.31;;;22.44;64.92
5691;BME280;2870;42.680;23.364;2023-06-04T12:29:00;95524.31;;;22.38;65.97
5691;BME280;2870;42.680;23.364;2023-06-04T12:31:29;95511.06;;;22.45;66.15
5691;BME280;2870;42.680;23.364;2023-06-04T12:34:00;95508.66;;;22.53;65.19
5691;BME280;2870;42.680;23.364;2023-06-04T12:36:27;95522.50;;;22.31;65.68
5691;BME280;2870;42.680;23.364;2023-06-04T12:38:58;95510.09;;;22.01;66.43
5691;BME280;2870;42.680;23.364;2023-06-04T12:41:25;95506.06;;;22.18;66.48
5691;BME280;2870;42.680;23.364;2023-06-04T12:43:53;95490.66;;;22.11;66.74
5691;BME280;2870;42.680;23.364;2023-06-04T12:46:20;95503.13;;;22.30;66.27
5691;BME280;2870;42.680;23.364;2023-06-04T12:48:47;95508.03;;;22.15;65.77
5691;BME280;2870;42.680;23.364;2023-06-04T12:51:15;95499.38;;;22.13;66.10
5691;BME280;2870;42.680;23.364;2023-06-04T12:53:43;95511.22;;;22.47;66.68
5691;BME280;2870;42.680;23.364;2023-06-04T12:56:10;95502.44;;;22.17;65.83
5691;BME280;2870;42.680;23.364;2023-06-04T12:58:37;95509.94;;;22.11;66.16
5691;BME280;2870;42.680;23.364;2023-06-04T13:01:04;95513.13;;;22.17;66.91
5691;BME280;2870;42.680;23.364;2023-06-04T13:03:31;95503.22;;;22.06;68.07
5691;BME280;2870;42.680;23.364;2023-06-04T13:05:58;95507.09;;;21.99;68.27
5691;BME280;2870;42.680;23.364;2023-06-04T13:08:26;95498.31;;;22.20;67.95
5691;BME280;2870;42.680;23.364;2023-06-04T13:10:53;95502.88;;;22.26;68.16
5691;BME280;2870;42.680;23.364;2023-06-04T13:13:20;95508.84;;;22.30;68.49