sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2022-12-18T00:00:06;98299.41;;;-9.62;77.16
56894;BME280;43392;50.078;13.704;2022-12-18T00:02:32;98302.13;;;-9.74;76.08
56894;BME280;43392;50.078;13.704;2022-12-18T00:04:59;98297.84;;;-9.75;76.21
56894;BME280;43392;50.078;13.704;2022-12-18T00:07:25;98312.13;;;-9.81;76.88
56894;BME280;43392;50.078;13.704;2022-12-18T00:09:52;98311.41;;;-9.83;76.35
56894;BME280;43392;50.078;13.704;2022-12-18T00:12:18;98314.97;;;-9.84;76.26
56894;BME280;43392;50.078;13.704;2022-12-18T00:14:45;98310.00;;;-9.87;77.01
56894;BME280;43392;50.078;13.704;2022-12-18T00:17:13;98318.50;;;-9.85;76.79
56894;BME280;43392;50.078;13.704;2022-12-18T00:19:39;98310.00;;;-9.87;76.98
56894;BME280;43392;50.078;13.704;2022-12-18T00:22:06;98318.97;;;-9.80;77.31
56894;BME280;43392;50.078;13.704;2022-12-18T00:24:32;98317.22;;;-9.79;78.11
56894;BME280;43392;50.078;13.704;2022-12-18T00:26:59;98308.94;;;-9.84;78.51
56894;BME280;43392;50.078;13.704;2022-12-18T00:29:26;98320.13;;;-9.95;79.96
56894;BME280;43392;50.078;13.704;2022-12-18T00:31:52;98320.47;;;-9.99;80.79
56894;BME280;43392;50.078;13.704;2022-12-18T00:34:20;98333.78;;;-10.04;80.86
56894;BME280;43392;50.078;13.704;2022-12-18T00:36:47;98335.19;;;-10.11;78.13
56894;BME280;43392;50.078;13.704;2022-12-18T00:39:14;98340.53;;;-10.12;78.41
56894;BME280;43392;50.078;13.704;2022-12-18T00:41:41;98346.25;;;-10.09;78.19
56894;BME280;43392;50.078;13.704;2022-12-18T00:44:33;98342.16;;;-10.11;78.04
56894;BME280;43392;50.078;13.704;2022-12-18T00:47:00;98339.44;;;-10.10;77.18
56894;BME280;43392;50.078;13.704;2022-12-18T00:49:28;98349.81;;;-10.10;77.04
56894;BME280;43392;50.078;13.704;2022-12-18T00:51:54;98353.59;;;-10.14;75.77
56894;BME280;43392;50.078;13.704;2022-12-18T00:54:21;98348.63;;;-10.17;75.88
56894;BME280;43392;50.078;13.704;2022-12-18T00:56:47;98353.44;;;-10.24;76.43
56894;BME280;43392;50.078;13.704;2022-12-18T00:59:14;98351.19;;;-10.28;76.71
56894;BME280;43392;50.078;13.704;2022-12-18T01:01:40;98348.31;;;-10.36;75.86
56894;BME280;43392;50.078;13.704;2022-12-18T01:04:07;98349.19;;;-10.48;76.68
56894;BME280;43392;50.078;13.704;2022-12-18T01:06:35;98365.63;;;-10.60;76.47
56894;BME280;43392;50.078;13.704;2022-12-18T01:09:02;98358.75;;;-10.72;77.49
56894;BME280;43392;50.078;13.704;2022-12-18T01:11:29;98369.47;;;-10.90;78.07
56894;BME280;43392;50.078;13.704;2022-12-18T01:13:56;98363.50;;;-11.03;79.61
56894;BME280;43392;50.078;13.704;2022-12-18T01:16:23;98362.47;;;-11.00;80.20
56894;BME280;43392;50.078;13.704;2022-12-18T01:18:51;98356.25;;;-10.98;78.89
56894;BME280;43392;50.078;13.704;2022-12-18T01:21:19;98364.28;;;-10.90;78.52
56894;BME280;43392;50.078;13.704;2022-12-18T01:23:46;98367.16;;;-10.82;77.95
56894;BME280;43392;50.078;13.704;2022-12-18T01:26:16;98376.28;;;-10.76;78.98
56894;BME280;43392;50.078;13.704;2022-12-18T01:28:43;98378.53;;;-10.71;77.69
56894;BME280;43392;50.078;13.704;2022-12-18T01:31:12;98389.94;;;-10.74;76.99
56894;BME280;43392;50.078;13.704;2022-12-18T01:33:39;98396.81;;;-10.73;76.93
56894;BME280;43392;50.078;13.704;2022-12-18T01:36:06;98385.59;;;-10.73;76.33
56894;BME280;43392;50.078;13.704;2022-12-18T01:38:33;98397.91;;;-10.64;76.02
56894;BME280;43392;50.078;13.704;2022-12-18T01:41:01;98408.97;;;-10.62;75.25
56894;BME280;43392;50.078;13.704;2022-12-18T01:43:42;98402.97;;;-10.63;74.71
56894;BME280;43392;50.078;13.704;2022-12-18T01:46:09;98409.19;;;-10.65;74.54
56894;BME280;43392;50.078;13.704;2022-12-18T01:48:36;98402.06;;;-10.74;75.16
56894;BME280;43392;50.078;13.704;2022-12-18T01:51:04;98405.50;;;-10.74;75.56
56894;BME280;43392;50.078;13.704;2022-12-18T01:53:32;98407.56;;;-10.66;74.95
56894;BME280;43392;50.078;13.704;2022-12-18T01:56:00;98408.06;;;-10.61;74.79
56894;BME280;43392;50.078;13.704;2022-12-18T01:58:30;98400.44;;;-10.52;74.68
56894;BME280;43392;50.078;13.704;2022-12-18T02:00:58;98399.41;;;-10.49;75.01
56894;BME280;43392;50.078;13.704;2022-12-18T02:03:25;98396.69;;;-10.48;76.23
56894;BME280;43392;50.078;13.704;2022-12-18T02:05:57;98398.94;;;-10.43;76.51
56894;BME280;43392;50.078;13.704;2022-12-18T02:08:30;98384.28;;;-10.55;75.77
56894;BME280;43392;50.078;13.704;2022-12-18T02:11:05;98395.97;;;-10.50;76.56
56894;BME280;43392;50.078;13.704;2022-12-18T02:13:41;98397.25;;;-10.55;76.01
56894;BME280;43392;50.078;13.704;2022-12-18T02:16:16;98400.44;;;-10.52;77.21
56894;BME280;43392;50.078;13.704;2022-12-18T02:18:49;98395.53;;;-10.44;76.58
56894;BME280;43392;50.078;13.704;2022-12-18T02:21:27;98412.69;;;-10.30;77.06
56894;BME280;43392;50.078;13.704;2022-12-18T02:24:02;98411.53;;;-10.26;76.61
56894;BME280;43392;50.078;13.704;2022-12-18T02:26:34;98413.09;;;-10.47;76.29
56894;BME280;43392;50.078;13.704;2022-12-18T02:29:06;98418.47;;;-10.50;77.06
56894;BME280;43392;50.078;13.704;2022-12-18T02:31:37;98411.59;;;-10.39;76.96
56894;BME280;43392;50.078;13.704;2022-12-18T02:34:07;98420.84;;;-10.24;77.09
56894;BME280;43392;50.078;13.704;2022-12-18T02:36:36;98418.34;;;-10.12;77.42
56894;BME280;43392;50.078;13.704;2022-12-18T02:39:05;98430.09;;;-10.08;76.77
56894;BME280;43392;50.078;13.704;2022-12-18T02:41:35;98432.34;;;-10.04;76.78
56894;BME280;43392;50.078;13.704;2022-12-18T02:44:08;98424.34;;;-10.01;77.14
56894;BME280;43392;50.078;13.704;2022-12-18T02:46:37;98428.16;;;-9.94;77.12
56894;BME280;43392;50.078;13.704;2022-12-18T02:49:11;98426.41;;;-9.82;77.52
56894;BME280;43392;50.078;13.704;2022-12-18T02:51:49;98426.47;;;-9.71;77.21
56894;BME280;43392;50.078;13.704;2022-12-18T02:54:26;98417.63;;;-9.58;77.80
56894;BME280;43392;50.078;13.704;2022-12-18T02:56:58;98419.78;;;-9.40;78.23
56894;BME280;43392;50.078;13.704;2022-12-18T02:59:31;98422.41;;;-9.29;77.80
56894;BME280;43392;50.078;13.704;2022-12-18T03:02:15;98416.53;;;-9.20;77.86
56894;BME280;43392;50.078;13.704;2022-12-18T03:04:49;98404.59;;;-9.23;77.77
56894;BME280;43392;50.078;13.704;2022-12-18T03:07:23;98422.44;;;-9.18;77.57
56894;BME280;43392;50.078;13.704;2022-12-18T03:09:53;98423.84;;;-9.14;77.83
56894;BME280;43392;50.078;13.704;2022-12-18T03:12:27;98414.84;;;-9.10;78.57
56894;BME280;43392;50.078;13.704;2022-12-18T03:14:59;98425.00;;;-9.07;77.91
56894;BME280;43392;50.078;13.704;2022-12-18T03:17:31;98421.34;;;-9.05;78.59
56894;BME280;43392;50.078;13.704;2022-12-18T03:20:02;98417.00;;;-9.04;78.50
56894;BME280;43392;50.078;13.704;2022-12-18T03:22:32;98419.81;;;-9.07;78.52
56894;BME280;43392;50.078;13.704;2022-12-18T03:25:01;98422.41;;;-9.07;78.83
56894;BME280;43392;50.078;13.704;2022-12-18T03:27:31;98431.19;;;-9.08;79.04
56894;BME280;43392;50.078;13.704;2022-12-18T03:30:02;98418.63;;;-9.03;78.94
56894;BME280;43392;50.078;13.704;2022-12-18T03:32:36;98426.66;;;-8.95;78.73
56894;BME280;43392;50.078;13.704;2022-12-18T03:35:05;98430.56;;;-8.90;79.14
56894;BME280;43392;50.078;13.704;2022-12-18T03:37:33;98426.91;;;-8.87;79.08
56894;BME280;43392;50.078;13.704;2022-12-18T03:40:00;98418.88;;;-8.84;78.39
56894;BME280;43392;50.078;13.704;2022-12-18T03:42:32;98435.66;;;-8.88;78.51
56894;BME280;43392;50.078;13.704;2022-12-18T03:45:07;98433.28;;;-8.91;79.22
56894;BME280;43392;50.078;13.704;2022-12-18T03:47:44;98434.25;;;-8.92;79.42
56894;BME280;43392;50.078;13.704;2022-12-18T03:50:20;98434.00;;;-8.89;79.68
56894;BME280;43392;50.078;13.704;2022-12-18T03:52:50;98437.31;;;-8.87;79.26
56894;BME280;43392;50.078;13.704;2022-12-18T03:55:19;98439.78;;;-8.86;79.14
56894;BME280;43392;50.078;13.704;2022-12-18T03:57:50;98437.09;;;-8.84;79.62
56894;BME280;43392;50.078;13.704;2022-12-18T04:00:18;98437.09;;;-8.84;79.30
56894;BME280;43392;50.078;13.704;2022-12-18T04:02:49;98440.47;;;-8.84;79.84
56894;BME280;43392;50.078;13.704;2022-12-18T04:05:18;98446.50;;;-8.83;80.17
56894;BME280;43392;50.078;13.704;2022-12-18T04:07:47;98456.91;;;-8.83;79.64
56894;BME280;43392;50.078;13.704;2022-12-18T04:10:15;98449.13;;;-8.83;79.67
56894;BME280;43392;50.078;13.704;2022-12-18T04:12:42;98448.19;;;-8.82;79.96
56894;BME280;43392;50.078;13.704;2022-12-18T04:15:12;98456.69;;;-8.80;79.63
56894;BME280;43392;50.078;13.704;2022-12-18T04:17:46;98449.81;;;-8.81;79.91
56894;BME280;43392;50.078;13.704;2022-12-18T04:20:13;98452.41;;;-8.81;80.52
56894;BME280;43392;50.078;13.704;2022-12-18T04:22:39;98458.56;;;-8.82;81.19
56894;BME280;43392;50.078;13.704;2022-12-18T04:25:07;98469.44;;;-8.77;81.27
56894;BME280;43392;50.078;13.704;2022-12-18T04:27:34;98473.31;;;-8.71;81.75
56894;BME280;43392;50.078;13.704;2022-12-18T04:30:00;98471.19;;;-8.66;81.53
56894;BME280;43392;50.078;13.704;2022-12-18T04:32:28;98476.03;;;-8.62;81.43
56894;BME280;43392;50.078;13.704;2022-12-18T04:34:55;98466.38;;;-8.60;81.97
56894;BME280;43392;50.078;13.704;2022-12-18T04:37:21;98486.34;;;-8.60;81.19
56894;BME280;43392;50.078;13.704;2022-12-18T04:39:48;98492.69;;;-8.64;80.28
56894;BME280;43392;50.078;13.704;2022-12-18T04:42:14;98498.25;;;-8.69;80.44
56894;BME280;43392;50.078;13.704;2022-12-18T04:44:41;98498.16;;;-8.67;80.37
56894;BME280;43392;50.078;13.704;2022-12-18T04:47:07;98493.31;;;-8.72;79.52
56894;BME280;43392;50.078;13.704;2022-12-18T04:49:35;98492.00;;;-8.89;78.73
56894;BME280;43392;50.078;13.704;2022-12-18T04:52:02;98492.78;;;-9.10;79.37
56894;BME280;43392;50.078;13.704;2022-12-18T04:54:28;98499.88;;;-9.12;80.04
56894;BME280;43392;50.078;13.704;2022-12-18T04:56:55;98498.59;;;-9.07;80.54
56894;BME280;43392;50.078;13.704;2022-12-18T04:59:21;98507.66;;;-9.23;80.74
56894;BME280;43392;50.078;13.704;2022-12-18T05:01:48;98510.13;;;-9.22;81.17
56894;BME280;43392;50.078;13.704;2022-12-18T05:04:14;98509.44;;;-9.13;80.87
56894;BME280;43392;50.078;13.704;2022-12-18T05:06:42;98502.84;;;-9.06;80.57
56894;BME280;43392;50.078;13.704;2022-12-18T05:09:09;98504.38;;;-9.03;81.43
56894;BME280;43392;50.078;13.704;2022-12-18T05:11:35;98509.13;;;-8.97;81.70
56894;BME280;43392;50.078;13.704;2022-12-18T05:14:02;98522.69;;;-9.05;81.08
56894;BME280;43392;50.078;13.704;2022-12-18T05:16:28;98522.44;;;-9.13;81.43
56894;BME280;43392;50.078;13.704;2022-12-18T05:18:55;98523.03;;;-9.09;81.71
56894;BME280;43392;50.078;13.704;2022-12-18T05:21:22;98516.91;;;-9.08;81.99
56894;BME280;43392;50.078;13.704;2022-12-18T05:23:49;98512.91;;;-9.01;82.06
56894;BME280;43392;50.078;13.704;2022-12-18T05:26:17;98529.69;;;-8.94;82.49
56894;BME280;43392;50.078;13.704;2022-12-18T05:28:44;98516.22;;;-8.88;82.64
56894;BME280;43392;50.078;13.704;2022-12-18T05:31:11;98511.63;;;-8.85;82.32
56894;BME280;43392;50.078;13.704;2022-12-18T05:33:38;98508.91;;;-8.83;82.06
56894;BME280;43392;50.078;13.704;2022-12-18T05:36:06;98520.97;;;-8.82;82.08
56894;BME280;43392;50.078;13.704;2022-12-18T05:38:35;98507.84;;;-8.81;82.08
56894;BME280;43392;50.078;13.704;2022-12-18T05:41:04;98514.34;;;-8.75;81.81
56894;BME280;43392;50.078;13.704;2022-12-18T05:43:31;98524.25;;;-8.69;81.46
56894;BME280;43392;50.078;13.704;2022-12-18T05:46:03;98537.34;;;-8.93;81.64
56894;BME280;43392;50.078;13.704;2022-12-18T05:48:30;98528.72;;;-9.04;82.11
56894;BME280;43392;50.078;13.704;2022-12-18T05:51:03;98532.16;;;-9.04;82.11
56894;BME280;43392;50.078;13.704;2022-12-18T05:53:30;98534.88;;;-8.94;82.41
56894;BME280;43392;50.078;13.704;2022-12-18T05:56:00;98531.59;;;-8.85;81.85
56894;BME280;43392;50.078;13.704;2022-12-18T05:58:28;98530.88;;;-8.76;81.70
56894;BME280;43392;50.078;13.704;2022-12-18T06:00:55;98524.25;;;-8.69;81.45
56894;BME280;43392;50.078;13.704;2022-12-18T06:03:21;98529.09;;;-8.64;81.58
56894;BME280;43392;50.078;13.704;2022-12-18T06:05:48;98533.25;;;-8.62;81.22
56894;BME280;43392;50.078;13.704;2022-12-18T06:08:15;98536.81;;;-8.63;80.67
56894;BME280;43392;50.078;13.704;2022-12-18T06:10:41;98534.06;;;-8.61;80.93
56894;BME280;43392;50.078;13.704;2022-12-18T06:13:08;98537.38;;;-8.59;80.83
56894;BME280;43392;50.078;13.704;2022-12-18T06:15:37;98533.16;;;-8.60;80.85
56894;BME280;43392;50.078;13.704;2022-12-18T06:18:04;98553.81;;;-8.70;80.64
56894;BME280;43392;50.078;13.704;2022-12-18T06:20:30;98552.31;;;-9.07;82.52
56894;BME280;43392;50.078;13.704;2022-12-18T06:22:57;98554.22;;;-9.09;82.15
56894;BME280;43392;50.078;13.704;2022-12-18T06:25:24;98564.47;;;-9.19;83.17
56894;BME280;43392;50.078;13.704;2022-12-18T06:27:50;98567.91;;;-9.18;82.59
56894;BME280;43392;50.078;13.704;2022-12-18T06:30:17;98573.53;;;-9.24;84.34
56894;BME280;43392;50.078;13.704;2022-12-18T06:32:45;98571.97;;;-9.27;84.72
56894;BME280;43392;50.078;13.704;2022-12-18T06:35:11;98576.75;;;-9.21;84.02
56894;BME280;43392;50.078;13.704;2022-12-18T06:37:38;98588.06;;;-9.22;85.05
56894;BME280;43392;50.078;13.704;2022-12-18T06:40:06;98577.53;;;-9.31;85.07
56894;BME280;43392;50.078;13.704;2022-12-18T06:42:32;98579.84;;;-9.39;85.82
56894;BME280;43392;50.078;13.704;2022-12-18T06:44:59;98580.78;;;-9.40;85.04
56894;BME280;43392;50.078;13.704;2022-12-18T06:47:25;98583.75;;;-9.34;85.24
56894;BME280;43392;50.078;13.704;2022-12-18T06:49:53;98586.91;;;-9.41;85.89
56894;BME280;43392;50.078;13.704;2022-12-18T06:52:20;98592.78;;;-9.51;86.07
56894;BME280;43392;50.078;13.704;2022-12-18T06:54:46;98604.25;;;-9.42;85.25
56894;BME280;43392;50.078;13.704;2022-12-18T06:57:13;98604.75;;;-9.37;84.76
56894;BME280;43392;50.078;13.704;2022-12-18T06:59:39;98596.31;;;-9.28;83.66
56894;BME280;43392;50.078;13.704;2022-12-18T07:02:06;98607.84;;;-9.32;84.35
56894;BME280;43392;50.078;13.704;2022-12-18T07:04:33;98599.69;;;-9.38;83.99
56894;BME280;43392;50.078;13.704;2022-12-18T07:07:00;98614.34;;;-9.37;84.50
56894;BME280;43392;50.078;13.704;2022-12-18T07:09:27;98600.22;;;-9.22;83.89
56894;BME280;43392;50.078;13.704;2022-12-18T07:11:53;98600.06;;;-9.08;83.48
56894;BME280;43392;50.078;13.704;2022-12-18T07:14:20;98614.00;;;-8.98;83.23
56894;BME280;43392;50.078;13.704;2022-12-18T07:16:47;98616.50;;;-8.86;83.22
56894;BME280;43392;50.078;13.704;2022-12-18T07:19:13;98619.59;;;-8.81;82.83
56894;BME280;43392;50.078;13.704;2022-12-18T07:21:40;98619.25;;;-8.87;83.49
56894;BME280;43392;50.078;13.704;2022-12-18T07:24:08;98623.47;;;-8.86;82.83
56894;BME280;43392;50.078;13.704;2022-12-18T07:26:34;98619.25;;;-8.87;83.25
56894;BME280;43392;50.078;13.704;2022-12-18T07:29:01;98619.47;;;-8.90;83.60
56894;BME280;43392;50.078;13.704;2022-12-18T07:31:28;98615.09;;;-8.90;83.29
56894;BME280;43392;50.078;13.704;2022-12-18T07:33:54;98629.41;;;-8.84;83.42
56894;BME280;43392;50.078;13.704;2022-12-18T07:36:22;98641.44;;;-8.83;83.85
56894;BME280;43392;50.078;13.704;2022-12-18T07:38:49;98641.34;;;-8.82;84.30
56894;BME280;43392;50.078;13.704;2022-12-18T07:41:18;98640.28;;;-8.79;84.05
56894;BME280;43392;50.078;13.704;2022-12-18T07:43:45;98640.31;;;-8.68;83.82
56894;BME280;43392;50.078;13.704;2022-12-18T07:46:13;98645.28;;;-8.65;83.86
56894;BME280;43392;50.078;13.704;2022-12-18T07:48:40;98649.31;;;-8.61;84.47
56894;BME280;43392;50.078;13.704;2022-12-18T07:51:07;98651.44;;;-8.55;83.98
56894;BME280;43392;50.078;13.704;2022-12-18T07:53:34;98652.88;;;-8.51;84.32
56894;BME280;43392;50.078;13.704;2022-12-18T07:56:04;98651.59;;;-8.45;84.72
56894;BME280;43392;50.078;13.704;2022-12-18T07:58:33;98656.91;;;-8.47;84.14
56894;BME280;43392;50.078;13.704;2022-12-18T08:01:04;98655.50;;;-8.40;85.28
56894;BME280;43392;50.078;13.704;2022-12-18T08:03:31;98642.63;;;-8.30;85.34
56894;BME280;43392;50.078;13.704;2022-12-18T08:05:59;98646.06;;;-8.30;85.22
56894;BME280;43392;50.078;13.704;2022-12-18T08:08:26;98650.69;;;-8.33;84.76
56894;BME280;43392;50.078;13.704;2022-12-18T08:10:53;98652.09;;;-8.29;85.35
56894;BME280;43392;50.078;13.704;2022-12-18T08:13:19;98658.00;;;-8.27;85.49
56894;BME280;43392;50.078;13.704;2022-12-18T08:15:55;98656.69;;;-8.22;85.22
56894;BME280;43392;50.078;13.704;2022-12-18T08:18:22;98643.44;;;-8.19;85.43
56894;BME280;43392;50.078;13.704;2022-12-18T08:20:48;98646.41;;;-8.12;84.62
56894;BME280;43392;50.078;13.704;2022-12-18T08:23:15;98650.63;;;-8.11;84.62
56894;BME280;43392;50.078;13.704;2022-12-18T08:25:41;98651.00;;;-8.04;84.56
56894;BME280;43392;50.078;13.704;2022-12-18T08:28:08;98645.31;;;-7.98;84.34
56894;BME280;43392;50.078;13.704;2022-12-18T08:30:35;98651.84;;;-7.93;84.84
56894;BME280;43392;50.078;13.704;2022-12-18T08:33:03;98643.69;;;-7.99;84.84
56894;BME280;43392;50.078;13.704;2022-12-18T08:35:29;98643.41;;;-7.96;84.78
56894;BME280;43392;50.078;13.704;2022-12-18T08:37:56;98651.38;;;-8.09;85.62
56894;BME280;43392;50.078;13.704;2022-12-18T08:40:22;98652.19;;;-7.97;85.94
56894;BME280;43392;50.078;13.704;2022-12-18T08:42:49;98644.38;;;-7.86;85.87
56894;BME280;43392;50.078;13.704;2022-12-18T08:45:33;98644.72;;;-7.80;85.64
56894;BME280;43392;50.078;13.704;2022-12-18T08:48:00;98651.22;;;-7.74;85.29
56894;BME280;43392;50.078;13.704;2022-12-18T08:50:28;98665.41;;;-7.67;85.24
56894;BME280;43392;50.078;13.704;2022-12-18T08:52:54;98664.25;;;-7.63;85.53
56894;BME280;43392;50.078;13.704;2022-12-18T08:55:21;98659.97;;;-7.64;85.17
56894;BME280;43392;50.078;13.704;2022-12-18T08:57:48;98655.94;;;-7.57;85.24
56894;BME280;43392;50.078;13.704;2022-12-18T09:00:15;98643.50;;;-7.54;85.08
56894;BME280;43392;50.078;13.704;2022-12-18T09:02:41;98647.03;;;-7.44;85.33
56894;BME280;43392;50.078;13.704;2022-12-18T09:05:08;98643.81;;;-7.36;85.06
56894;BME280;43392;50.078;13.704;2022-12-18T09:07:36;98655.16;;;-7.26;85.19
56894;BME280;43392;50.078;13.704;2022-12-18T09:10:04;98651.00;;;-7.17;85.08
56894;BME280;43392;50.078;13.704;2022-12-18T09:12:30;98656.78;;;-7.14;85.16
56894;BME280;43392;50.078;13.704;2022-12-18T09:14:57;98664.94;;;-7.07;85.21
56894;BME280;43392;50.078;13.704;2022-12-18T09:17:23;98676.53;;;-7.00;84.64
56894;BME280;43392;50.078;13.704;2022-12-18T09:19:50;98685.56;;;-7.15;85.26
56894;BME280;43392;50.078;13.704;2022-12-18T09:22:17;98688.03;;;-7.14;85.30
56894;BME280;43392;50.078;13.704;2022-12-18T09:24:45;98688.69;;;-7.32;86.53
56894;BME280;43392;50.078;13.704;2022-12-18T09:27:11;98690.00;;;-7.27;86.90
56894;BME280;43392;50.078;13.704;2022-12-18T09:29:38;98690.09;;;-7.17;86.85
56894;BME280;43392;50.078;13.704;2022-12-18T09:32:04;98687.09;;;-7.13;87.32
56894;BME280;43392;50.078;13.704;2022-12-18T09:34:31;98683.44;;;-7.10;87.36
56894;BME280;43392;50.078;13.704;2022-12-18T09:36:58;98697.78;;;-7.16;87.36
56894;BME280;43392;50.078;13.704;2022-12-18T09:39:24;98702.47;;;-6.99;86.79
56894;BME280;43392;50.078;13.704;2022-12-18T09:41:53;98696.47;;;-6.79;86.67
56894;BME280;43392;50.078;13.704;2022-12-18T09:44:24;98696.28;;;-6.66;85.94
56894;BME280;43392;50.078;13.704;2022-12-18T09:47:03;98695.78;;;-6.60;85.78
56894;BME280;43392;50.078;13.704;2022-12-18T09:49:31;98696.81;;;-6.51;85.61
56894;BME280;43392;50.078;13.704;2022-12-18T09:52:03;98702.13;;;-6.42;85.78
56894;BME280;43392;50.078;13.704;2022-12-18T09:54:35;98696.25;;;-6.34;85.46
56894;BME280;43392;50.078;13.704;2022-12-18T09:57:06;98690.06;;;-6.33;85.28
56894;BME280;43392;50.078;13.704;2022-12-18T09:59:37;98669.88;;;-6.31;85.01
56894;BME280;43392;50.078;13.704;2022-12-18T10:02:15;98674.34;;;-6.22;84.94
56894;BME280;43392;50.078;13.704;2022-12-18T10:04:42;98673.13;;;-6.18;84.97
56894;BME280;43392;50.078;13.704;2022-12-18T10:07:16;98672.06;;;-6.16;84.86
56894;BME280;43392;50.078;13.704;2022-12-18T10:09:51;98656.00;;;-6.11;84.86
56894;BME280;43392;50.078;13.704;2022-12-18T10:12:26;98660.69;;;-6.05;84.87
56894;BME280;43392;50.078;13.704;2022-12-18T10:14:57;98653.44;;;-6.01;85.11
56894;BME280;43392;50.078;13.704;2022-12-18T10:17:30;98655.66;;;-5.97;84.99
56894;BME280;43392;50.078;13.704;2022-12-18T10:20:08;98649.59;;;-5.97;84.75
56894;BME280;43392;50.078;13.704;2022-12-18T10:22:49;98653.34;;;-5.90;84.80
56894;BME280;43392;50.078;13.704;2022-12-18T10:25:23;98655.69;;;-5.87;84.70
56894;BME280;43392;50.078;13.704;2022-12-18T10:27:55;98650.03;;;-5.83;84.38
56894;BME280;43392;50.078;13.704;2022-12-18T10:30:25;98640.16;;;-5.89;84.59
56894;BME280;43392;50.078;13.704;2022-12-18T10:32:52;98630.66;;;-5.90;84.76
56894;BME280;43392;50.078;13.704;2022-12-18T10:35:21;98631.63;;;-5.81;84.79
56894;BME280;43392;50.078;13.704;2022-12-18T10:38:06;98625.47;;;-5.71;84.69
56894;BME280;43392;50.078;13.704;2022-12-18T10:40:48;98618.22;;;-5.67;84.46
56894;BME280;43392;50.078;13.704;2022-12-18T10:43:20;98610.78;;;-5.62;84.46
56894;BME280;43392;50.078;13.704;2022-12-18T10:46:12;98614.22;;;-5.62;84.27
56894;BME280;43392;50.078;13.704;2022-12-18T10:48:54;98616.81;;;-5.62;84.54
56894;BME280;43392;50.078;13.704;2022-12-18T10:51:23;98606.09;;;-5.59;84.58
56894;BME280;43392;50.078;13.704;2022-12-18T10:53:53;98615.47;;;-5.56;84.18
56894;BME280;43392;50.078;13.704;2022-12-18T10:56:21;98617.66;;;-5.61;84.36
56894;BME280;43392;50.078;13.704;2022-12-18T10:58:58;98603.91;;;-5.54;84.84
56894;BME280;43392;50.078;13.704;2022-12-18T11:01:25;98609.72;;;-5.41;84.55
56894;BME280;43392;50.078;13.704;2022-12-18T11:04:01;98610.44;;;-5.29;84.26
56894;BME280;43392;50.078;13.704;2022-12-18T11:06:28;98617.59;;;-5.21;84.40
56894;BME280;43392;50.078;13.704;2022-12-18T11:09:00;98614.41;;;-5.25;83.83
56894;BME280;43392;50.078;13.704;2022-12-18T11:11:27;98621.44;;;-5.25;84.22
56894;BME280;43392;50.078;13.704;2022-12-18T11:13:59;98616.19;;;-5.25;83.87
56894;BME280;43392;50.078;13.704;2022-12-18T11:16:27;98615.81;;;-5.21;84.02
56894;BME280;43392;50.078;13.704;2022-12-18T11:19:13;98612.38;;;-5.21;83.90
56894;BME280;43392;50.078;13.704;2022-12-18T11:21:41;98614.41;;;-5.15;84.04
56894;BME280;43392;50.078;13.704;2022-12-18T11:24:19;98608.66;;;-5.09;83.75
56894;BME280;43392;50.078;13.704;2022-12-18T11:26:47;98614.84;;;-5.10;83.95
56894;BME280;43392;50.078;13.704;2022-12-18T11:29:18;98617.88;;;-5.05;84.05
56894;BME280;43392;50.078;13.704;2022-12-18T11:31:49;98613.63;;;-5.06;83.84
56894;BME280;43392;50.078;13.704;2022-12-18T11:34:21;98622.69;;;-5.10;83.71
56894;BME280;43392;50.078;13.704;2022-12-18T11:36:49;98627.81;;;-5.09;83.54
56894;BME280;43392;50.078;13.704;2022-12-18T11:39:19;98618.03;;;-5.16;83.83
56894;BME280;43392;50.078;13.704;2022-12-18T11:41:50;98627.38;;;-5.23;84.03
56894;BME280;43392;50.078;13.704;2022-12-18T11:44:42;98606.88;;;-5.18;84.87
56894;BME280;43392;50.078;13.704;2022-12-18T11:47:15;98607.16;;;-5.02;84.15
56894;BME280;43392;50.078;13.704;2022-12-18T11:49:47;98613.88;;;-4.90;84.14
56894;BME280;43392;50.078;13.704;2022-12-18T11:52:17;98608.81;;;-4.82;84.01
56894;BME280;43392;50.078;13.704;2022-12-18T11:54:45;98606.72;;;-4.79;83.79
56894;BME280;43392;50.078;13.704;2022-12-18T11:57:25;98607.69;;;-4.80;83.91
56894;BME280;43392;50.078;13.704;2022-12-18T12:00:01;98601.75;;;-4.82;83.46
56894;BME280;43392;50.078;13.704;2022-12-18T12:02:41;98607.41;;;-4.77;84.02
56894;BME280;43392;50.078;13.704;2022-12-18T12:05:28;98605.59;;;-4.66;83.74
56894;BME280;43392;50.078;13.704;2022-12-18T12:08:03;98596.50;;;-4.62;83.59
56894;BME280;43392;50.078;13.704;2022-12-18T12:10:43;98597.31;;;-4.62;83.66
56894;BME280;43392;50.078;13.704;2022-12-18T12:13:28;98605.59;;;-4.57;83.34
56894;BME280;43392;50.078;13.704;2022-12-18T12:16:12;98603.66;;;-4.55;83.55
56894;BME280;43392;50.078;13.704;2022-12-18T12:18:50;98593.84;;;-4.53;82.98
56894;BME280;43392;50.078;13.704;2022-12-18T12:21:24;98592.91;;;-4.52;83.07
56894;BME280;43392;50.078;13.704;2022-12-18T12:23:58;98604.47;;;-4.54;83.42
56894;BME280;43392;50.078;13.704;2022-12-18T12:26:33;98607.13;;;-4.64;83.80
56894;BME280;43392;50.078;13.704;2022-12-18T12:29:17;98612.19;;;-4.53;83.57
56894;BME280;43392;50.078;13.704;2022-12-18T12:32:08;98622.66;;;-4.53;83.66
56894;BME280;43392;50.078;13.704;2022-12-18T12:34:44;98609.19;;;-4.58;83.01
56894;BME280;43392;50.078;13.704;2022-12-18T12:37:20;98610.81;;;-4.57;83.43
56894;BME280;43392;50.078;13.704;2022-12-18T12:39:51;98622.13;;;-4.56;83.64
56894;BME280;43392;50.078;13.704;2022-12-18T12:42:27;98632.31;;;-4.53;83.42
56894;BME280;43392;50.078;13.704;2022-12-18T12:45:16;98644.44;;;-4.52;83.85
56894;BME280;43392;50.078;13.704;2022-12-18T12:47:47;98637.13;;;-4.49;83.74
56894;BME280;43392;50.078;13.704;2022-12-18T12:50:18;98624.88;;;-4.48;83.73
56894;BME280;43392;50.078;13.704;2022-12-18T12:52:47;98625.97;;;-4.51;83.63
56894;BME280;43392;50.078;13.704;2022-12-18T12:55:17;98625.69;;;-4.48;83.56
56894;BME280;43392;50.078;13.704;2022-12-18T12:57:48;98636.72;;;-4.44;83.40
56894;BME280;43392;50.078;13.704;2022-12-18T13:00:19;98629.00;;;-4.46;83.28