sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26859;BME280;14429;48.346;16.338;2023-02-23T00:00:19;99574.75;;;14.46;51.77
26859;BME280;14429;48.346;16.338;2023-02-23T00:02:44;99571.31;;;14.44;51.79
26859;BME280;14429;48.346;16.338;2023-02-23T00:05:09;99580.34;;;14.43;51.78
26859;BME280;14429;48.346;16.338;2023-02-23T00:07:35;99580.34;;;14.43;51.71
26859;BME280;14429;48.346;16.338;2023-02-23T00:10:00;99570.47;;;14.44;51.72
26859;BME280;14429;48.346;16.338;2023-02-23T00:12:26;99571.88;;;14.38;51.69
26859;BME280;14429;48.346;16.338;2023-02-23T00:14:51;99569.78;;;14.42;51.57
26859;BME280;14429;48.346;16.338;2023-02-23T00:17:18;99571.88;;;14.38;51.73
26859;BME280;14429;48.346;16.338;2023-02-23T00:19:46;99563.94;;;14.37;51.73
26859;BME280;14429;48.346;16.338;2023-02-23T00:22:11;99566.03;;;14.33;51.78
26859;BME280;14429;48.346;16.338;2023-02-23T00:24:37;99558.84;;;14.34;51.79
26859;BME280;14429;48.346;16.338;2023-02-23T00:27:02;99555.41;;;14.23;51.86
26859;BME280;14429;48.346;16.338;2023-02-23T00:29:27;99561.22;;;14.28;51.92
26859;BME280;14429;48.346;16.338;2023-02-23T00:31:53;99561.06;;;14.29;51.88
26859;BME280;14429;48.346;16.338;2023-02-23T00:34:20;99557.53;;;14.28;51.87
26859;BME280;14429;48.346;16.338;2023-02-23T00:36:49;99557.69;;;14.27;51.83
26859;BME280;14429;48.346;16.338;2023-02-23T00:39:14;99562.19;;;14.27;51.80
26859;BME280;14429;48.346;16.338;2023-02-23T00:41:40;99565.84;;;14.26;51.94
26859;BME280;14429;48.346;16.338;2023-02-23T00:44:05;99562.19;;;14.27;52.01
26859;BME280;14429;48.346;16.338;2023-02-23T00:46:31;99562.84;;;14.19;52.05
26859;BME280;14429;48.346;16.338;2023-02-23T00:48:57;99561.53;;;14.14;51.90
26859;BME280;14429;48.346;16.338;2023-02-23T00:51:26;99558.31;;;14.00;51.89
26859;BME280;14429;48.346;16.338;2023-02-23T00:53:52;99566.25;;;14.01;52.27
26859;BME280;14429;48.346;16.338;2023-02-23T00:56:18;99562.31;;;14.05;52.19
26859;BME280;14429;48.346;16.338;2023-02-23T00:58:43;99549.63;;;14.07;52.17
26859;BME280;14429;48.346;16.338;2023-02-23T01:01:11;99561.19;;;14.07;52.16
26859;BME280;14429;48.346;16.338;2023-02-23T01:03:39;99557.84;;;14.15;52.03
26859;BME280;14429;48.346;16.338;2023-02-23T01:06:07;99566.91;;;13.83;50.54
26859;BME280;14429;48.346;16.338;2023-02-23T01:08:36;99565.00;;;14.05;52.33
26859;BME280;14429;48.346;16.338;2023-02-23T01:11:05;99561.78;;;13.80;52.02
26859;BME280;14429;48.346;16.338;2023-02-23T01:13:31;99560.19;;;13.57;51.68
26859;BME280;14429;48.346;16.338;2023-02-23T01:15:56;99560.94;;;12.96;51.43
26859;BME280;14429;48.346;16.338;2023-02-23T01:18:22;99559.78;;;13.20;53.22
26859;BME280;14429;48.346;16.338;2023-02-23T01:20:47;99556.94;;;13.43;53.89
26859;BME280;14429;48.346;16.338;2023-02-23T01:23:13;99550.81;;;13.10;53.64
26859;BME280;14429;48.346;16.338;2023-02-23T01:25:41;99558.09;;;13.19;53.49
26859;BME280;14429;48.346;16.338;2023-02-23T01:28:07;99545.19;;;13.55;53.59
26859;BME280;14429;48.346;16.338;2023-02-23T01:30:33;99550.66;;;13.33;52.05
26859;BME280;14429;48.346;16.338;2023-02-23T01:32:58;99544.34;;;13.23;53.31
26859;BME280;14429;48.346;16.338;2023-02-23T01:35:23;99538.34;;;13.31;53.76
26859;BME280;14429;48.346;16.338;2023-02-23T01:37:49;99549.88;;;13.42;53.04
26859;BME280;14429;48.346;16.338;2023-02-23T01:40:17;99547.59;;;13.38;53.78
26859;BME280;14429;48.346;16.338;2023-02-23T01:42:45;99542.78;;;13.10;53.35
26859;BME280;14429;48.346;16.338;2023-02-23T01:45:20;99542.66;;;13.22;53.41
26859;BME280;14429;48.346;16.338;2023-02-23T01:47:46;99535.25;;;13.46;53.69
26859;BME280;14429;48.346;16.338;2023-02-23T01:50:12;99537.09;;;12.71;51.99
26859;BME280;14429;48.346;16.338;2023-02-23T01:52:37;99532.81;;;12.69;52.59
26859;BME280;14429;48.346;16.338;2023-02-23T01:55:03;99533.97;;;12.77;54.04
26859;BME280;14429;48.346;16.338;2023-02-23T01:57:29;99525.66;;;12.59;54.67
26859;BME280;14429;48.346;16.338;2023-02-23T01:59:56;99534.88;;;12.65;55.35
26859;BME280;14429;48.346;16.338;2023-02-23T02:02:24;99523.97;;;12.90;54.31
26859;BME280;14429;48.346;16.338;2023-02-23T02:04:52;99525.97;;;13.19;54.31
26859;BME280;14429;48.346;16.338;2023-02-23T02:07:20;99525.31;;;13.37;54.02
26859;BME280;14429;48.346;16.338;2023-02-23T02:09:46;99524.34;;;13.38;53.82
26859;BME280;14429;48.346;16.338;2023-02-23T02:12:12;99517.56;;;13.23;53.97
26859;BME280;14429;48.346;16.338;2023-02-23T02:14:38;99526.56;;;13.33;53.43
26859;BME280;14429;48.346;16.338;2023-02-23T02:17:18;99523.31;;;13.19;53.82
26859;BME280;14429;48.346;16.338;2023-02-23T02:20:24;99523.94;;;13.12;52.14
26859;BME280;14429;48.346;16.338;2023-02-23T02:26:08;99524.44;;;12.84;51.77
26859;BME280;14429;48.346;16.338;2023-02-23T02:31:50;99525.03;;;13.09;53.74
26859;BME280;14429;48.346;16.338;2023-02-23T02:37:29;99524.31;;;12.53;54.63
26859;BME280;14429;48.346;16.338;2023-02-23T02:39:59;99521.50;;;12.55;54.76
26859;BME280;14429;48.346;16.338;2023-02-23T02:42:34;99520.78;;;12.64;54.99
26859;BME280;14429;48.346;16.338;2023-02-23T02:45:07;99522.75;;;12.72;54.89
26859;BME280;14429;48.346;16.338;2023-02-23T02:47:40;99526.03;;;12.76;54.76
26859;BME280;14429;48.346;16.338;2023-02-23T02:50:13;99525.19;;;12.86;54.55
26859;BME280;14429;48.346;16.338;2023-02-23T02:52:47;99522.66;;;12.74;52.44
26859;BME280;14429;48.346;16.338;2023-02-23T02:55:17;99528.09;;;12.83;54.79
26859;BME280;14429;48.346;16.338;2023-02-23T02:57:46;99522.25;;;12.35;55.36
26859;BME280;14429;48.346;16.338;2023-02-23T03:00:16;99533.03;;;12.12;54.04
26859;BME280;14429;48.346;16.338;2023-02-23T03:02:42;99529.50;;;12.01;55.10
26859;BME280;14429;48.346;16.338;2023-02-23T03:05:12;99532.97;;;11.33;55.46
26859;BME280;14429;48.346;16.338;2023-02-23T03:07:41;99527.19;;;11.62;56.44
26859;BME280;14429;48.346;16.338;2023-02-23T03:10:20;99531.69;;;11.73;56.78
26859;BME280;14429;48.346;16.338;2023-02-23T03:12:56;99538.00;;;12.06;56.15
26859;BME280;14429;48.346;16.338;2023-02-23T03:15:36;99531.47;;;12.20;55.34
26859;BME280;14429;48.346;16.338;2023-02-23T03:18:14;99538.72;;;11.97;55.04
26859;BME280;14429;48.346;16.338;2023-02-23T03:20:48;99538.44;;;11.89;53.94
26859;BME280;14429;48.346;16.338;2023-02-23T03:23:18;99547.16;;;12.14;56.48
26859;BME280;14429;48.346;16.338;2023-02-23T03:25:53;99537.69;;;12.42;56.14
26859;BME280;14429;48.346;16.338;2023-02-23T03:28:24;99543.88;;;12.65;55.43
26859;BME280;14429;48.346;16.338;2023-02-23T03:31:01;99538.53;;;12.43;55.00
26859;BME280;14429;48.346;16.338;2023-02-23T03:33:35;99541.97;;;12.66;54.59
26859;BME280;14429;48.346;16.338;2023-02-23T03:36:06;99538.78;;;12.40;54.43
26859;BME280;14429;48.346;16.338;2023-02-23T03:38:35;99540.78;;;12.04;53.70
26859;BME280;14429;48.346;16.338;2023-02-23T03:41:05;99549.59;;;11.83;54.88
26859;BME280;14429;48.346;16.338;2023-02-23T03:43:35;99543.28;;;11.84;54.19
26859;BME280;14429;48.346;16.338;2023-02-23T03:46:07;99551.28;;;11.84;54.97
26859;BME280;14429;48.346;16.338;2023-02-23T03:48:35;99553.16;;;11.60;55.26
26859;BME280;14429;48.346;16.338;2023-02-23T03:51:04;99550.34;;;11.85;56.20
26859;BME280;14429;48.346;16.338;2023-02-23T03:53:33;99552.59;;;12.12;56.28
26859;BME280;14429;48.346;16.338;2023-02-23T03:56:00;99550.50;;;12.05;55.50
26859;BME280;14429;48.346;16.338;2023-02-23T03:58:31;99550.16;;;12.10;55.84
26859;BME280;14429;48.346;16.338;2023-02-23T04:01:01;99551.81;;;11.89;56.12
26859;BME280;14429;48.346;16.338;2023-02-23T04:03:30;99559.06;;;11.87;54.54
26859;BME280;14429;48.346;16.338;2023-02-23T04:05:56;99559.59;;;11.69;55.50
26859;BME280;14429;48.346;16.338;2023-02-23T04:08:24;99551.19;;;11.52;54.49
26859;BME280;14429;48.346;16.338;2023-02-23T04:10:57;99565.84;;;11.69;55.99
26859;BME280;14429;48.346;16.338;2023-02-23T04:13:27;99550.34;;;11.85;56.23
26859;BME280;14429;48.346;16.338;2023-02-23T04:15:58;99558.03;;;11.66;55.58
26859;BME280;14429;48.346;16.338;2023-02-23T04:18:27;99549.97;;;11.56;56.10
26859;BME280;14429;48.346;16.338;2023-02-23T04:20:53;99546.28;;;11.46;54.98
26859;BME280;14429;48.346;16.338;2023-02-23T04:23:18;99558.97;;;11.19;56.05
26859;BME280;14429;48.346;16.338;2023-02-23T04:25:44;99555.53;;;11.30;57.45
26859;BME280;14429;48.346;16.338;2023-02-23T04:28:09;99548.72;;;11.49;57.09
26859;BME280;14429;48.346;16.338;2023-02-23T04:30:36;99550.03;;;11.66;56.89
26859;BME280;14429;48.346;16.338;2023-02-23T04:33:02;99557.59;;;11.83;56.70
26859;BME280;14429;48.346;16.338;2023-02-23T04:35:28;99555.44;;;10.96;55.62
26859;BME280;14429;48.346;16.338;2023-02-23T04:37:53;99570.91;;;11.26;55.67
26859;BME280;14429;48.346;16.338;2023-02-23T04:40:19;99553.31;;;11.47;56.35
26859;BME280;14429;48.346;16.338;2023-02-23T04:42:44;99555.16;;;11.80;57.25
26859;BME280;14429;48.346;16.338;2023-02-23T04:45:10;99557.25;;;11.54;57.43
26859;BME280;14429;48.346;16.338;2023-02-23T04:47:37;99553.84;;;11.52;54.88
26859;BME280;14429;48.346;16.338;2023-02-23T04:50:04;99557.91;;;10.86;56.30
26859;BME280;14429;48.346;16.338;2023-02-23T04:52:29;99557.31;;;11.41;57.64
26859;BME280;14429;48.346;16.338;2023-02-23T04:54:55;99552.31;;;12.05;57.01
26859;BME280;14429;48.346;16.338;2023-02-23T04:57:20;99559.91;;;11.54;56.00
26859;BME280;14429;48.346;16.338;2023-02-23T04:59:46;99556.75;;;11.83;56.47
26859;BME280;14429;48.346;16.338;2023-02-23T05:02:11;99549.50;;;11.15;56.88
26859;BME280;14429;48.346;16.338;2023-02-23T05:04:38;99558.06;;;10.73;57.87
26859;BME280;14429;48.346;16.338;2023-02-23T05:07:03;99549.97;;;11.32;58.60
26859;BME280;14429;48.346;16.338;2023-02-23T05:09:31;99549.75;;;11.58;57.21
26859;BME280;14429;48.346;16.338;2023-02-23T05:11:56;99557.63;;;11.37;56.21
26859;BME280;14429;48.346;16.338;2023-02-23T05:14:22;99555.41;;;11.31;57.32
26859;BME280;14429;48.346;16.338;2023-02-23T05:16:47;99546.16;;;11.70;57.45
26859;BME280;14429;48.346;16.338;2023-02-23T05:19:13;99549.75;;;11.58;56.46
26859;BME280;14429;48.346;16.338;2023-02-23T05:21:39;99553.41;;;11.22;57.26
26859;BME280;14429;48.346;16.338;2023-02-23T05:24:06;99556.75;;;11.49;57.68
26859;BME280;14429;48.346;16.338;2023-02-23T05:26:31;99562.56;;;11.30;55.54
26859;BME280;14429;48.346;16.338;2023-02-23T05:28:57;99563.31;;;11.32;56.06
26859;BME280;14429;48.346;16.338;2023-02-23T05:31:22;99551.44;;;11.13;56.16
26859;BME280;14429;48.346;16.338;2023-02-23T05:33:48;99560.13;;;10.45;58.58
26859;BME280;14429;48.346;16.338;2023-02-23T05:36:15;99560.63;;;10.62;58.36
26859;BME280;14429;48.346;16.338;2023-02-23T05:38:43;99559.38;;;10.18;59.41
26859;BME280;14429;48.346;16.338;2023-02-23T05:41:10;99568.94;;;10.08;59.92
26859;BME280;14429;48.346;16.338;2023-02-23T05:43:36;99561.50;;;9.89;60.46
26859;BME280;14429;48.346;16.338;2023-02-23T05:46:05;99558.72;;;10.51;59.87
26859;BME280;14429;48.346;16.338;2023-02-23T05:48:30;99563.84;;;10.54;60.16
26859;BME280;14429;48.346;16.338;2023-02-23T05:51:00;99571.94;;;10.53;60.18
26859;BME280;14429;48.346;16.338;2023-02-23T05:53:25;99569.19;;;10.54;58.65
26859;BME280;14429;48.346;16.338;2023-02-23T05:55:52;99568.59;;;11.09;59.33
26859;BME280;14429;48.346;16.338;2023-02-23T05:58:17;99568.47;;;11.23;56.72
26859;BME280;14429;48.346;16.338;2023-02-23T06:00:43;99572.53;;;11.52;57.94
26859;BME280;14429;48.346;16.338;2023-02-23T06:03:08;99563.59;;;11.97;57.09
26859;BME280;14429;48.346;16.338;2023-02-23T06:05:34;99573.28;;;12.32;55.95
26859;BME280;14429;48.346;16.338;2023-02-23T06:07:59;99570.63;;;12.43;55.55
26859;BME280;14429;48.346;16.338;2023-02-23T06:10:25;99574.72;;;12.36;55.49
26859;BME280;14429;48.346;16.338;2023-02-23T06:12:52;99579.50;;;12.54;55.03
26859;BME280;14429;48.346;16.338;2023-02-23T06:15:17;99583.63;;;11.92;56.82
26859;BME280;14429;48.346;16.338;2023-02-23T06:17:43;99603.06;;;11.94;56.67
26859;BME280;14429;48.346;16.338;2023-02-23T06:20:09;99584.22;;;11.61;57.65
26859;BME280;14429;48.346;16.338;2023-02-23T06:22:35;99587.78;;;11.73;57.69
26859;BME280;14429;48.346;16.338;2023-02-23T06:25:00;99585.69;;;12.33;55.67
26859;BME280;14429;48.346;16.338;2023-02-23T06:27:26;99592.00;;;12.43;55.42
26859;BME280;14429;48.346;16.338;2023-02-23T06:29:52;99588.88;;;12.60;54.83
26859;BME280;14429;48.346;16.338;2023-02-23T06:32:18;99598.09;;;12.45;55.13
26859;BME280;14429;48.346;16.338;2023-02-23T06:34:43;99594.75;;;12.75;54.22
26859;BME280;14429;48.346;16.338;2023-02-23T06:37:08;99604.16;;;12.25;55.47
26859;BME280;14429;48.346;16.338;2023-02-23T06:39:34;99602.47;;;12.46;55.18
26859;BME280;14429;48.346;16.338;2023-02-23T06:41:59;99607.41;;;12.29;55.77
26859;BME280;14429;48.346;16.338;2023-02-23T06:44:25;99610.59;;;11.89;57.24
26859;BME280;14429;48.346;16.338;2023-02-23T06:46:51;99604.38;;;12.22;55.55
26859;BME280;14429;48.346;16.338;2023-02-23T06:49:17;99601.91;;;12.09;56.16
26859;BME280;14429;48.346;16.338;2023-02-23T06:51:42;99610.91;;;12.08;56.12
26859;BME280;14429;48.346;16.338;2023-02-23T06:54:08;99615.84;;;12.57;54.77
26859;BME280;14429;48.346;16.338;2023-02-23T06:56:33;99609.06;;;12.53;54.94
26859;BME280;14429;48.346;16.338;2023-02-23T06:58:58;99610.66;;;12.55;54.80
26859;BME280;14429;48.346;16.338;2023-02-23T07:01:24;99622.06;;;12.57;54.66
26859;BME280;14429;48.346;16.338;2023-02-23T07:03:51;99621.06;;;12.47;55.08
26859;BME280;14429;48.346;16.338;2023-02-23T07:06:16;99614.34;;;12.31;55.71
26859;BME280;14429;48.346;16.338;2023-02-23T07:08:41;99626.34;;;12.70;54.35
26859;BME280;14429;48.346;16.338;2023-02-23T07:11:08;99627.28;;;12.48;54.81
26859;BME280;14429;48.346;16.338;2023-02-23T07:13:34;99618.06;;;12.52;54.80
26859;BME280;14429;48.346;16.338;2023-02-23T07:16:00;99625.75;;;12.22;56.06
26859;BME280;14429;48.346;16.338;2023-02-23T07:18:26;99620.31;;;12.35;55.43
26859;BME280;14429;48.346;16.338;2023-02-23T07:20:53;99630.59;;;12.17;56.21
26859;BME280;14429;48.346;16.338;2023-02-23T07:23:18;99627.91;;;12.17;55.84
26859;BME280;14429;48.346;16.338;2023-02-23T07:25:44;99627.19;;;12.15;56.23
26859;BME280;14429;48.346;16.338;2023-02-23T07:28:10;99628.16;;;12.14;56.25
26859;BME280;14429;48.346;16.338;2023-02-23T07:30:35;99629.94;;;12.37;55.42
26859;BME280;14429;48.346;16.338;2023-02-23T07:33:00;99623.13;;;12.33;55.62
26859;BME280;14429;48.346;16.338;2023-02-23T07:35:26;99621.72;;;11.83;57.66
26859;BME280;14429;48.346;16.338;2023-02-23T07:37:53;99628.56;;;11.98;56.79
26859;BME280;14429;48.346;16.338;2023-02-23T07:40:18;99625.38;;;11.82;57.15
26859;BME280;14429;48.346;16.338;2023-02-23T07:42:43;99620.31;;;12.35;55.44
26859;BME280;14429;48.346;16.338;2023-02-23T07:45:09;99632.72;;;12.02;56.80
26859;BME280;14429;48.346;16.338;2023-02-23T07:47:35;99631.59;;;12.27;55.81
26859;BME280;14429;48.346;16.338;2023-02-23T07:50:00;99637.91;;;12.26;56.02
26859;BME280;14429;48.346;16.338;2023-02-23T07:52:26;99640.63;;;12.03;56.69
26859;BME280;14429;48.346;16.338;2023-02-23T07:54:53;99635.63;;;11.99;56.83
26859;BME280;14429;48.346;16.338;2023-02-23T07:57:18;99641.00;;;12.10;56.42
26859;BME280;14429;48.346;16.338;2023-02-23T07:59:44;99641.25;;;12.07;56.41
26859;BME280;14429;48.346;16.338;2023-02-23T08:02:10;99640.78;;;12.12;56.34
26859;BME280;14429;48.346;16.338;2023-02-23T08:04:37;99645.69;;;11.72;57.64
26859;BME280;14429;48.346;16.338;2023-02-23T08:07:02;99649.13;;;11.74;58.21
26859;BME280;14429;48.346;16.338;2023-02-23T08:09:27;99643.25;;;11.92;57.14
26859;BME280;14429;48.346;16.338;2023-02-23T08:11:54;99651.88;;;11.50;59.30
26859;BME280;14429;48.346;16.338;2023-02-23T08:14:20;99643.22;;;11.58;58.34
26859;BME280;14429;48.346;16.338;2023-02-23T08:16:45;99641.88;;;11.87;57.23
26859;BME280;14429;48.346;16.338;2023-02-23T08:19:10;99647.78;;;12.03;56.66
26859;BME280;14429;48.346;16.338;2023-02-23T08:21:36;99646.06;;;12.02;56.97
26859;BME280;14429;48.346;16.338;2023-02-23T08:24:01;99644.56;;;11.87;57.69
26859;BME280;14429;48.346;16.338;2023-02-23T08:26:27;99649.34;;;11.36;59.34
26859;BME280;14429;48.346;16.338;2023-02-23T08:28:53;99652.22;;;11.91;57.16
26859;BME280;14429;48.346;16.338;2023-02-23T08:31:19;99657.34;;;12.28;55.69
26859;BME280;14429;48.346;16.338;2023-02-23T08:33:45;99652.34;;;11.90;57.66
26859;BME280;14429;48.346;16.338;2023-02-23T08:36:11;99664.66;;;11.22;60.71
26859;BME280;14429;48.346;16.338;2023-02-23T08:38:36;99648.28;;;11.51;59.32
26859;BME280;14429;48.346;16.338;2023-02-23T08:41:02;99659.94;;;11.25;60.98
26859;BME280;14429;48.346;16.338;2023-02-23T08:43:28;99654.38;;;11.28;60.38
26859;BME280;14429;48.346;16.338;2023-02-23T08:45:54;99649.13;;;11.74;58.17
26859;BME280;14429;48.346;16.338;2023-02-23T08:48:20;99649.22;;;11.96;57.39
26859;BME280;14429;48.346;16.338;2023-02-23T08:50:45;99649.69;;;11.90;58.28
26859;BME280;14429;48.346;16.338;2023-02-23T08:53:11;99655.75;;;12.15;57.03
26859;BME280;14429;48.346;16.338;2023-02-23T08:55:36;99651.78;;;12.31;55.96
26859;BME280;14429;48.346;16.338;2023-02-23T08:58:02;99657.78;;;12.45;55.54
26859;BME280;14429;48.346;16.338;2023-02-23T09:00:27;99659.03;;;12.18;57.31
26859;BME280;14429;48.346;16.338;2023-02-23T09:02:54;99655.50;;;12.52;55.18
26859;BME280;14429;48.346;16.338;2023-02-23T09:05:19;99661.06;;;12.49;56.61
26859;BME280;14429;48.346;16.338;2023-02-23T09:07:45;99656.22;;;12.65;54.80
26859;BME280;14429;48.346;16.338;2023-02-23T09:10:12;99662.38;;;12.77;54.84
26859;BME280;14429;48.346;16.338;2023-02-23T09:12:38;99664.09;;;12.78;54.21
26859;BME280;14429;48.346;16.338;2023-02-23T09:15:04;99657.75;;;12.79;54.89
26859;BME280;14429;48.346;16.338;2023-02-23T09:17:29;99655.47;;;12.86;53.84
26859;BME280;14429;48.346;16.338;2023-02-23T09:19:56;99657.16;;;12.87;53.80
26859;BME280;14429;48.346;16.338;2023-02-23T09:22:22;99655.81;;;12.92;53.76
26859;BME280;14429;48.346;16.338;2023-02-23T09:24:47;99652.88;;;12.84;55.75
26859;BME280;14429;48.346;16.338;2023-02-23T09:27:13;99644.81;;;12.63;56.24
26859;BME280;14429;48.346;16.338;2023-02-23T09:29:40;99657.16;;;12.87;54.15
26859;BME280;14429;48.346;16.338;2023-02-23T09:32:06;99647.28;;;12.87;53.80
26859;BME280;14429;48.346;16.338;2023-02-23T09:34:31;99646.56;;;12.74;56.00
26859;BME280;14429;48.346;16.338;2023-02-23T09:36:59;99651.16;;;12.72;55.09
26859;BME280;14429;48.346;16.338;2023-02-23T09:39:25;99644.94;;;12.72;55.58
26859;BME280;14429;48.346;16.338;2023-02-23T09:42:15;99649.00;;;12.77;55.75
26859;BME280;14429;48.346;16.338;2023-02-23T09:44:54;99645.59;;;12.86;54.39
26859;BME280;14429;48.346;16.338;2023-02-23T09:47:29;99646.44;;;12.87;55.37
26859;BME280;14429;48.346;16.338;2023-02-23T09:49:56;99644.84;;;12.73;56.45
26859;BME280;14429;48.346;16.338;2023-02-23T09:52:34;99645.59;;;12.86;54.00
26859;BME280;14429;48.346;16.338;2023-02-23T09:55:02;99649.84;;;12.78;55.12
26859;BME280;14429;48.346;16.338;2023-02-23T09:57:37;99645.00;;;12.83;55.28
26859;BME280;14429;48.346;16.338;2023-02-23T10:00:02;99646.81;;;12.93;54.49
26859;BME280;14429;48.346;16.338;2023-02-23T10:02:32;99644.88;;;12.95;53.48
26859;BME280;14429;48.346;16.338;2023-02-23T10:05:04;99649.59;;;12.92;54.62
26859;BME280;14429;48.346;16.338;2023-02-23T10:07:40;99642.94;;;12.97;53.77
26859;BME280;14429;48.346;16.338;2023-02-23T10:10:18;99649.34;;;12.84;55.95
26859;BME280;14429;48.346;16.338;2023-02-23T10:12:49;99641.47;;;12.93;53.74
26859;BME280;14429;48.346;16.338;2023-02-23T10:15:25;99636.81;;;12.84;54.04
26859;BME280;14429;48.346;16.338;2023-02-23T10:17:58;99632.34;;;12.85;55.86
26859;BME280;14429;48.346;16.338;2023-02-23T10:20:30;99642.41;;;12.92;54.29
26859;BME280;14429;48.346;16.338;2023-02-23T10:23:02;99650.22;;;12.95;55.37
26859;BME280;14429;48.346;16.338;2023-02-23T10:25:30;99642.94;;;12.97;53.62
26859;BME280;14429;48.346;16.338;2023-02-23T10:27:59;99639.66;;;13.04;54.02
26859;BME280;14429;48.346;16.338;2023-02-23T10:30:28;99636.84;;;13.06;53.30
26859;BME280;14429;48.346;16.338;2023-02-23T10:33:00;99639.28;;;13.09;53.17
26859;BME280;14429;48.346;16.338;2023-02-23T10:35:28;99640.13;;;13.09;53.22
26859;BME280;14429;48.346;16.338;2023-02-23T10:37:54;99636.59;;;13.09;55.39
26859;BME280;14429;48.346;16.338;2023-02-23T10:40:23;99629.03;;;13.14;53.19
26859;BME280;14429;48.346;16.338;2023-02-23T10:42:49;99634.16;;;13.27;55.98
26859;BME280;14429;48.346;16.338;2023-02-23T10:45:17;99633.41;;;13.25;55.46
26859;BME280;14429;48.346;16.338;2023-02-23T10:47:44;99626.09;;;13.38;56.47
26859;BME280;14429;48.346;16.338;2023-02-23T10:50:10;99625.13;;;13.18;53.17
26859;BME280;14429;48.346;16.338;2023-02-23T10:52:39;99626.59;;;13.21;53.13
26859;BME280;14429;48.346;16.338;2023-02-23T10:55:07;99614.66;;;13.25;54.38
26859;BME280;14429;48.346;16.338;2023-02-23T10:57:37;99621.97;;;13.34;53.27
26859;BME280;14429;48.346;16.338;2023-02-23T11:00:17;99616.00;;;13.31;55.00
26859;BME280;14429;48.346;16.338;2023-02-23T11:02:46;99619.75;;;13.39;52.80
26859;BME280;14429;48.346;16.338;2023-02-23T11:05:27;99617.47;;;13.35;53.29
26859;BME280;14429;48.346;16.338;2023-02-23T11:08:08;99609.16;;;13.59;56.47
26859;BME280;14429;48.346;16.338;2023-02-23T11:10:33;99607.78;;;13.54;53.89
26859;BME280;14429;48.346;16.338;2023-02-23T11:13:00;99604.91;;;13.46;52.45
26859;BME280;14429;48.346;16.338;2023-02-23T11:15:27;99605.66;;;13.37;53.01
26859;BME280;14429;48.346;16.338;2023-02-23T11:17:55;99602.00;;;13.38;52.54
26859;BME280;14429;48.346;16.338;2023-02-23T11:20:25;99596.66;;;13.38;53.20
26859;BME280;14429;48.346;16.338;2023-02-23T11:22:53;99597.84;;;13.45;55.49
26859;BME280;14429;48.346;16.338;2023-02-23T11:25:24;99586.78;;;13.39;53.37
26859;BME280;14429;48.346;16.338;2023-02-23T11:27:50;99590.31;;;13.39;52.94
26859;BME280;14429;48.346;16.338;2023-02-23T11:30:19;99584.69;;;13.42;52.97
26859;BME280;14429;48.346;16.338;2023-02-23T11:32:49;99584.94;;;13.39;52.82
26859;BME280;14429;48.346;16.338;2023-02-23T11:35:29;99581.78;;;13.45;53.68
26859;BME280;14429;48.346;16.338;2023-02-23T11:37:55;99580.56;;;13.38;53.12
26859;BME280;14429;48.346;16.338;2023-02-23T11:40:23;99584.34;;;13.36;52.95
26859;BME280;14429;48.346;16.338;2023-02-23T11:42:53;99579.13;;;13.34;53.07
26859;BME280;14429;48.346;16.338;2023-02-23T11:45:22;99574.97;;;13.41;55.51
26859;BME280;14429;48.346;16.338;2023-02-23T11:47:51;99572.53;;;13.38;55.11
26859;BME280;14429;48.346;16.338;2023-02-23T11:50:23;99574.97;;;13.41;53.19
26859;BME280;14429;48.346;16.338;2023-02-23T11:52:54;99571.78;;;13.47;55.00
26859;BME280;14429;48.346;16.338;2023-02-23T11:55:20;99571.53;;;13.50;53.27
26859;BME280;14429;48.346;16.338;2023-02-23T11:57:46;99569.72;;;13.40;52.63
26859;BME280;14429;48.346;16.338;2023-02-23T12:00:22;99561.78;;;13.49;54.32
26859;BME280;14429;48.346;16.338;2023-02-23T12:02:52;99565.81;;;13.44;53.45
26859;BME280;14429;48.346;16.338;2023-02-23T12:05:21;99564.72;;;13.46;53.50
26859;BME280;14429;48.346;16.338;2023-02-23T12:07:54;99566.56;;;13.46;53.12
26859;BME280;14429;48.346;16.338;2023-02-23T12:10:23;99572.50;;;13.49;53.25
26859;BME280;14429;48.346;16.338;2023-02-23T12:12:54;99555.91;;;13.55;56.04
26859;BME280;14429;48.346;16.338;2023-02-23T12:15:33;99557.34;;;13.59;53.49
26859;BME280;14429;48.346;16.338;2023-02-23T12:18:04;99549.06;;;13.62;53.51
26859;BME280;14429;48.346;16.338;2023-02-23T12:20:36;99550.25;;;13.48;52.70
26859;BME280;14429;48.346;16.338;2023-02-23T12:23:06;99547.66;;;13.47;52.90
26859;BME280;14429;48.346;16.338;2023-02-23T12:25:38;99550.56;;;13.55;53.74
26859;BME280;14429;48.346;16.338;2023-02-23T12:28:09;99545.47;;;13.52;52.73
26859;BME280;14429;48.346;16.338;2023-02-23T12:30:43;99542.16;;;13.59;54.34
26859;BME280;14429;48.346;16.338;2023-02-23T12:33:14;99532.97;;;13.73;55.35
26859;BME280;14429;48.346;16.338;2023-02-23T12:35:45;99532.00;;;13.63;53.16
26859;BME280;14429;48.346;16.338;2023-02-23T12:38:20;99521.78;;;13.68;53.45
26859;BME280;14429;48.346;16.338;2023-02-23T12:40:47;99519.59;;;13.62;52.60
26859;BME280;14429;48.346;16.338;2023-02-23T12:43:16;99520.34;;;13.64;52.34
26859;BME280;14429;48.346;16.338;2023-02-23T12:45:48;99511.13;;;13.57;52.58
26859;BME280;14429;48.346;16.338;2023-02-23T12:48:27;99511.19;;;13.66;53.96
26859;BME280;14429;48.346;16.338;2023-02-23T12:50:57;99515.44;;;13.69;53.81
26859;BME280;14429;48.346;16.338;2023-02-23T12:53:27;99513.22;;;13.73;54.75
26859;BME280;14429;48.346;16.338;2023-02-23T12:56:10;99507.59;;;13.76;53.89
26859;BME280;14429;48.346;16.338;2023-02-23T12:58:42;99503.09;;;13.77;55.27
26859;BME280;14429;48.346;16.338;2023-02-23T13:01:15;99501.34;;;13.67;53.50
26859;BME280;14429;48.346;16.338;2023-02-23T13:04:00;99499.75;;;13.64;53.55