sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-06-04T00:00:59;10.40;92.80
46898;DHT22;32646;50.958;6.258;2023-06-04T00:03:27;10.30;93.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:05:54;10.20;95.30
46898;DHT22;32646;50.958;6.258;2023-06-04T00:08:20;10.00;96.60
46898;DHT22;32646;50.958;6.258;2023-06-04T00:10:47;10.00;96.60
46898;DHT22;32646;50.958;6.258;2023-06-04T00:13:13;9.90;98.30
46898;DHT22;32646;50.958;6.258;2023-06-04T00:15:40;9.90;99.20
46898;DHT22;32646;50.958;6.258;2023-06-04T00:18:07;9.90;99.20
46898;DHT22;32646;50.958;6.258;2023-06-04T00:20:34;9.80;99.70
46898;DHT22;32646;50.958;6.258;2023-06-04T00:23:00;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:25:27;9.80;99.30
46898;DHT22;32646;50.958;6.258;2023-06-04T00:27:53;9.80;99.50
46898;DHT22;32646;50.958;6.258;2023-06-04T00:30:20;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:32:47;9.80;99.10
46898;DHT22;32646;50.958;6.258;2023-06-04T00:35:13;9.80;99.70
46898;DHT22;32646;50.958;6.258;2023-06-04T00:37:40;9.70;98.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:40:07;9.70;98.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:42:34;9.60;99.10
46898;DHT22;32646;50.958;6.258;2023-06-04T00:45:00;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:47:28;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:49:56;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:52:24;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:54:52;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:57:19;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T00:59:45;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:02:14;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:04:53;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:07:22;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:09:49;10.10;98.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:12:16;9.90;99.60
46898;DHT22;32646;50.958;6.258;2023-06-04T01:14:43;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:17:20;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:25:41;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:28:09;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:30:37;9.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:33:04;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:35:30;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:37:57;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:40:24;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:42:51;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:45:18;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:47:44;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:50:11;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:52:39;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:55:08;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T01:57:35;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:00:02;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:02:29;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:04:56;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:07:22;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:09:49;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:12:16;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:14:42;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:17:09;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:19:35;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:22:02;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:24:29;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:26:55;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:29:22;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:31:48;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:34:15;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:36:41;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:39:08;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:41:35;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:44:01;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:46:28;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:48:55;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:51:21;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:53:48;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:56:14;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T02:58:54;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:01:22;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:03:49;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:06:18;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:08:44;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:11:11;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:13:38;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:16:05;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:18:31;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:20:58;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:23:24;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:25:51;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:28:18;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:30:44;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:33:11;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:35:40;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:38:07;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:40:34;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:43:00;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:45:27;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:47:53;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:50:20;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:52:48;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:55:15;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T03:57:42;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:00:10;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:02:37;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:05:04;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:07:31;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:09:57;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:12:24;9.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:14:51;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:17:17;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:19:44;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:22:11;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:24:37;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:27:04;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:29:31;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:31:59;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:34:26;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:36:53;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:39:23;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:41:51;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:44:17;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:46:44;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:49:11;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:51:38;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:54:04;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:56:33;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T04:59:00;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:01:27;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:03:53;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:06:20;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:08:48;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:11:14;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:13:41;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:16:08;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:18:37;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:21:04;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:23:30;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:25:57;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:28:24;10.90;99.30
46898;DHT22;32646;50.958;6.258;2023-06-04T05:30:51;11.00;98.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:33:18;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-04T05:35:48;11.20;99.00
46898;DHT22;32646;50.958;6.258;2023-06-04T05:38:14;11.40;98.50
46898;DHT22;32646;50.958;6.258;2023-06-04T05:40:41;11.50;96.10
46898;DHT22;32646;50.958;6.258;2023-06-04T05:43:08;11.60;97.70
46898;DHT22;32646;50.958;6.258;2023-06-04T05:45:34;11.80;95.00
46898;DHT22;32646;50.958;6.258;2023-06-04T05:48:01;11.90;93.30
46898;DHT22;32646;50.958;6.258;2023-06-04T05:50:28;12.10;93.30
46898;DHT22;32646;50.958;6.258;2023-06-04T05:52:55;12.20;93.80
46898;DHT22;32646;50.958;6.258;2023-06-04T05:55:22;12.30;92.00
46898;DHT22;32646;50.958;6.258;2023-06-04T05:57:49;12.50;91.30
46898;DHT22;32646;50.958;6.258;2023-06-04T06:00:16;12.60;91.60
46898;DHT22;32646;50.958;6.258;2023-06-04T06:02:42;12.60;94.40
46898;DHT22;32646;50.958;6.258;2023-06-04T06:05:09;12.70;92.80
46898;DHT22;32646;50.958;6.258;2023-06-04T06:07:36;12.70;91.40
46898;DHT22;32646;50.958;6.258;2023-06-04T06:10:03;12.80;91.00
46898;DHT22;32646;50.958;6.258;2023-06-04T06:12:30;12.90;90.90
46898;DHT22;32646;50.958;6.258;2023-06-04T06:14:57;12.90;86.50
46898;DHT22;32646;50.958;6.258;2023-06-04T06:17:23;13.00;89.40
46898;DHT22;32646;50.958;6.258;2023-06-04T06:19:50;13.10;89.10
46898;DHT22;32646;50.958;6.258;2023-06-04T06:22:17;13.30;85.30
46898;DHT22;32646;50.958;6.258;2023-06-04T06:24:43;13.40;87.30
46898;DHT22;32646;50.958;6.258;2023-06-04T06:27:10;13.50;86.80
46898;DHT22;32646;50.958;6.258;2023-06-04T06:29:37;13.50;86.60
46898;DHT22;32646;50.958;6.258;2023-06-04T06:32:04;13.50;90.50
46898;DHT22;32646;50.958;6.258;2023-06-04T06:34:30;13.50;87.50
46898;DHT22;32646;50.958;6.258;2023-06-04T06:36:57;13.60;87.30
46898;DHT22;32646;50.958;6.258;2023-06-04T06:39:23;13.70;85.60
46898;DHT22;32646;50.958;6.258;2023-06-04T06:41:50;13.90;85.60
46898;DHT22;32646;50.958;6.258;2023-06-04T06:44:17;14.00;84.30
46898;DHT22;32646;50.958;6.258;2023-06-04T06:46:43;14.10;80.90
46898;DHT22;32646;50.958;6.258;2023-06-04T06:49:10;14.30;81.60
46898;DHT22;32646;50.958;6.258;2023-06-04T06:51:36;14.40;81.80
46898;DHT22;32646;50.958;6.258;2023-06-04T06:54:03;14.60;80.70
46898;DHT22;32646;50.958;6.258;2023-06-04T06:56:30;14.60;80.30
46898;DHT22;32646;50.958;6.258;2023-06-04T06:58:56;14.70;80.30
46898;DHT22;32646;50.958;6.258;2023-06-04T07:01:23;14.80;80.70
46898;DHT22;32646;50.958;6.258;2023-06-04T07:03:50;14.90;76.80
46898;DHT22;32646;50.958;6.258;2023-06-04T07:06:16;15.10;73.10
46898;DHT22;32646;50.958;6.258;2023-06-04T07:08:43;15.10;77.40
46898;DHT22;32646;50.958;6.258;2023-06-04T07:11:09;15.20;74.10
46898;DHT22;32646;50.958;6.258;2023-06-04T07:13:36;15.50;70.60
46898;DHT22;32646;50.958;6.258;2023-06-04T07:16:03;15.50;72.70
46898;DHT22;32646;50.958;6.258;2023-06-04T07:18:29;15.70;74.30
46898;DHT22;32646;50.958;6.258;2023-06-04T07:20:56;15.70;66.20
46898;DHT22;32646;50.958;6.258;2023-06-04T07:23:23;15.90;65.20
46898;DHT22;32646;50.958;6.258;2023-06-04T07:25:50;16.00;66.00
46898;DHT22;32646;50.958;6.258;2023-06-04T07:28:16;16.20;68.90
46898;DHT22;32646;50.958;6.258;2023-06-04T07:30:45;16.30;65.00
46898;DHT22;32646;50.958;6.258;2023-06-04T07:33:12;16.40;66.00
46898;DHT22;32646;50.958;6.258;2023-06-04T07:35:38;16.40;69.10
46898;DHT22;32646;50.958;6.258;2023-06-04T07:38:05;16.60;68.00
46898;DHT22;32646;50.958;6.258;2023-06-04T07:40:32;16.80;62.80
46898;DHT22;32646;50.958;6.258;2023-06-04T07:42:58;16.90;64.40
46898;DHT22;32646;50.958;6.258;2023-06-04T07:45:25;17.00;63.20
46898;DHT22;32646;50.958;6.258;2023-06-04T07:47:55;17.00;64.30
46898;DHT22;32646;50.958;6.258;2023-06-04T07:50:21;17.10;63.70
46898;DHT22;32646;50.958;6.258;2023-06-04T07:52:48;17.30;59.80
46898;DHT22;32646;50.958;6.258;2023-06-04T07:55:14;17.50;66.30
46898;DHT22;32646;50.958;6.258;2023-06-04T07:57:41;17.60;65.10
46898;DHT22;32646;50.958;6.258;2023-06-04T08:00:08;17.70;64.20
46898;DHT22;32646;50.958;6.258;2023-06-04T08:02:35;18.10;61.40
46898;DHT22;32646;50.958;6.258;2023-06-04T08:05:02;18.30;59.60
46898;DHT22;32646;50.958;6.258;2023-06-04T08:07:29;18.50;60.30
46898;DHT22;32646;50.958;6.258;2023-06-04T08:09:56;18.70;60.20
46898;DHT22;32646;50.958;6.258;2023-06-04T08:12:23;19.10;55.80
46898;DHT22;32646;50.958;6.258;2023-06-04T08:14:49;19.90;56.20
46898;DHT22;32646;50.958;6.258;2023-06-04T08:17:16;21.10;52.60
46898;DHT22;32646;50.958;6.258;2023-06-04T08:19:43;21.80;49.40
46898;DHT22;32646;50.958;6.258;2023-06-04T08:22:09;22.20;49.10
46898;DHT22;32646;50.958;6.258;2023-06-04T08:24:36;22.20;47.00
46898;DHT22;32646;50.958;6.258;2023-06-04T08:27:03;22.20;47.50
46898;DHT22;32646;50.958;6.258;2023-06-04T08:29:29;22.60;46.10
46898;DHT22;32646;50.958;6.258;2023-06-04T08:31:56;23.40;44.90
46898;DHT22;32646;50.958;6.258;2023-06-04T08:34:22;23.90;43.90
46898;DHT22;32646;50.958;6.258;2023-06-04T08:36:49;23.80;43.00
46898;DHT22;32646;50.958;6.258;2023-06-04T08:39:15;24.60;42.50
46898;DHT22;32646;50.958;6.258;2023-06-04T08:41:59;24.80;40.40
46898;DHT22;32646;50.958;6.258;2023-06-04T08:44:27;24.60;43.20
46898;DHT22;32646;50.958;6.258;2023-06-04T08:47:01;24.30;43.40
46898;DHT22;32646;50.958;6.258;2023-06-04T08:49:32;24.50;44.40
46898;DHT22;32646;50.958;6.258;2023-06-04T08:51:59;24.40;41.50
46898;DHT22;32646;50.958;6.258;2023-06-04T08:54:26;24.60;45.10
46898;DHT22;32646;50.958;6.258;2023-06-04T08:56:56;25.10;38.90
46898;DHT22;32646;50.958;6.258;2023-06-04T08:59:23;25.40;40.50
46898;DHT22;32646;50.958;6.258;2023-06-04T09:01:55;25.30;37.20
46898;DHT22;32646;50.958;6.258;2023-06-04T09:04:23;25.40;38.80
46898;DHT22;32646;50.958;6.258;2023-06-04T09:06:50;25.50;38.00
46898;DHT22;32646;50.958;6.258;2023-06-04T09:09:17;24.80;38.90
46898;DHT22;32646;50.958;6.258;2023-06-04T09:11:53;24.90;40.50
46898;DHT22;32646;50.958;6.258;2023-06-04T09:14:20;24.80;37.60
46898;DHT22;32646;50.958;6.258;2023-06-04T09:16:52;25.40;36.80
46898;DHT22;32646;50.958;6.258;2023-06-04T09:19:19;25.40;39.00
46898;DHT22;32646;50.958;6.258;2023-06-04T09:21:50;25.40;41.30
46898;DHT22;32646;50.958;6.258;2023-06-04T09:24:18;25.70;37.70
46898;DHT22;32646;50.958;6.258;2023-06-04T09:26:45;26.20;40.10
46898;DHT22;32646;50.958;6.258;2023-06-04T09:29:12;25.70;39.40
46898;DHT22;32646;50.958;6.258;2023-06-04T09:31:39;25.20;37.90
46898;DHT22;32646;50.958;6.258;2023-06-04T09:34:06;24.80;33.80
46898;DHT22;32646;50.958;6.258;2023-06-04T09:36:33;25.30;32.50
46898;DHT22;32646;50.958;6.258;2023-06-04T09:39:00;25.80;36.00
46898;DHT22;32646;50.958;6.258;2023-06-04T09:41:27;26.00;33.30
46898;DHT22;32646;50.958;6.258;2023-06-04T09:44:01;26.40;31.90
46898;DHT22;32646;50.958;6.258;2023-06-04T09:46:28;26.60;34.20
46898;DHT22;32646;50.958;6.258;2023-06-04T09:49:05;26.50;35.30
46898;DHT22;32646;50.958;6.258;2023-06-04T09:51:32;27.00;33.00
46898;DHT22;32646;50.958;6.258;2023-06-04T09:54:03;25.90;33.00
46898;DHT22;32646;50.958;6.258;2023-06-04T09:56:29;26.30;36.00
46898;DHT22;32646;50.958;6.258;2023-06-04T09:59:00;26.20;33.20
46898;DHT22;32646;50.958;6.258;2023-06-04T10:01:28;25.00;34.80
46898;DHT22;32646;50.958;6.258;2023-06-04T10:03:58;25.30;36.00
46898;DHT22;32646;50.958;6.258;2023-06-04T10:06:32;25.90;35.80
46898;DHT22;32646;50.958;6.258;2023-06-04T10:09:06;25.30;33.40
46898;DHT22;32646;50.958;6.258;2023-06-04T10:11:39;25.30;33.30
46898;DHT22;32646;50.958;6.258;2023-06-04T10:14:09;25.40;30.30
46898;DHT22;32646;50.958;6.258;2023-06-04T10:16:38;25.20;29.70
46898;DHT22;32646;50.958;6.258;2023-06-04T10:19:07;25.00;31.00
46898;DHT22;32646;50.958;6.258;2023-06-04T10:21:34;25.60;31.80
46898;DHT22;32646;50.958;6.258;2023-06-04T10:24:01;26.30;29.40
46898;DHT22;32646;50.958;6.258;2023-06-04T10:26:29;26.20;30.10
46898;DHT22;32646;50.958;6.258;2023-06-04T10:28:57;26.50;30.50
46898;DHT22;32646;50.958;6.258;2023-06-04T10:31:23;25.80;29.20
46898;DHT22;32646;50.958;6.258;2023-06-04T10:33:55;26.20;29.30
46898;DHT22;32646;50.958;6.258;2023-06-04T10:36:23;26.50;31.80
46898;DHT22;32646;50.958;6.258;2023-06-04T10:38:52;26.90;31.20
46898;DHT22;32646;50.958;6.258;2023-06-04T10:41:22;26.70;33.20
46898;DHT22;32646;50.958;6.258;2023-06-04T10:43:50;26.10;34.30
46898;DHT22;32646;50.958;6.258;2023-06-04T10:46:19;26.80;29.30
46898;DHT22;32646;50.958;6.258;2023-06-04T10:48:51;27.40;31.10
46898;DHT22;32646;50.958;6.258;2023-06-04T10:51:31;27.60;29.30
46898;DHT22;32646;50.958;6.258;2023-06-04T10:53:59;27.30;31.00
46898;DHT22;32646;50.958;6.258;2023-06-04T10:58:53;27.00;28.30
46898;DHT22;32646;50.958;6.258;2023-06-04T11:01:26;27.40;29.00
46898;DHT22;32646;50.958;6.258;2023-06-04T11:03:54;27.10;28.60
46898;DHT22;32646;50.958;6.258;2023-06-04T11:06:22;26.30;33.90
46898;DHT22;32646;50.958;6.258;2023-06-04T11:08:49;26.90;28.20
46898;DHT22;32646;50.958;6.258;2023-06-04T11:11:16;27.30;28.90
46898;DHT22;32646;50.958;6.258;2023-06-04T11:13:43;27.00;27.10
46898;DHT22;32646;50.958;6.258;2023-06-04T11:16:17;26.80;29.90
46898;DHT22;32646;50.958;6.258;2023-06-04T11:18:57;27.20;31.20
46898;DHT22;32646;50.958;6.258;2023-06-04T11:21:24;27.50;28.60
46898;DHT22;32646;50.958;6.258;2023-06-04T11:23:59;27.30;27.80
46898;DHT22;32646;50.958;6.258;2023-06-04T11:26:34;27.40;27.70
46898;DHT22;32646;50.958;6.258;2023-06-04T11:29:11;27.90;28.80
46898;DHT22;32646;50.958;6.258;2023-06-04T11:31:48;27.30;26.90
46898;DHT22;32646;50.958;6.258;2023-06-04T11:34:25;26.70;28.30
46898;DHT22;32646;50.958;6.258;2023-06-04T11:36:55;26.00;30.90
46898;DHT22;32646;50.958;6.258;2023-06-04T11:39:22;26.30;31.90
46898;DHT22;32646;50.958;6.258;2023-06-04T11:41:50;26.30;29.70
46898;DHT22;32646;50.958;6.258;2023-06-04T11:44:20;26.80;29.40
46898;DHT22;32646;50.958;6.258;2023-06-04T11:46:47;26.00;30.40
46898;DHT22;32646;50.958;6.258;2023-06-04T11:49:16;26.40;30.90
46898;DHT22;32646;50.958;6.258;2023-06-04T11:51:51;26.70;28.50
46898;DHT22;32646;50.958;6.258;2023-06-04T11:54:20;26.40;28.40
46898;DHT22;32646;50.958;6.258;2023-06-04T11:56:51;26.10;29.40
46898;DHT22;32646;50.958;6.258;2023-06-04T11:59:27;26.40;35.30
46898;DHT22;32646;50.958;6.258;2023-06-04T12:01:57;26.90;29.30
46898;DHT22;32646;50.958;6.258;2023-06-04T12:04:30;27.30;33.60
46898;DHT22;32646;50.958;6.258;2023-06-04T12:07:01;27.40;30.00
46898;DHT22;32646;50.958;6.258;2023-06-04T12:09:30;27.60;31.10
46898;DHT22;32646;50.958;6.258;2023-06-04T12:12:03;27.90;29.00
46898;DHT22;32646;50.958;6.258;2023-06-04T12:14:33;28.00;30.80
46898;DHT22;32646;50.958;6.258;2023-06-04T12:17:08;28.30;29.40
46898;DHT22;32646;50.958;6.258;2023-06-04T12:19:49;28.20;29.70
46898;DHT22;32646;50.958;6.258;2023-06-04T12:22:16;28.00;28.00
46898;DHT22;32646;50.958;6.258;2023-06-04T12:24:47;27.60;29.70
46898;DHT22;32646;50.958;6.258;2023-06-04T12:27:14;28.10;28.00
46898;DHT22;32646;50.958;6.258;2023-06-04T12:29:41;28.00;28.30
46898;DHT22;32646;50.958;6.258;2023-06-04T12:32:09;28.10;27.60
46898;DHT22;32646;50.958;6.258;2023-06-04T12:34:39;28.00;27.10
46898;DHT22;32646;50.958;6.258;2023-06-04T12:37:07;27.50;29.10
46898;DHT22;32646;50.958;6.258;2023-06-04T12:39:38;27.40;28.20
46898;DHT22;32646;50.958;6.258;2023-06-04T12:42:06;27.70;29.40
46898;DHT22;32646;50.958;6.258;2023-06-04T12:44:37;27.80;28.30
46898;DHT22;32646;50.958;6.258;2023-06-04T12:47:04;27.10;28.20
46898;DHT22;32646;50.958;6.258;2023-06-04T12:49:32;26.80;27.40
46898;DHT22;32646;50.958;6.258;2023-06-04T12:51:59;26.60;28.70
46898;DHT22;32646;50.958;6.258;2023-06-04T12:54:25;26.70;28.40
46898;DHT22;32646;50.958;6.258;2023-06-04T12:56:52;26.60;28.50
46898;DHT22;32646;50.958;6.258;2023-06-04T12:59:19;27.20;28.80
46898;DHT22;32646;50.958;6.258;2023-06-04T13:01:46;27.00;27.70
46898;DHT22;32646;50.958;6.258;2023-06-04T13:04:12;27.90;29.40
46898;DHT22;32646;50.958;6.258;2023-06-04T13:06:39;28.70;26.90
46898;DHT22;32646;50.958;6.258;2023-06-04T13:09:07;28.60;26.60
46898;DHT22;32646;50.958;6.258;2023-06-04T13:11:41;28.50;26.90
46898;DHT22;32646;50.958;6.258;2023-06-04T13:14:09;28.50;27.30
46898;DHT22;32646;50.958;6.258;2023-06-04T13:16:37;28.80;25.90
46898;DHT22;32646;50.958;6.258;2023-06-04T13:19:05;28.80;25.60
46898;DHT22;32646;50.958;6.258;2023-06-04T13:21:32;28.80;27.00
46898;DHT22;32646;50.958;6.258;2023-06-04T13:23:59;28.80;25.30
46898;DHT22;32646;50.958;6.258;2023-06-04T13:26:25;28.70;26.40
46898;DHT22;32646;50.958;6.258;2023-06-04T13:28:52;28.70;25.50
46898;DHT22;32646;50.958;6.258;2023-06-04T13:31:18;29.00;24.90
46898;DHT22;32646;50.958;6.258;2023-06-04T13:33:45;28.70;26.20
46898;DHT22;32646;50.958;6.258;2023-06-04T13:36:12;27.70;25.50
46898;DHT22;32646;50.958;6.258;2023-06-04T13:38:38;28.10;25.10
46898;DHT22;32646;50.958;6.258;2023-06-04T13:41:05;28.60;25.60
46898;DHT22;32646;50.958;6.258;2023-06-04T13:43:32;29.20;25.80
46898;DHT22;32646;50.958;6.258;2023-06-04T13:45:58;29.00;25.00
46898;DHT22;32646;50.958;6.258;2023-06-04T13:48:25;29.00;26.40
46898;DHT22;32646;50.958;6.258;2023-06-04T13:50:52;29.10;24.30
46898;DHT22;32646;50.958;6.258;2023-06-04T13:53:18;29.30;23.80
46898;DHT22;32646;50.958;6.258;2023-06-04T13:55:45;29.10;24.00
46898;DHT22;32646;50.958;6.258;2023-06-04T13:58:11;29.50;24.20
46898;DHT22;32646;50.958;6.258;2023-06-04T14:00:38;29.40;25.00
46898;DHT22;32646;50.958;6.258;2023-06-04T14:03:05;29.60;25.40
46898;DHT22;32646;50.958;6.258;2023-06-04T14:05:32;29.50;24.70
46898;DHT22;32646;50.958;6.258;2023-06-04T14:07:58;29.10;24.30
46898;DHT22;32646;50.958;6.258;2023-06-04T14:10:25;28.30;22.70
46898;DHT22;32646;50.958;6.258;2023-06-04T14:12:52;28.40;24.00
46898;DHT22;32646;50.958;6.258;2023-06-04T14:15:19;28.60;22.60
46898;DHT22;32646;50.958;6.258;2023-06-04T14:17:47;28.50;24.30
46898;DHT22;32646;50.958;6.258;2023-06-04T14:20:15;28.90;23.70
46898;DHT22;32646;50.958;6.258;2023-06-04T14:22:41;28.30;22.90
46898;DHT22;32646;50.958;6.258;2023-06-04T14:25:08;28.50;24.80
46898;DHT22;32646;50.958;6.258;2023-06-04T14:27:35;28.50;23.60
46898;DHT22;32646;50.958;6.258;2023-06-04T14:30:03;28.40;25.40
46898;DHT22;32646;50.958;6.258;2023-06-04T14:32:29;27.40;25.10
46898;DHT22;32646;50.958;6.258;2023-06-04T14:34:56;27.20;25.00
46898;DHT22;32646;50.958;6.258;2023-06-04T14:37:23;27.50;24.50
46898;DHT22;32646;50.958;6.258;2023-06-04T14:39:49;27.80;24.60
46898;DHT22;32646;50.958;6.258;2023-06-04T14:42:16;28.00;23.80
46898;DHT22;32646;50.958;6.258;2023-06-04T14:44:43;28.00;23.50
46898;DHT22;32646;50.958;6.258;2023-06-04T14:47:10;28.00;24.70
46898;DHT22;32646;50.958;6.258;2023-06-04T14:49:37;27.60;22.70
46898;DHT22;32646;50.958;6.258;2023-06-04T14:52:03;27.40;24.20
46898;DHT22;32646;50.958;6.258;2023-06-04T14:54:30;27.60;24.50
46898;DHT22;32646;50.958;6.258;2023-06-04T14:56:57;27.20;23.50
46898;DHT22;32646;50.958;6.258;2023-06-04T14:59:23;27.50;22.10
46898;DHT22;32646;50.958;6.258;2023-06-04T15:01:50;27.80;22.80
46898;DHT22;32646;50.958;6.258;2023-06-04T15:04:17;27.20;24.80
46898;DHT22;32646;50.958;6.258;2023-06-04T15:06:43;27.20;23.10
46898;DHT22;32646;50.958;6.258;2023-06-04T15:09:10;27.20;24.00
46898;DHT22;32646;50.958;6.258;2023-06-04T15:11:36;27.00;25.80
46898;DHT22;32646;50.958;6.258;2023-06-04T15:14:03;27.00;22.80
46898;DHT22;32646;50.958;6.258;2023-06-04T15:16:29;27.20;22.80
46898;DHT22;32646;50.958;6.258;2023-06-04T15:18:56;27.00;21.90
46898;DHT22;32646;50.958;6.258;2023-06-04T15:21:23;27.10;22.90
46898;DHT22;32646;50.958;6.258;2023-06-04T15:23:50;27.20;22.90
46898;DHT22;32646;50.958;6.258;2023-06-04T15:26:17;26.90;25.30
46898;DHT22;32646;50.958;6.258;2023-06-04T15:28:43;27.00;24.70
46898;DHT22;32646;50.958;6.258;2023-06-04T15:31:10;27.10;22.80
46898;DHT22;32646;50.958;6.258;2023-06-04T15:33:37;27.00;23.40
46898;DHT22;32646;50.958;6.258;2023-06-04T15:36:04;27.00;22.20
46898;DHT22;32646;50.958;6.258;2023-06-04T15:38:30;26.50;23.60
46898;DHT22;32646;50.958;6.258;2023-06-04T15:40:57;26.80;22.90
46898;DHT22;32646;50.958;6.258;2023-06-04T15:43:24;26.80;23.30
46898;DHT22;32646;50.958;6.258;2023-06-04T15:45:50;26.50;24.00