sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58756;SDS011;44527;47.460;19.016;2023-06-24T00:00:06;6.80;;;4.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:03:09;8.70;;;4.25;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:06:12;7.22;;;4.07;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:12:22;4.72;;;3.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:15:24;5.97;;;3.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:18:27;5.60;;;3.83;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:21:31;7.30;;;3.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:24:34;7.82;;;4.15;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:27:36;6.40;;;3.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:30:38;9.20;;;3.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:33:41;7.40;;;3.92;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:36:44;8.13;;;3.55;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:39:48;6.47;;;3.33;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:42:51;6.22;;;3.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:45:54;3.97;;;2.78;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:48:58;4.43;;;2.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:52:02;3.65;;;2.35;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:55:07;3.70;;;2.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T00:58:09;5.65;;;2.67;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:01:12;5.22;;;2.22;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:04:15;3.95;;;2.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:07:18;7.60;;;2.30;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:10:22;2.87;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:13:26;5.30;;;2.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:20:08;3.22;;;1.77;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:33:13;5.55;;;2.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:36:22;2.58;;;1.92;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:39:27;5.25;;;2.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:42:37;4.03;;;2.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:45:42;7.12;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:48:47;3.33;;;2.33;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:51:55;2.45;;;1.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:55:01;3.97;;;1.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T01:58:07;4.30;;;1.87;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:01:11;4.97;;;2.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:04:15;2.80;;;1.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:07:19;3.62;;;1.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:10:23;4.57;;;1.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:13:25;7.10;;;1.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:16:28;5.80;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:19:32;2.75;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:22:35;5.00;;;2.03;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:25:40;2.65;;;1.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:28:44;3.33;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:31:48;4.30;;;2.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:34:50;6.03;;;1.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:37:53;3.08;;;2.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:40:55;5.28;;;2.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:43:59;3.40;;;1.67;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:47:01;4.65;;;1.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:50:05;3.20;;;1.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:53:10;3.67;;;2.03;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:56:14;3.33;;;1.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T02:59:24;3.65;;;1.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:02:27;5.50;;;1.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:05:31;2.35;;;1.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:08:36;3.00;;;1.55;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:11:42;3.33;;;1.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:14:46;5.25;;;1.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:17:49;3.67;;;1.87;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:20:53;9.68;;;1.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:23:57;2.53;;;1.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:27:01;2.28;;;1.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:30:04;2.78;;;1.17;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:33:08;3.50;;;1.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:36:10;2.70;;;1.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:39:14;4.28;;;1.58;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:42:16;3.40;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:45:19;1.65;;;1.15;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:48:21;1.60;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:51:25;2.60;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:54:28;1.73;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T03:57:30;2.10;;;1.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:00:33;1.65;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:03:36;1.40;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:06:38;1.45;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:09:41;2.17;;;0.98;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:12:44;1.42;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:15:48;10.55;;;1.25;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:18:50;3.95;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:21:52;1.58;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:24:55;2.90;;;0.98;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:27:58;1.70;;;0.98;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:31:00;1.33;;;0.68;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:34:03;1.98;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:37:06;0.62;;;0.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:40:09;4.68;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:43:12;1.37;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:46:14;4.72;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:49:17;4.62;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:52:19;1.33;;;0.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:55:22;3.75;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T04:58:25;1.20;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:01:27;0.52;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:04:30;1.25;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:07:32;0.60;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:10:35;4.00;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:13:37;1.42;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:16:40;0.62;;;0.45;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:19:42;0.82;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:22:45;2.92;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:25:47;2.05;;;0.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:28:49;0.93;;;0.32;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:31:52;1.15;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:34:54;3.90;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:37:56;0.62;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:40:59;3.08;;;0.57;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:44:05;2.95;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:47:09;0.98;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:50:12;3.40;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:53:14;1.45;;;0.45;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:56:17;0.70;;;0.30;;
58756;SDS011;44527;47.460;19.016;2023-06-24T05:59:19;1.65;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:02:22;2.25;;;0.68;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:05:24;2.37;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:08:27;1.45;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:11:29;3.45;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:14:31;1.10;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:17:34;1.58;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:20:36;0.77;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:23:39;5.12;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:26:42;1.35;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:29:48;2.47;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:32:50;1.95;;;0.32;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:35:53;0.50;;;0.30;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:38:55;0.47;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:41:58;1.95;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:45:00;0.60;;;0.47;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:48:03;2.28;;;0.57;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:51:09;1.17;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:54:12;3.30;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T06:57:14;2.35;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:00:17;2.60;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:03:19;1.05;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:06:21;1.00;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:09:24;3.92;;;0.65;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:12:27;1.77;;;0.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:15:29;0.77;;;0.52;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:18:31;1.00;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:21:33;4.62;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:24:36;0.52;;;0.43;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:27:38;0.68;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:30:41;2.10;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:33:43;6.00;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:36:46;1.37;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:39:48;0.82;;;0.68;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:42:50;2.95;;;0.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:45:53;2.10;;;0.85;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:48:55;3.55;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:51:58;2.87;;;0.57;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:55:00;3.58;;;0.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T07:58:02;0.50;;;0.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:01:05;3.78;;;0.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:04:08;1.25;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:07:10;2.42;;;0.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:10:13;1.15;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:13:16;2.62;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:16:19;1.02;;;0.68;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:19:22;4.45;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:22:25;0.60;;;0.55;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:25:27;0.43;;;0.43;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:28:30;3.72;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:31:32;1.27;;;0.68;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:34:35;2.60;;;1.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:37:37;1.10;;;0.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:40:40;1.33;;;0.88;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:43:45;2.12;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:46:48;2.15;;;0.65;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:49:52;1.27;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:52:58;6.68;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:56:07;3.08;;;1.02;;
58756;SDS011;44527;47.460;19.016;2023-06-24T08:59:09;3.10;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:02:12;3.90;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:05:16;3.72;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:08:18;4.03;;;1.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:11:24;1.33;;;0.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:14:29;1.67;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:17:32;1.87;;;0.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:20:34;1.65;;;1.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:23:42;1.12;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:26:45;1.90;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:29:48;2.10;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:32:51;1.62;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:35:56;2.28;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:39:02;0.93;;;0.82;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:42:15;1.35;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:45:27;1.98;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:48:32;5.57;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:51:39;2.30;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:54:45;1.87;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T09:57:50;2.10;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:00:55;1.70;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:03:58;2.25;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:07:01;4.47;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:10:05;1.27;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:13:08;1.20;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:16:11;3.08;;;0.85;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:19:18;3.00;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:22:24;1.20;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:25:35;3.62;;;1.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:32:09;1.60;;;1.27;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:35:24;1.77;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:38:31;1.67;;;1.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:41:34;1.12;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:44:48;4.43;;;1.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:47:51;3.80;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:51:02;0.80;;;0.73;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:54:05;4.93;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T10:57:11;2.03;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:00:14;1.65;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:03:17;4.10;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:06:24;3.03;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:09:27;2.35;;;1.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:12:30;3.85;;;1.27;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:15:33;1.98;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:18:37;3.12;;;1.17;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:21:40;1.98;;;1.25;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:24:43;0.85;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:27:45;3.08;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:30:48;1.92;;;1.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:33:51;4.28;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:36:53;1.33;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:43:06;2.03;;;0.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:46:09;1.15;;;0.88;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:49:11;1.50;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:52:14;4.18;;;0.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:55:18;2.08;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T11:58:21;1.17;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:01:29;1.05;;;0.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:04:33;1.27;;;0.82;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:07:39;1.65;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:10:42;5.15;;;1.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:13:45;1.85;;;0.88;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:16:47;1.60;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:19:50;1.45;;;0.88;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:22:52;1.05;;;0.75;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:25:54;1.73;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:28:57;5.93;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:31:59;3.17;;;1.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:35:02;3.28;;;1.02;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:38:05;1.52;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:41:08;1.55;;;0.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:44:10;3.80;;;1.17;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:47:13;3.12;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:50:15;1.20;;;0.93;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:53:18;3.08;;;1.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:56:21;2.72;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T12:59:24;1.48;;;1.30;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:02:26;0.88;;;0.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:05:29;1.50;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:08:31;2.03;;;1.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:11:33;1.80;;;1.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:14:36;1.83;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:17:39;1.98;;;0.93;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:20:41;4.82;;;1.35;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:23:44;2.05;;;1.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:26:48;2.25;;;1.35;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:29:50;2.92;;;0.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:32:53;4.57;;;1.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:35:55;10.50;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:38:58;2.80;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:42:01;1.92;;;1.30;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:45:03;3.25;;;1.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:48:06;1.45;;;1.17;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:51:09;2.00;;;1.45;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:54:11;2.25;;;1.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T13:57:14;2.50;;;1.60;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:00:18;2.10;;;1.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:03:21;6.43;;;1.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:06:24;2.03;;;1.58;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:09:26;5.03;;;1.98;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:12:28;4.90;;;1.67;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:15:31;3.75;;;1.98;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:18:33;2.30;;;1.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:21:37;2.30;;;2.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:24:39;2.47;;;2.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:27:42;2.85;;;1.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:30:44;2.95;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:33:48;2.08;;;1.65;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:36:51;2.42;;;2.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:39:54;3.92;;;2.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:42:56;4.75;;;2.17;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:45:58;2.20;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:49:01;4.22;;;2.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:52:04;3.30;;;2.03;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:55:06;6.28;;;2.67;;
58756;SDS011;44527;47.460;19.016;2023-06-24T14:58:09;3.15;;;2.22;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:01:12;6.47;;;2.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:04:14;6.37;;;2.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:07:16;3.62;;;2.17;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:10:19;3.20;;;2.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:13:21;3.50;;;2.15;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:16:24;2.50;;;2.22;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:19:26;4.85;;;2.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:22:29;4.28;;;2.58;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:25:31;7.32;;;2.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:28:34;2.95;;;2.45;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:31:36;6.07;;;2.30;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:34:38;2.28;;;2.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:37:41;2.47;;;2.22;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:40:43;6.40;;;2.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:43:46;5.20;;;2.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:46:48;3.05;;;2.55;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:49:51;4.20;;;2.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:52:53;8.50;;;2.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:55:56;3.25;;;2.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T15:58:58;3.83;;;2.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:02:00;7.22;;;2.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:05:03;8.13;;;2.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:08:07;2.90;;;2.25;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:11:10;5.30;;;2.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:14:12;4.37;;;2.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:17:14;3.08;;;2.47;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:20:17;6.53;;;2.45;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:23:19;4.90;;;2.55;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:26:22;3.87;;;2.92;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:29:24;5.18;;;2.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:32:27;4.45;;;2.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:35:30;3.45;;;2.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:38:32;3.65;;;2.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:41:35;4.78;;;2.58;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:44:37;6.95;;;3.08;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:47:40;5.15;;;2.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:50:42;4.37;;;3.10;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:53:45;7.97;;;3.67;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:56:47;6.93;;;3.53;;
58756;SDS011;44527;47.460;19.016;2023-06-24T16:59:50;3.70;;;2.97;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:02:52;7.50;;;3.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:05:55;5.95;;;3.55;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:08:58;5.78;;;3.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:12:01;5.40;;;3.70;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:15:04;4.87;;;3.47;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:18:07;6.37;;;3.67;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:21:10;4.95;;;4.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:24:12;9.57;;;3.67;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:27:14;5.12;;;3.58;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:30:17;5.00;;;3.85;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:33:19;4.50;;;3.20;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:36:22;5.22;;;3.95;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:39:24;4.25;;;3.40;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:42:29;5.57;;;3.50;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:45:31;7.45;;;3.90;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:48:36;7.00;;;3.72;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:51:39;7.03;;;4.12;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:54:41;5.03;;;3.80;;
58756;SDS011;44527;47.460;19.016;2023-06-24T17:57:43;8.15;;;3.42;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:00:47;5.40;;;4.00;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:03:49;9.25;;;4.05;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:06:51;5.40;;;4.03;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:09:54;8.55;;;3.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:12:57;4.45;;;3.72;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:15:59;6.43;;;3.78;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:19:02;4.82;;;3.58;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:22:04;5.07;;;3.62;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:25:06;6.65;;;3.87;;
58756;SDS011;44527;47.460;19.016;2023-06-24T18:28:09;5.07;;;3.60;;