sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2022-10-31T00:03:03;98123.56;;;9.12;76.68
57086;BME280;42964;42.910;23.792;2022-10-31T00:08:02;98114.09;;;9.14;76.99
57086;BME280;42964;42.910;23.792;2022-10-31T00:13:01;98125.34;;;9.17;77.07
57086;BME280;42964;42.910;23.792;2022-10-31T00:18:00;98120.16;;;9.18;77.24
57086;BME280;42964;42.910;23.792;2022-10-31T00:23:00;98117.59;;;9.17;77.34
57086;BME280;42964;42.910;23.792;2022-10-31T00:27:59;98113.25;;;9.17;77.41
57086;BME280;42964;42.910;23.792;2022-10-31T00:32:58;98131.38;;;9.14;77.78
57086;BME280;42964;42.910;23.792;2022-10-31T00:37:57;98127.91;;;9.15;77.19
57086;BME280;42964;42.910;23.792;2022-10-31T00:42:56;98130.41;;;9.06;77.14
57086;BME280;42964;42.910;23.792;2022-10-31T00:47:55;98129.56;;;9.07;77.67
57086;BME280;42964;42.910;23.792;2022-10-31T00:52:54;98132.19;;;9.10;77.82
57086;BME280;42964;42.910;23.792;2022-10-31T00:57:53;98143.38;;;9.07;77.82
57086;BME280;42964;42.910;23.792;2022-10-31T01:02:52;98145.13;;;9.10;77.63
57086;BME280;42964;42.910;23.792;2022-10-31T01:07:51;98145.19;;;9.18;77.54
57086;BME280;42964;42.910;23.792;2022-10-31T01:12:50;98140.09;;;9.25;77.77
57086;BME280;42964;42.910;23.792;2022-10-31T01:17:49;98141.94;;;9.34;77.30
57086;BME280;42964;42.910;23.792;2022-10-31T01:22:48;98143.78;;;9.44;77.45
57086;BME280;42964;42.910;23.792;2022-10-31T01:27:47;98136.94;;;9.52;77.27
57086;BME280;42964;42.910;23.792;2022-10-31T01:32:46;98143.06;;;9.59;77.27
57086;BME280;42964;42.910;23.792;2022-10-31T01:37:45;98140.34;;;9.48;76.90
57086;BME280;42964;42.910;23.792;2022-10-31T01:42:44;98143.69;;;9.37;76.71
57086;BME280;42964;42.910;23.792;2022-10-31T01:47:45;98146.16;;;9.27;77.01
57086;BME280;42964;42.910;23.792;2022-10-31T01:52:47;98155.56;;;9.21;77.38
57086;BME280;42964;42.910;23.792;2022-10-31T01:57:50;98153.88;;;9.23;77.27
57086;BME280;42964;42.910;23.792;2022-10-31T02:02:51;98151.44;;;9.33;77.22
57086;BME280;42964;42.910;23.792;2022-10-31T02:08:11;98144.66;;;9.45;77.57
57086;BME280;42964;42.910;23.792;2022-10-31T02:13:13;98143.88;;;9.52;77.33
57086;BME280;42964;42.910;23.792;2022-10-31T02:18:12;98143.06;;;9.59;77.09
57086;BME280;42964;42.910;23.792;2022-10-31T02:29:06;98147.53;;;9.77;77.39
57086;BME280;42964;42.910;23.792;2022-10-31T02:34:32;98152.78;;;9.86;77.57
57086;BME280;42964;42.910;23.792;2022-10-31T02:39:58;98150.25;;;9.92;76.91
57086;BME280;42964;42.910;23.792;2022-10-31T02:45:12;98152.03;;;9.98;77.06
57086;BME280;42964;42.910;23.792;2022-10-31T02:50:17;98152.88;;;10.00;76.90
57086;BME280;42964;42.910;23.792;2022-10-31T03:00:25;98157.31;;;10.13;76.34
57086;BME280;42964;42.910;23.792;2022-10-31T03:16:06;98173.88;;;10.31;75.56
57086;BME280;42964;42.910;23.792;2022-10-31T03:21:16;98173.03;;;10.33;75.69
57086;BME280;42964;42.910;23.792;2022-10-31T03:26:17;98169.50;;;10.28;75.69
57086;BME280;42964;42.910;23.792;2022-10-31T03:31:19;98180.59;;;10.06;76.14
57086;BME280;42964;42.910;23.792;2022-10-31T03:36:20;98178.72;;;9.88;76.20
57086;BME280;42964;42.910;23.792;2022-10-31T03:41:21;98183.66;;;9.60;76.78
57086;BME280;42964;42.910;23.792;2022-10-31T03:46:22;98186.00;;;9.35;76.94
57086;BME280;42964;42.910;23.792;2022-10-31T03:51:31;98190.97;;;9.19;77.36
57086;BME280;42964;42.910;23.792;2022-10-31T04:01:32;98199.41;;;9.04;77.78
57086;BME280;42964;42.910;23.792;2022-10-31T04:06:34;98196.75;;;8.98;77.66
57086;BME280;42964;42.910;23.792;2022-10-31T04:11:40;98191.53;;;8.93;78.15
57086;BME280;42964;42.910;23.792;2022-10-31T04:16:42;98204.41;;;8.90;78.11
57086;BME280;42964;42.910;23.792;2022-10-31T04:21:42;98203.50;;;8.83;78.44
57086;BME280;42964;42.910;23.792;2022-10-31T04:26:42;98212.06;;;8.81;78.62
57086;BME280;42964;42.910;23.792;2022-10-31T04:31:40;98209.34;;;8.71;78.83
57086;BME280;42964;42.910;23.792;2022-10-31T04:36:39;98214.28;;;8.55;80.09
57086;BME280;42964;42.910;23.792;2022-10-31T04:41:38;98214.09;;;8.42;80.89
57086;BME280;42964;42.910;23.792;2022-10-31T04:46:37;98213.25;;;8.42;80.52
57086;BME280;42964;42.910;23.792;2022-10-31T04:51:36;98214.06;;;8.39;80.63
57086;BME280;42964;42.910;23.792;2022-10-31T04:56:35;98221.72;;;8.33;80.55
57086;BME280;42964;42.910;23.792;2022-10-31T05:01:34;98217.28;;;8.23;81.10
57086;BME280;42964;42.910;23.792;2022-10-31T05:06:33;98227.56;;;8.21;80.97
57086;BME280;42964;42.910;23.792;2022-10-31T05:11:32;98228.38;;;8.17;81.06
57086;BME280;42964;42.910;23.792;2022-10-31T05:16:31;98234.34;;;8.15;81.36
57086;BME280;42964;42.910;23.792;2022-10-31T05:21:30;98224.84;;;8.12;81.17
57086;BME280;42964;42.910;23.792;2022-10-31T05:26:29;98247.31;;;8.16;81.61
57086;BME280;42964;42.910;23.792;2022-10-31T05:31:28;98248.19;;;8.17;81.75
57086;BME280;42964;42.910;23.792;2022-10-31T05:36:27;98241.28;;;8.16;81.90
57086;BME280;42964;42.910;23.792;2022-10-31T05:41:26;98255.00;;;8.12;82.77
57086;BME280;42964;42.910;23.792;2022-10-31T05:46:25;98258.53;;;8.17;82.77
57086;BME280;42964;42.910;23.792;2022-10-31T05:51:24;98256.00;;;8.21;82.68
57086;BME280;42964;42.910;23.792;2022-10-31T05:56:23;98262.19;;;8.31;82.38
57086;BME280;42964;42.910;23.792;2022-10-31T06:01:21;98268.38;;;8.41;81.84
57086;BME280;42964;42.910;23.792;2022-10-31T06:06:20;98266.81;;;8.49;81.88
57086;BME280;42964;42.910;23.792;2022-10-31T06:11:19;98278.97;;;8.56;81.87
57086;BME280;42964;42.910;23.792;2022-10-31T06:16:18;98281.72;;;8.65;81.67
57086;BME280;42964;42.910;23.792;2022-10-31T06:21:17;98275.75;;;8.71;81.59
57086;BME280;42964;42.910;23.792;2022-10-31T06:26:16;98276.78;;;8.82;81.64
57086;BME280;42964;42.910;23.792;2022-10-31T06:31:15;98297.78;;;9.04;81.08
57086;BME280;42964;42.910;23.792;2022-10-31T06:36:14;98298.88;;;9.20;81.09
57086;BME280;42964;42.910;23.792;2022-10-31T06:41:13;98302.53;;;9.32;80.79
57086;BME280;42964;42.910;23.792;2022-10-31T06:46:12;98302.75;;;9.52;80.63
57086;BME280;42964;42.910;23.792;2022-10-31T06:51:11;98292.59;;;9.69;79.88
57086;BME280;42964;42.910;23.792;2022-10-31T06:56:10;98286.69;;;9.83;80.08
57086;BME280;42964;42.910;23.792;2022-10-31T07:01:09;98287.66;;;9.95;79.59
57086;BME280;42964;42.910;23.792;2022-10-31T07:06:08;98289.59;;;10.16;78.21
57086;BME280;42964;42.910;23.792;2022-10-31T07:11:07;98297.53;;;10.32;78.17
57086;BME280;42964;42.910;23.792;2022-10-31T07:16:06;98290.72;;;10.43;77.21
57086;BME280;42964;42.910;23.792;2022-10-31T07:21:06;98290.88;;;10.68;76.58
57086;BME280;42964;42.910;23.792;2022-10-31T07:26:05;98289.34;;;10.90;76.47
57086;BME280;42964;42.910;23.792;2022-10-31T07:31:04;98284.28;;;11.13;76.25
57086;BME280;42964;42.910;23.792;2022-10-31T07:36:03;98275.72;;;11.35;75.50
57086;BME280;42964;42.910;23.792;2022-10-31T07:41:02;98278.41;;;11.55;75.25
57086;BME280;42964;42.910;23.792;2022-10-31T07:46:01;98283.69;;;11.74;73.75
57086;BME280;42964;42.910;23.792;2022-10-31T07:51:00;98273.31;;;11.95;72.63
57086;BME280;42964;42.910;23.792;2022-10-31T07:55:59;98274.19;;;12.22;71.73
57086;BME280;42964;42.910;23.792;2022-10-31T08:00:58;98269.06;;;12.51;70.62
57086;BME280;42964;42.910;23.792;2022-10-31T08:05:56;98270.75;;;12.78;69.13
57086;BME280;42964;42.910;23.792;2022-10-31T08:10:57;98267.22;;;13.05;67.09
57086;BME280;42964;42.910;23.792;2022-10-31T08:15:57;98265.38;;;13.32;66.30
57086;BME280;42964;42.910;23.792;2022-10-31T08:21:02;98259.22;;;13.56;65.10
57086;BME280;42964;42.910;23.792;2022-10-31T08:26:01;98254.72;;;13.84;63.81
57086;BME280;42964;42.910;23.792;2022-10-31T08:31:00;98252.78;;;14.14;63.26
57086;BME280;42964;42.910;23.792;2022-10-31T08:35:58;98241.31;;;14.36;61.90
57086;BME280;42964;42.910;23.792;2022-10-31T08:40:58;98240.28;;;14.56;61.20
57086;BME280;42964;42.910;23.792;2022-10-31T08:45:57;98239.16;;;14.85;61.12
57086;BME280;42964;42.910;23.792;2022-10-31T08:50:57;98242.31;;;15.16;59.57
57086;BME280;42964;42.910;23.792;2022-10-31T08:55:58;98249.78;;;15.45;58.44
57086;BME280;42964;42.910;23.792;2022-10-31T09:00:58;98245.97;;;15.71;57.30
57086;BME280;42964;42.910;23.792;2022-10-31T09:05:59;98239.47;;;15.99;56.47
57086;BME280;42964;42.910;23.792;2022-10-31T09:10:59;98244.22;;;16.32;55.57
57086;BME280;42964;42.910;23.792;2022-10-31T09:15:58;98235.06;;;16.57;54.35
57086;BME280;42964;42.910;23.792;2022-10-31T09:20:58;98231.06;;;16.86;53.54
57086;BME280;42964;42.910;23.792;2022-10-31T09:26:00;98235.00;;;17.10;52.87
57086;BME280;42964;42.910;23.792;2022-10-31T09:30:59;98235.16;;;17.44;52.24
57086;BME280;42964;42.910;23.792;2022-10-31T09:35:58;98232.72;;;17.77;51.63
57086;BME280;42964;42.910;23.792;2022-10-31T09:41:02;98227.72;;;18.05;51.07
57086;BME280;42964;42.910;23.792;2022-10-31T09:46:16;98219.91;;;18.38;50.45
57086;BME280;42964;42.910;23.792;2022-10-31T09:51:28;98226.22;;;18.67;49.06
57086;BME280;42964;42.910;23.792;2022-10-31T09:56:30;98224.06;;;18.82;47.61
57086;BME280;42964;42.910;23.792;2022-10-31T10:01:40;98211.69;;;19.17;46.15
57086;BME280;42964;42.910;23.792;2022-10-31T10:06:45;98208.00;;;19.56;44.95
57086;BME280;42964;42.910;23.792;2022-10-31T10:18:22;98186.34;;;20.02;44.36
57086;BME280;42964;42.910;23.792;2022-10-31T10:28:38;98182.75;;;20.32;42.59
57086;BME280;42964;42.910;23.792;2022-10-31T10:39:25;98179.31;;;20.56;42.88
57086;BME280;42964;42.910;23.792;2022-10-31T10:44:26;98180.03;;;20.61;42.61
57086;BME280;42964;42.910;23.792;2022-10-31T10:49:53;98173.50;;;20.71;42.42
57086;BME280;42964;42.910;23.792;2022-10-31T11:00:46;98168.19;;;20.73;42.01
57086;BME280;42964;42.910;23.792;2022-10-31T11:05:52;98162.47;;;20.85;41.61
57086;BME280;42964;42.910;23.792;2022-10-31T11:16:33;98146.19;;;21.23;40.57
57086;BME280;42964;42.910;23.792;2022-10-31T11:21:34;98140.19;;;21.41;39.88
57086;BME280;42964;42.910;23.792;2022-10-31T11:26:33;98139.53;;;21.58;39.67
57086;BME280;42964;42.910;23.792;2022-10-31T11:31:34;98131.72;;;21.77;39.37
57086;BME280;42964;42.910;23.792;2022-10-31T11:36:37;98135.34;;;21.96;39.44
57086;BME280;42964;42.910;23.792;2022-10-31T11:41:37;98126.81;;;22.12;39.40
57086;BME280;42964;42.910;23.792;2022-10-31T11:46:39;98124.31;;;22.09;38.01
57086;BME280;42964;42.910;23.792;2022-10-31T11:51:39;98117.56;;;22.22;37.58
57086;BME280;42964;42.910;23.792;2022-10-31T11:56:40;98120.16;;;22.24;37.28
57086;BME280;42964;42.910;23.792;2022-10-31T12:01:39;98109.19;;;22.33;37.05
57086;BME280;42964;42.910;23.792;2022-10-31T12:06:40;98107.84;;;22.43;37.14
57086;BME280;42964;42.910;23.792;2022-10-31T12:17:14;98096.28;;;22.66;36.48
57086;BME280;42964;42.910;23.792;2022-10-31T12:59:11;98100.88;;;23.59;34.22
57086;BME280;42964;42.910;23.792;2022-10-31T13:04:21;98089.19;;;23.44;33.92
57086;BME280;42964;42.910;23.792;2022-10-31T13:09:25;98103.22;;;23.46;33.70
57086;BME280;42964;42.910;23.792;2022-10-31T13:14:36;98096.88;;;23.50;33.76
57086;BME280;42964;42.910;23.792;2022-10-31T13:19:41;98094.63;;;23.41;33.91
57086;BME280;42964;42.910;23.792;2022-10-31T13:30:15;98099.94;;;23.41;34.04
57086;BME280;42964;42.910;23.792;2022-10-31T13:45:51;98098.66;;;23.12;34.12
57086;BME280;42964;42.910;23.792;2022-10-31T13:51:03;98094.06;;;23.15;34.09
57086;BME280;42964;42.910;23.792;2022-10-31T14:06:10;98097.44;;;23.00;34.63
57086;BME280;42964;42.910;23.792;2022-10-31T14:11:24;98107.88;;;23.03;34.55
57086;BME280;42964;42.910;23.792;2022-10-31T14:16:32;98109.50;;;22.87;34.57
57086;BME280;42964;42.910;23.792;2022-10-31T14:21:37;98109.06;;;22.77;34.88
57086;BME280;42964;42.910;23.792;2022-10-31T14:26:37;98116.72;;;22.63;34.68
57086;BME280;42964;42.910;23.792;2022-10-31T14:31:38;98117.97;;;22.54;34.86
57086;BME280;42964;42.910;23.792;2022-10-31T14:47:25;98117.47;;;22.25;35.54
57086;BME280;42964;42.910;23.792;2022-10-31T14:52:26;98112.56;;;22.16;35.77
57086;BME280;42964;42.910;23.792;2022-10-31T14:57:28;98121.16;;;21.99;36.06
57086;BME280;42964;42.910;23.792;2022-10-31T15:03:11;98113.63;;;21.90;36.33
57086;BME280;42964;42.910;23.792;2022-10-31T15:08:27;98110.97;;;21.68;36.81
57086;BME280;42964;42.910;23.792;2022-10-31T15:13:27;98109.50;;;21.39;37.64
57086;BME280;42964;42.910;23.792;2022-10-31T15:18:27;98112.41;;;21.07;38.41
57086;BME280;42964;42.910;23.792;2022-10-31T15:23:28;98114.69;;;20.69;39.22
57086;BME280;42964;42.910;23.792;2022-10-31T15:28:28;98126.41;;;20.36;39.90
57086;BME280;42964;42.910;23.792;2022-10-31T15:33:41;98125.81;;;20.01;40.85
57086;BME280;42964;42.910;23.792;2022-10-31T15:38:40;98129.59;;;19.65;42.10
57086;BME280;42964;42.910;23.792;2022-10-31T15:43:39;98131.63;;;19.28;42.76
57086;BME280;42964;42.910;23.792;2022-10-31T15:48:39;98134.34;;;18.95;43.16
57086;BME280;42964;42.910;23.792;2022-10-31T15:53:49;98138.56;;;18.68;43.79
57086;BME280;42964;42.910;23.792;2022-10-31T15:58:50;98145.28;;;18.45;44.29
57086;BME280;42964;42.910;23.792;2022-10-31T16:09:00;98149.25;;;17.91;45.83
57086;BME280;42964;42.910;23.792;2022-10-31T16:19:15;98168.03;;;17.35;47.49
57086;BME280;42964;42.910;23.792;2022-10-31T16:24:32;98178.19;;;17.09;48.08
57086;BME280;42964;42.910;23.792;2022-10-31T16:29:45;98186.50;;;16.87;48.68
57086;BME280;42964;42.910;23.792;2022-10-31T16:34:44;98191.16;;;16.70;49.52
57086;BME280;42964;42.910;23.792;2022-10-31T16:39:43;98190.69;;;16.46;49.79
57086;BME280;42964;42.910;23.792;2022-10-31T16:44:43;98200.53;;;16.32;50.28
57086;BME280;42964;42.910;23.792;2022-10-31T16:49:42;98207.13;;;16.05;51.59
57086;BME280;42964;42.910;23.792;2022-10-31T16:54:41;98211.78;;;15.86;51.67
57086;BME280;42964;42.910;23.792;2022-10-31T16:59:40;98218.03;;;15.73;52.26
57086;BME280;42964;42.910;23.792;2022-10-31T17:04:39;98221.75;;;15.56;52.72
57086;BME280;42964;42.910;23.792;2022-10-31T17:09:38;98227.16;;;15.44;53.13
57086;BME280;42964;42.910;23.792;2022-10-31T17:14:37;98228.97;;;15.37;53.38
57086;BME280;42964;42.910;23.792;2022-10-31T17:19:36;98236.09;;;15.24;54.00
57086;BME280;42964;42.910;23.792;2022-10-31T17:24:35;98238.84;;;15.12;54.05
57086;BME280;42964;42.910;23.792;2022-10-31T17:29:34;98237.19;;;15.05;54.36
57086;BME280;42964;42.910;23.792;2022-10-31T17:34:33;98255.59;;;14.96;55.42
57086;BME280;42964;42.910;23.792;2022-10-31T17:39:31;98249.59;;;14.85;55.65
57086;BME280;42964;42.910;23.792;2022-10-31T17:44:30;98256.63;;;14.78;56.01
57086;BME280;42964;42.910;23.792;2022-10-31T17:49:29;98263.69;;;14.63;56.68
57086;BME280;42964;42.910;23.792;2022-10-31T17:54:28;98255.13;;;14.49;57.45
57086;BME280;42964;42.910;23.792;2022-10-31T17:59:27;98255.22;;;14.35;57.76
57086;BME280;42964;42.910;23.792;2022-10-31T18:04:27;98260.56;;;14.23;58.23
57086;BME280;42964;42.910;23.792;2022-10-31T18:09:26;98256.34;;;14.04;59.21
57086;BME280;42964;42.910;23.792;2022-10-31T18:14:25;98273.78;;;13.95;59.89
57086;BME280;42964;42.910;23.792;2022-10-31T18:19:26;98270.41;;;13.81;60.87
57086;BME280;42964;42.910;23.792;2022-10-31T18:24:25;98273.91;;;13.77;61.12
57086;BME280;42964;42.910;23.792;2022-10-31T18:29:26;98282.63;;;13.70;61.35
57086;BME280;42964;42.910;23.792;2022-10-31T18:34:25;98273.13;;;13.60;61.65
57086;BME280;42964;42.910;23.792;2022-10-31T18:39:24;98274.88;;;13.50;61.85
57086;BME280;42964;42.910;23.792;2022-10-31T18:44:23;98278.38;;;13.40;62.48
57086;BME280;42964;42.910;23.792;2022-10-31T18:49:22;98280.19;;;13.28;62.87
57086;BME280;42964;42.910;23.792;2022-10-31T18:54:21;98283.69;;;13.20;63.26
57086;BME280;42964;42.910;23.792;2022-10-31T18:59:20;98287.19;;;13.11;63.66
57086;BME280;42964;42.910;23.792;2022-10-31T19:04:19;98256.84;;;12.81;64.02
57086;BME280;42964;42.910;23.792;2022-10-31T19:09:18;98288.09;;;12.90;64.45
57086;BME280;42964;42.910;23.792;2022-10-31T19:14:17;98289.84;;;12.80;64.70
57086;BME280;42964;42.910;23.792;2022-10-31T19:19:16;98290.72;;;12.68;65.36
57086;BME280;42964;42.910;23.792;2022-10-31T19:24:16;98288.13;;;12.59;66.59
57086;BME280;42964;42.910;23.792;2022-10-31T19:29:15;98286.38;;;12.50;66.91
57086;BME280;42964;42.910;23.792;2022-10-31T19:34:14;98293.34;;;12.41;67.48
57086;BME280;42964;42.910;23.792;2022-10-31T19:39:13;98297.66;;;12.31;67.60
57086;BME280;42964;42.910;23.792;2022-10-31T19:44:12;98294.16;;;12.21;67.75
57086;BME280;42964;42.910;23.792;2022-10-31T19:49:11;98301.94;;;12.12;68.46
57086;BME280;42964;42.910;23.792;2022-10-31T19:54:10;98304.53;;;12.06;68.70
57086;BME280;42964;42.910;23.792;2022-10-31T19:59:10;98308.00;;;11.97;68.88
57086;BME280;42964;42.910;23.792;2022-10-31T20:04:09;98314.91;;;11.89;69.84
57086;BME280;42964;42.910;23.792;2022-10-31T20:09:10;98320.94;;;11.80;69.74
57086;BME280;42964;42.910;23.792;2022-10-31T20:14:13;98308.78;;;11.73;70.22
57086;BME280;42964;42.910;23.792;2022-10-31T20:19:13;98321.75;;;11.68;70.01
57086;BME280;42964;42.910;23.792;2022-10-31T20:24:12;98322.59;;;11.61;70.64
57086;BME280;42964;42.910;23.792;2022-10-31T20:29:13;98326.91;;;11.55;70.80
57086;BME280;42964;42.910;23.792;2022-10-31T20:34:15;98325.16;;;11.46;70.89
57086;BME280;42964;42.910;23.792;2022-10-31T20:39:14;98335.50;;;11.40;72.11
57086;BME280;42964;42.910;23.792;2022-10-31T20:44:13;98333.69;;;11.27;71.69
57086;BME280;42964;42.910;23.792;2022-10-31T20:49:12;98331.91;;;11.12;72.68
57086;BME280;42964;42.910;23.792;2022-10-31T20:54:12;98336.09;;;10.93;72.56
57086;BME280;42964;42.910;23.792;2022-10-31T20:59:11;98344.63;;;10.79;72.89
57086;BME280;42964;42.910;23.792;2022-10-31T21:04:12;98346.25;;;10.67;73.02
57086;BME280;42964;42.910;23.792;2022-10-31T21:09:11;98348.78;;;10.60;73.89
57086;BME280;42964;42.910;23.792;2022-10-31T21:14:10;98349.59;;;10.53;73.97
57086;BME280;42964;42.910;23.792;2022-10-31T21:19:09;98346.97;;;10.47;74.09
57086;BME280;42964;42.910;23.792;2022-10-31T21:24:12;98351.28;;;10.48;74.43
57086;BME280;42964;42.910;23.792;2022-10-31T21:29:12;98346.94;;;10.46;74.06
57086;BME280;42964;42.910;23.792;2022-10-31T21:34:11;98337.41;;;10.43;74.61
57086;BME280;42964;42.910;23.792;2022-10-31T21:39:10;98340.84;;;10.42;75.08
57086;BME280;42964;42.910;23.792;2022-10-31T21:44:09;98340.81;;;10.39;75.17
57086;BME280;42964;42.910;23.792;2022-10-31T21:49:09;98339.06;;;10.35;75.06
57086;BME280;42964;42.910;23.792;2022-10-31T21:54:11;98332.97;;;10.30;75.75
57086;BME280;42964;42.910;23.792;2022-10-31T21:59:26;98337.25;;;10.26;75.14
57086;BME280;42964;42.910;23.792;2022-10-31T22:04:25;98333.75;;;10.19;76.12
57086;BME280;42964;42.910;23.792;2022-10-31T22:09:25;98343.28;;;10.22;76.69
57086;BME280;42964;42.910;23.792;2022-10-31T22:14:24;98348.41;;;10.17;76.88
57086;BME280;42964;42.910;23.792;2022-10-31T22:19:23;98344.94;;;10.15;77.47
57086;BME280;42964;42.910;23.792;2022-10-31T22:24:22;98348.34;;;10.11;76.87
57086;BME280;42964;42.910;23.792;2022-10-31T22:29:21;98356.03;;;10.04;77.38
57086;BME280;42964;42.910;23.792;2022-10-31T22:34:20;98352.50;;;9.94;77.49
57086;BME280;42964;42.910;23.792;2022-10-31T22:39:19;98360.94;;;9.79;78.15
57086;BME280;42964;42.910;23.792;2022-10-31T22:44:18;98358.22;;;9.68;78.94
57086;BME280;42964;42.910;23.792;2022-10-31T22:49:17;98357.25;;;9.60;78.69
57086;BME280;42964;42.910;23.792;2022-10-31T22:54:17;98353.72;;;9.53;78.58
57086;BME280;42964;42.910;23.792;2022-10-31T22:59:16;98361.34;;;9.40;79.24
57086;BME280;42964;42.910;23.792;2022-10-31T23:04:15;98365.56;;;9.34;79.01
57086;BME280;42964;42.910;23.792;2022-10-31T23:09:15;98358.53;;;9.27;79.05
57086;BME280;42964;42.910;23.792;2022-10-31T23:14:17;98354.13;;;9.22;79.31
57086;BME280;42964;42.910;23.792;2022-10-31T23:19:21;98348.88;;;9.17;79.07
57086;BME280;42964;42.910;23.792;2022-10-31T23:24:24;98359.19;;;9.12;79.54
57086;BME280;42964;42.910;23.792;2022-10-31T23:29:23;98350.47;;;9.07;79.79
57086;BME280;42964;42.910;23.792;2022-10-31T23:34:22;98346.97;;;9.02;80.09
57086;BME280;42964;42.910;23.792;2022-10-31T23:39:21;98339.13;;;8.99;80.21
57086;BME280;42964;42.910;23.792;2022-10-31T23:44:20;98334.78;;;8.97;80.04
57086;BME280;42964;42.910;23.792;2022-10-31T23:49:19;98342.53;;;8.97;80.19
57086;BME280;42964;42.910;23.792;2022-10-31T23:54:18;98340.72;;;8.89;80.17
57086;BME280;42964;42.910;23.792;2022-10-31T23:59:17;98332.88;;;8.83;80.23
