sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4742;SDS011;24293;48.154;7.748;2022-12-08T00:01:02;12.43;;;6.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:03:29;14.10;;;7.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:05:57;15.90;;;8.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:08:46;13.60;;;7.55;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:11:30;13.07;;;6.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:13:57;19.00;;;7.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:16:23;13.90;;;6.57;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:18:50;15.65;;;7.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:21:18;12.80;;;6.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:23:44;15.20;;;6.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:26:11;12.07;;;6.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:28:37;11.10;;;5.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:31:07;12.52;;;6.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:33:34;14.55;;;6.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:36:03;11.60;;;6.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:38:31;11.75;;;6.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:40:58;14.35;;;7.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:43:24;13.90;;;7.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:45:51;17.90;;;8.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:48:17;12.57;;;7.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:50:43;17.23;;;8.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:53:10;15.50;;;8.07;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:55:38;16.50;;;7.93;;
4742;SDS011;24293;48.154;7.748;2022-12-08T00:58:04;15.38;;;7.47;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:00:32;15.95;;;8.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:02:58;15.80;;;8.13;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:05:25;17.13;;;8.57;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:07:51;18.83;;;9.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:10:18;16.92;;;9.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:12:46;21.55;;;8.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:15:12;13.45;;;7.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:17:39;16.52;;;8.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:20:06;17.35;;;8.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:22:32;18.83;;;9.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:24:59;16.85;;;8.95;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:27:25;14.57;;;8.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:29:53;16.55;;;8.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:32:20;15.38;;;7.97;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:34:46;18.08;;;8.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:37:13;15.52;;;8.45;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:39:39;16.85;;;9.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:42:07;16.55;;;7.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:44:50;18.20;;;9.13;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:47:19;17.38;;;7.82;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:49:45;14.27;;;8.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:52:13;17.17;;;8.68;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:54:42;19.88;;;9.23;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:57:10;15.45;;;8.85;;
4742;SDS011;24293;48.154;7.748;2022-12-08T01:59:38;15.55;;;7.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:02:09;14.23;;;7.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:04:38;21.73;;;9.23;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:07:04;17.80;;;8.85;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:09:32;15.15;;;7.72;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:11:58;13.40;;;7.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:14:25;18.38;;;8.43;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:16:53;15.13;;;8.18;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:19:31;17.38;;;8.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:22:03;15.30;;;8.85;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:24:31;16.35;;;7.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:27:21;17.42;;;8.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:29:51;17.00;;;9.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:32:33;17.63;;;9.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:35:06;19.08;;;9.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:37:36;17.15;;;8.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:40:05;21.63;;;9.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:42:36;22.30;;;8.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:45:05;19.67;;;9.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:47:33;22.35;;;10.13;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:50:00;21.17;;;11.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T02:55:20;26.05;;;11.57;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:00:33;31.05;;;12.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:03:04;30.08;;;12.48;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:05:38;40.97;;;13.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:08:07;47.03;;;14.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:10:39;38.47;;;14.82;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:13:07;36.28;;;14.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:15:36;32.65;;;12.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:18:03;30.88;;;12.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:20:30;31.83;;;12.23;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:22:59;31.20;;;12.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:25:29;33.70;;;12.98;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:27:58;25.90;;;11.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:30:28;27.45;;;12.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:32:58;30.85;;;12.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:35:27;27.88;;;12.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:38:00;33.95;;;13.98;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:40:27;37.13;;;14.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:42:53;42.97;;;15.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:45:21;41.28;;;15.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:47:47;40.90;;;15.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:50:14;34.42;;;15.45;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:52:41;26.90;;;12.07;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:55:07;26.65;;;10.77;;
4742;SDS011;24293;48.154;7.748;2022-12-08T03:57:34;19.48;;;9.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:00:00;18.85;;;9.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:02:28;18.38;;;8.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:04:54;19.02;;;9.32;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:07:21;17.42;;;8.93;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:09:47;23.00;;;10.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:12:14;24.35;;;10.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:14:40;28.65;;;11.77;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:17:07;35.90;;;15.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:19:35;34.75;;;14.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:22:01;37.03;;;15.43;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:24:28;34.10;;;14.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:26:54;45.58;;;15.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:29:21;42.38;;;15.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:31:47;38.42;;;15.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:34:14;35.28;;;14.77;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:36:42;45.60;;;15.23;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:39:08;40.03;;;14.45;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:41:34;40.58;;;15.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:44:01;40.42;;;15.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:46:27;40.30;;;15.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:48:54;44.38;;;17.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:51:20;46.95;;;18.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:53:48;39.78;;;15.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:56:16;41.75;;;17.17;;
4742;SDS011;24293;48.154;7.748;2022-12-08T04:58:43;48.58;;;18.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:01:09;57.42;;;20.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:03:36;53.10;;;18.73;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:06:03;45.78;;;18.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:08:29;49.25;;;18.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:11:01;52.83;;;19.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:13:28;50.60;;;20.45;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:16:00;53.88;;;19.95;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:18:27;50.75;;;19.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:20:53;45.63;;;16.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:23:19;45.63;;;16.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:25:46;49.42;;;18.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:28:14;42.10;;;16.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:30:40;53.58;;;16.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:33:07;48.28;;;19.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:35:33;55.83;;;18.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:38:00;52.35;;;17.83;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:40:26;56.85;;;18.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:42:53;56.72;;;18.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:45:20;41.95;;;17.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:47:47;51.33;;;18.17;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:50:13;42.38;;;16.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:52:40;47.38;;;18.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:55:07;52.45;;;18.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T05:57:33;48.50;;;18.42;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:00:00;46.28;;;18.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:02:27;64.57;;;18.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:04:54;43.67;;;15.57;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:07:20;60.40;;;20.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:09:47;63.60;;;20.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:12:13;47.55;;;17.45;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:14:40;44.55;;;16.73;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:17:06;62.97;;;19.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:19:34;42.80;;;15.95;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:22:01;37.80;;;15.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:24:27;44.40;;;13.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:26:54;37.17;;;14.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:29:21;36.67;;;14.85;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:31:47;27.75;;;11.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:34:13;35.70;;;16.45;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:36:41;47.97;;;21.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:39:08;37.47;;;15.93;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:41:34;42.25;;;16.73;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:44:22;40.47;;;17.33;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:46:48;40.28;;;14.43;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:49:14;52.03;;;15.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:51:42;38.20;;;15.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:54:09;44.28;;;16.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:56:35;45.75;;;16.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T06:59:02;45.22;;;17.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:01:28;43.17;;;18.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:03:55;55.35;;;20.17;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:06:22;86.10;;;20.95;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:08:50;77.57;;;18.45;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:11:17;86.43;;;28.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:13:43;63.35;;;19.42;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:16:10;73.35;;;19.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:18:37;72.10;;;17.27;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:21:06;76.70;;;19.58;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:23:33;78.43;;;19.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:26:01;47.25;;;16.17;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:28:28;94.25;;;17.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:30:55;68.80;;;15.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:33:22;69.22;;;19.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:35:52;42.55;;;14.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:38:19;43.33;;;13.68;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:40:45;56.47;;;17.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:43:13;69.72;;;18.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:45:39;60.92;;;18.33;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:48:06;78.15;;;19.08;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:50:33;59.53;;;18.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:53:00;63.08;;;18.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:55:26;54.80;;;17.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T07:57:53;54.50;;;18.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:00:21;82.93;;;22.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:02:48;74.63;;;19.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:05:14;64.60;;;19.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:07:41;66.00;;;20.58;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:10:09;53.10;;;18.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:12:36;54.95;;;16.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:15:05;63.58;;;19.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:17:33;48.70;;;18.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:20:00;46.70;;;21.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:22:27;42.38;;;16.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:24:53;42.78;;;15.73;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:27:20;47.25;;;15.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:29:46;51.63;;;18.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:32:13;45.03;;;16.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:34:41;57.60;;;18.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:37:07;62.58;;;20.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:39:34;56.85;;;20.85;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:42:00;51.50;;;18.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:44:27;48.03;;;17.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:46:53;44.85;;;17.17;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:49:20;52.58;;;18.33;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:51:48;44.00;;;15.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:54:14;47.58;;;16.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:56:41;46.25;;;17.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T08:59:08;41.63;;;15.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:01:35;49.47;;;17.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:04:01;51.65;;;17.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:06:28;51.78;;;18.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:08:55;50.53;;;18.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:11:22;54.65;;;20.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:13:49;62.83;;;20.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:16:16;60.90;;;20.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:18:42;50.92;;;19.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:21:09;53.15;;;18.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:23:37;51.15;;;18.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:26:05;52.05;;;17.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:28:31;60.80;;;19.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:30:58;54.13;;;18.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:33:25;61.15;;;20.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:35:51;64.00;;;20.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:38:18;58.60;;;18.83;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:40:46;63.00;;;19.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:43:18;54.35;;;21.33;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:45:48;60.42;;;19.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:48:16;53.13;;;20.42;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:50:44;59.03;;;18.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:53:13;60.30;;;21.17;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:55:42;55.55;;;20.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T09:58:12;53.25;;;19.73;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:00:42;52.45;;;21.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:03:09;47.72;;;18.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:05:36;66.32;;;22.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:08:07;56.80;;;19.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:10:38;52.05;;;19.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:13:06;50.47;;;20.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:15:43;58.33;;;21.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:18:13;57.85;;;23.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:20:41;62.47;;;22.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:23:12;197.00;;;65.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:25:43;69.25;;;26.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:28:10;49.08;;;20.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:30:37;47.83;;;18.83;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:33:05;59.35;;;21.08;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:35:41;49.30;;;19.13;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:38:14;46.58;;;19.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:40:41;42.03;;;18.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:43:11;52.10;;;19.20;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:45:39;50.00;;;19.17;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:48:12;42.47;;;18.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:50:40;47.97;;;18.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:53:10;44.95;;;17.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:55:39;45.17;;;18.55;;
4742;SDS011;24293;48.154;7.748;2022-12-08T10:58:13;44.35;;;17.98;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:00:49;50.00;;;20.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:03:23;45.72;;;18.73;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:05:54;47.00;;;18.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:08:20;46.33;;;19.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:10:47;42.67;;;19.42;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:13:15;48.67;;;20.27;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:15:43;50.50;;;21.60;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:18:20;47.95;;;19.13;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:20:54;48.28;;;19.92;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:23:21;59.30;;;21.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:25:49;57.67;;;20.42;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:28:18;48.58;;;20.58;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:30:48;45.95;;;19.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:33:16;48.38;;;21.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:35:44;50.75;;;20.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:38:14;58.63;;;23.25;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:40:42;48.30;;;20.77;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:43:12;53.17;;;21.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:45:40;54.47;;;20.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:48:09;52.38;;;21.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:50:39;57.45;;;20.42;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:53:08;52.95;;;19.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:55:39;49.33;;;21.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T11:58:10;52.25;;;20.08;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:00:40;50.28;;;21.83;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:03:07;55.30;;;24.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:05:39;64.75;;;22.95;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:08:12;48.35;;;22.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:10:51;50.80;;;21.83;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:13:26;54.17;;;21.98;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:16:08;61.75;;;22.83;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:18:40;57.38;;;22.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:21:11;52.58;;;21.88;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:23:41;54.63;;;23.27;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:26:16;47.30;;;20.35;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:28:44;55.63;;;23.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:31:16;59.80;;;24.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:33:44;61.47;;;24.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:36:11;62.77;;;25.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:38:41;59.00;;;23.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:41:34;58.88;;;23.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:44:11;60.85;;;24.75;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:46:53;53.97;;;21.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T12:57:34;54.42;;;21.67;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:00:07;51.90;;;24.38;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:02:36;55.13;;;22.58;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:05:06;59.50;;;25.55;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:07:33;55.97;;;24.15;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:10:02;57.28;;;23.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:12:29;54.72;;;22.83;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:15:00;51.83;;;20.92;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:17:28;47.85;;;20.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:19:56;49.20;;;21.77;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:27:53;50.60;;;21.05;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:33:08;57.92;;;23.58;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:35:35;53.88;;;23.02;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:38:04;53.95;;;23.08;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:40:32;51.78;;;20.65;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:43:03;52.35;;;22.52;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:48:19;44.43;;;21.27;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:50:51;51.13;;;21.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:53:19;45.43;;;21.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:55:48;41.77;;;20.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T13:58:15;48.07;;;21.47;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:00:42;47.63;;;21.30;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:03:09;50.72;;;22.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:05:39;45.30;;;21.70;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:08:08;41.50;;;20.47;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:10:41;39.37;;;18.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:13:09;44.63;;;20.33;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:15:38;41.10;;;19.53;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:18:05;37.47;;;19.43;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:20:46;37.07;;;18.53;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:23:23;42.50;;;19.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:25:50;46.30;;;18.63;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:28:17;38.40;;;17.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:30:43;39.63;;;18.47;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:33:11;41.00;;;18.13;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:35:38;36.47;;;18.03;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:38:10;46.37;;;19.80;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:40:37;49.78;;;20.08;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:43:09;46.30;;;20.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:45:44;57.50;;;26.13;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:48:17;41.08;;;17.85;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:50:44;40.45;;;18.00;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:53:20;40.10;;;16.58;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:55:47;40.47;;;18.23;;
4742;SDS011;24293;48.154;7.748;2022-12-08T14:58:15;37.80;;;17.10;;
4742;SDS011;24293;48.154;7.748;2022-12-08T15:00:43;38.13;;;17.90;;
4742;SDS011;24293;48.154;7.748;2022-12-08T15:03:10;37.97;;;18.08;;
4742;SDS011;24293;48.154;7.748;2022-12-08T15:05:38;38.60;;;18.40;;
4742;SDS011;24293;48.154;7.748;2022-12-08T15:08:04;39.67;;;17.50;;
4742;SDS011;24293;48.154;7.748;2022-12-08T15:10:35;41.30;;;17.40;;