sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67275;DHT22;55463;52.324;5.122;2023-04-01T00:02:16;9.95;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:04:42;9.97;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:07:08;9.94;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:09:33;9.94;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:12:00;9.95;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:14:25;9.95;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:16:51;9.94;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:19:17;9.95;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:21:43;9.90;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:24:08;9.83;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:26:34;9.87;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:28:59;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:31:25;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:33:51;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:36:19;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:38:45;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:41:13;9.76;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:43:41;9.76;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:46:07;9.70;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:48:42;9.70;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:51:16;9.66;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:53:45;9.67;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:56:25;9.66;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T00:59:04;9.62;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:01:34;9.63;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:04:01;9.63;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:09:23;9.55;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:12:01;9.53;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:20:39;9.52;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:28:47;9.48;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:31:23;9.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:36:43;9.45;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:39:12;9.46;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:41:41;9.46;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:44:10;9.46;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:46:37;9.43;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:49:04;9.42;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:51:31;9.40;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:53:56;9.45;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:56:23;9.43;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T01:59:20;9.45;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:01:49;9.42;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:04:17;9.43;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:06:50;9.42;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:09:18;9.43;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:11:57;9.42;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:14:47;9.45;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:17:16;9.46;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:19:59;9.46;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:22:34;9.48;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:25:06;9.49;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:27:32;9.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:29:58;9.53;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:32:24;9.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:34:50;9.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:37:17;9.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:39:42;9.49;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:42:08;9.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:44:34;9.48;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:47:00;9.52;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:49:25;9.48;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:51:53;9.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:54:19;9.49;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:56:44;9.52;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T02:59:10;9.53;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:01:36;9.53;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:04:01;9.53;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:06:28;9.56;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:08:53;9.56;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:11:19;9.57;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:13:44;9.55;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:16:10;9.56;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:18:36;9.57;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:21:18;9.60;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:23:44;9.63;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:26:09;9.65;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:28:35;9.65;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:31:00;9.70;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:33:26;9.73;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:35:51;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:38:17;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:40:43;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:43:08;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:45:35;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:48:01;9.76;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:50:26;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:52:52;9.76;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:55:17;9.73;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T03:57:43;9.72;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:00:09;9.73;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:02:35;9.73;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:05:01;9.72;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:07:26;9.74;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:09:51;9.76;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:12:17;9.76;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:14:42;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:17:10;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:19:41;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:22:06;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:24:34;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:27:00;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:29:25;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:31:51;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:34:16;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:36:43;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:39:09;9.83;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:41:37;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:44:02;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:46:28;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:48:53;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:51:19;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:53:46;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:56:12;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T04:58:38;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:01:12;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:03:38;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:06:04;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:08:30;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:10:56;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:13:21;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:15:47;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:18:12;9.83;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:20:38;9.83;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:23:03;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:25:29;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:27:54;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:30:20;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:32:46;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:35:11;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:37:37;9.72;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:40:03;9.73;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:42:29;9.73;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:44:55;9.72;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:47:22;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:49:47;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:52:13;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:54:39;9.74;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:57:04;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T05:59:29;9.77;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:01:56;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:04:22;9.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:06:48;9.82;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:09:17;9.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:14:46;9.83;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:27:10;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:29:29;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:32:31;9.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:37:58;9.86;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:40:50;9.87;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:54:38;9.90;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T06:57:47;9.93;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:00:14;9.95;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:02:47;10.02;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:05:15;10.02;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:07:48;10.07;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:10:22;10.11;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:12:53;10.14;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:15:30;10.14;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:21:32;10.19;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:24:22;10.24;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:26:53;10.28;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:29:19;10.31;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:42:25;10.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T07:55:29;10.53;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:09:23;10.56;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:17:57;10.64;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:23:22;10.74;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:26:06;10.72;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:28:40;10.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:34:01;10.84;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:36:36;10.89;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:39:07;10.93;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:47:20;10.87;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:50:21;10.87;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T08:53:03;10.90;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:00:32;10.87;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:03:10;10.85;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:11:33;10.89;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:14:21;10.93;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:25:26;11.08;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:28:18;11.07;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:34:01;11.07;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:36:44;11.06;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T09:45:03;11.17;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T10:01:19;11.65;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T10:04:30;11.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T10:12:35;11.89;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T10:43:28;12.41;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T10:59:32;12.21;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T11:19:07;12.15;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T11:21:59;12.13;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T11:38:56;12.38;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T11:41:41;12.46;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T11:44:15;12.45;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:09:46;12.18;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:12:36;12.10;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:15:45;12.07;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:18:33;12.08;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:21:54;12.05;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:24:46;12.05;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:35:30;12.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:43:43;12.57;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:46:29;12.57;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T12:52:12;12.32;99.71
67275;DHT22;55463;52.324;5.122;2023-04-01T13:05:56;11.90;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:13:47;11.70;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:19:07;11.59;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:24:49;11.38;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:27:41;11.32;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:30:22;11.17;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:33:00;11.22;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:41:51;11.35;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:44:33;11.28;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:47:29;11.24;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:55:54;11.12;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T13:58:29;11.10;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:01:19;11.01;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:04:21;10.99;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:13:08;10.85;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:22:13;10.70;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:27:44;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:41:57;10.49;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:50:27;10.50;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T14:58:11;10.42;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:01:00;10.49;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:03:39;10.49;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:17:05;10.38;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:22:47;10.36;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:33:15;10.28;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:50:24;10.25;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:53:03;10.28;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T15:55:47;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:01:15;10.17;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:03:54;10.22;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:06:34;10.18;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:09:26;10.15;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:17:29;10.11;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:22:32;10.10;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:25:19;10.01;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:27:58;10.01;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:30:35;9.98;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:33:03;9.90;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:39:16;9.97;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:41:56;9.97;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:44:26;9.91;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:46:58;9.94;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:49:42;9.93;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T16:59:56;9.72;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:02:33;9.66;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:05:03;9.57;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:07:38;9.57;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:15:39;9.48;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:21:10;9.42;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:32:28;9.38;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:35:13;9.34;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:43:44;9.36;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:49:25;9.25;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T17:54:38;9.22;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:00:28;9.22;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:06:45;9.18;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:11:43;9.07;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:22:42;9.04;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:25:19;8.97;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:27:50;8.94;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:30:28;8.91;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:33:21;8.81;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:36:18;8.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:39:02;8.80;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:44:57;8.79;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:55:46;8.70;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T18:58:29;8.73;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T19:01:33;8.70;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T19:04:23;8.62;99.92
67275;DHT22;55463;52.324;5.122;2023-04-01T19:06:57;8.57;99.95
67275;DHT22;55463;52.324;5.122;2023-04-01T19:09:49;8.50;99.93
67275;DHT22;55463;52.324;5.122;2023-04-01T19:12:34;8.50;99.80
67275;DHT22;55463;52.324;5.122;2023-04-01T19:20:59;8.37;99.61
67275;DHT22;55463;52.324;5.122;2023-04-01T19:26:34;8.41;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T19:29:18;8.38;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T19:32:04;8.37;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T19:37:40;8.34;99.99
67275;DHT22;55463;52.324;5.122;2023-04-01T19:56:47;8.08;99.36
67275;DHT22;55463;52.324;5.122;2023-04-01T20:04:51;7.94;99.06
67275;DHT22;55463;52.324;5.122;2023-04-01T20:10:09;7.90;98.92
67275;DHT22;55463;52.324;5.122;2023-04-01T20:15:36;7.90;99.11
67275;DHT22;55463;52.324;5.122;2023-04-01T20:18:12;7.89;99.41
67275;DHT22;55463;52.324;5.122;2023-04-01T20:20:39;7.91;99.62
67275;DHT22;55463;52.324;5.122;2023-04-01T20:23:35;7.93;99.55
67275;DHT22;55463;52.324;5.122;2023-04-01T20:26:08;7.91;99.50
67275;DHT22;55463;52.324;5.122;2023-04-01T20:42:10;7.69;98.49
67275;DHT22;55463;52.324;5.122;2023-04-01T20:44:43;7.72;98.48
67275;DHT22;55463;52.324;5.122;2023-04-01T21:01:13;7.72;98.94
67275;DHT22;55463;52.324;5.122;2023-04-01T21:06:18;7.65;98.51
67275;DHT22;55463;52.324;5.122;2023-04-01T21:14:49;7.55;98.36
67275;DHT22;55463;52.324;5.122;2023-04-01T21:25:38;7.42;98.71
67275;DHT22;55463;52.324;5.122;2023-04-01T21:28:29;7.42;98.95
67275;DHT22;55463;52.324;5.122;2023-04-01T21:51:20;7.32;99.12
67275;DHT22;55463;52.324;5.122;2023-04-01T21:57:12;7.22;98.55
67275;DHT22;55463;52.324;5.122;2023-04-01T22:00:24;7.21;98.57
67275;DHT22;55463;52.324;5.122;2023-04-01T22:05:59;7.22;98.97
67275;DHT22;55463;52.324;5.122;2023-04-01T22:13:53;7.17;99.04
67275;DHT22;55463;52.324;5.122;2023-04-01T22:19:17;7.14;98.97
67275;DHT22;55463;52.324;5.122;2023-04-01T22:21:53;7.14;98.95
67275;DHT22;55463;52.324;5.122;2023-04-01T22:32:57;7.11;98.84
67275;DHT22;55463;52.324;5.122;2023-04-01T22:35:42;7.10;98.87
67275;DHT22;55463;52.324;5.122;2023-04-01T22:43:47;7.07;98.88
67275;DHT22;55463;52.324;5.122;2023-04-01T22:48:57;6.94;99.25
67275;DHT22;55463;52.324;5.122;2023-04-01T22:51:47;6.99;99.49
67275;DHT22;55463;52.324;5.122;2023-04-01T23:02:33;6.93;98.83
67275;DHT22;55463;52.324;5.122;2023-04-01T23:05:02;6.93;98.62
67275;DHT22;55463;52.324;5.122;2023-04-01T23:07:43;6.92;98.66
67275;DHT22;55463;52.324;5.122;2023-04-01T23:12:58;6.92;98.43
67275;DHT22;55463;52.324;5.122;2023-04-01T23:15:24;6.89;98.55
67275;DHT22;55463;52.324;5.122;2023-04-01T23:23:39;6.79;98.15
67275;DHT22;55463;52.324;5.122;2023-04-01T23:26:08;6.79;98.10
67275;DHT22;55463;52.324;5.122;2023-04-01T23:28:41;6.79;98.68
67275;DHT22;55463;52.324;5.122;2023-04-01T23:33:57;6.75;98.42
67275;DHT22;55463;52.324;5.122;2023-04-01T23:36:24;6.73;98.51
67275;DHT22;55463;52.324;5.122;2023-04-01T23:38:50;6.73;98.13
67275;DHT22;55463;52.324;5.122;2023-04-01T23:41:26;6.68;98.05
67275;DHT22;55463;52.324;5.122;2023-04-01T23:43:58;6.69;98.04
67275;DHT22;55463;52.324;5.122;2023-04-01T23:46:25;6.68;98.44
67275;DHT22;55463;52.324;5.122;2023-04-01T23:48:51;6.65;97.95
67275;DHT22;55463;52.324;5.122;2023-04-01T23:51:29;6.65;98.20
67275;DHT22;55463;52.324;5.122;2023-04-01T23:56:51;6.55;98.15
67275;DHT22;55463;52.324;5.122;2023-04-01T23:59:29;6.53;98.30
