sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2023;SDS011;1016;48.770;9.154;2023-02-28T00:00:26;18.30;;;2.03;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:02:52;18.50;;;2.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:05:19;17.60;;;2.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:07:46;18.70;;;2.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:10:13;18.80;;;2.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:12:40;18.10;;;2.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:15:10;18.80;;;2.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:17:36;18.23;;;2.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:20:02;18.80;;;2.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:22:29;20.10;;;2.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:24:55;18.30;;;2.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:27:21;17.90;;;2.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:29:46;18.10;;;2.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:32:12;18.37;;;2.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:34:38;17.50;;;2.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:37:07;17.13;;;2.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:39:35;17.80;;;2.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:42:02;19.27;;;2.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:44:28;18.00;;;2.37;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:46:54;18.37;;;2.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:49:20;17.97;;;2.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:51:46;17.90;;;2.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:54:11;18.57;;;2.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:56:37;19.67;;;2.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T00:59:02;18.00;;;2.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:01:28;18.10;;;2.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:03:53;18.27;;;2.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:06:19;18.67;;;2.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:08:44;17.53;;;2.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:11:11;19.90;;;2.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:13:38;18.70;;;2.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:16:04;18.50;;;2.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:18:30;18.20;;;2.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:20:56;18.90;;;2.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:23:21;19.33;;;2.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:25:48;19.80;;;2.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:28:15;18.00;;;2.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:30:40;21.10;;;2.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:33:06;19.50;;;2.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:35:32;18.10;;;2.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:37:58;18.50;;;2.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:40:24;19.87;;;2.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:42:50;19.27;;;2.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:45:20;19.10;;;2.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:47:52;18.57;;;2.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:50:23;18.10;;;2.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:52:53;20.47;;;3.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:55:22;19.10;;;2.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T01:57:50;19.37;;;2.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:00:20;18.60;;;2.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:02:51;18.60;;;2.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:05:25;18.47;;;2.37;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:07:56;18.20;;;2.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:15:38;18.93;;;2.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:32:04;20.90;;;3.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:34:51;19.00;;;3.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:37:24;20.07;;;3.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:40:04;19.20;;;3.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:45:12;19.53;;;3.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:47:47;20.30;;;3.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:50:19;19.13;;;2.87;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:52:51;19.37;;;2.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:55:20;19.50;;;3.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T02:57:49;21.60;;;3.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:00:19;18.97;;;2.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:02:50;20.10;;;3.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:05:41;22.00;;;3.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:08:10;20.20;;;3.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:10:41;20.73;;;3.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:16:05;20.70;;;3.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:24:49;19.30;;;3.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:27:29;20.87;;;4.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:30:09;19.37;;;3.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:32:51;19.43;;;3.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:35:23;19.30;;;3.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:37:56;19.33;;;3.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:40:39;19.50;;;3.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:43:11;19.37;;;3.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:45:39;19.27;;;3.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:50:40;19.73;;;3.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:53:12;20.13;;;3.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:55:50;20.80;;;3.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T03:58:24;19.67;;;3.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:01:02;22.60;;;4.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:03:36;20.27;;;3.53;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:06:03;19.77;;;3.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:08:32;20.90;;;3.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:11:00;19.80;;;3.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:13:28;19.70;;;3.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:15:53;19.40;;;3.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:18:19;19.63;;;3.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:20:44;20.27;;;3.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:23:10;21.00;;;4.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:25:35;20.20;;;3.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:28:01;19.33;;;3.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:30:26;26.73;;;4.37;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:32:52;19.80;;;3.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:35:17;21.83;;;4.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:37:43;20.80;;;4.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:40:08;20.60;;;4.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:42:34;20.48;;;4.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:45:03;21.10;;;4.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:47:29;21.85;;;4.72;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:49:55;21.58;;;4.72;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:52:21;21.00;;;4.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:54:47;21.85;;;4.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:57:12;21.37;;;4.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T04:59:38;21.50;;;4.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:02:03;21.80;;;4.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:04:32;21.87;;;4.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:06:59;20.90;;;4.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:09:25;22.00;;;5.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:11:50;21.02;;;4.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:14:16;21.00;;;4.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:16:41;19.97;;;4.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:19:07;20.40;;;4.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:21:34;20.07;;;4.03;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:24:03;20.30;;;4.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:26:31;22.67;;;3.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:28:59;20.43;;;3.53;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:31:25;21.27;;;4.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:33:50;20.53;;;4.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:36:16;20.13;;;4.37;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:38:42;20.50;;;4.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:41:08;21.00;;;4.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:43:35;20.60;;;4.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:46:02;21.17;;;4.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:48:32;20.57;;;4.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:50:58;20.53;;;4.03;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:53:24;22.10;;;4.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:55:49;21.60;;;4.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T05:58:15;20.60;;;4.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:00:40;21.93;;;4.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:03:06;21.40;;;4.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:05:31;22.80;;;4.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:07:58;21.70;;;4.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:10:23;23.33;;;5.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:12:49;21.77;;;4.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:15:14;20.90;;;4.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:17:41;21.80;;;4.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:20:08;23.43;;;4.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:22:35;21.90;;;4.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:25:01;22.73;;;4.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:27:31;21.70;;;4.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:29:57;20.50;;;4.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:32:23;21.53;;;4.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:34:49;22.30;;;4.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:37:15;22.70;;;4.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:39:41;21.03;;;5.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:42:06;21.90;;;5.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:44:32;21.87;;;4.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:46:59;26.40;;;5.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:49:28;22.80;;;5.03;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:51:54;23.30;;;5.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:54:19;22.27;;;5.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:56:45;22.37;;;5.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T06:59:11;22.00;;;4.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:01:37;22.27;;;5.53;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:04:03;23.80;;;5.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:06:30;20.90;;;4.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:08:56;24.63;;;5.37;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:11:22;22.80;;;5.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:13:51;21.57;;;5.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:16:17;21.40;;;5.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:18:42;22.63;;;6.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:21:09;24.60;;;5.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:23:35;22.63;;;5.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:26:03;26.37;;;5.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:28:29;22.97;;;5.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:30:55;22.73;;;5.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:33:20;21.50;;;5.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:35:46;23.33;;;6.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:38:11;22.50;;;5.53;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:40:38;22.50;;;5.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:43:04;27.40;;;6.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:45:30;22.80;;;6.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:47:59;25.50;;;6.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:50:25;23.73;;;6.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:52:54;24.33;;;5.87;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:55:19;25.73;;;6.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T07:57:45;22.27;;;6.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:00:10;25.83;;;6.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:02:37;23.90;;;6.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:05:03;23.67;;;6.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:10:04;25.30;;;6.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:12:30;24.10;;;6.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:14:56;22.20;;;6.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:17:21;24.77;;;6.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:19:47;23.33;;;6.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:22:12;23.27;;;6.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:24:38;26.37;;;6.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:27:07;24.27;;;7.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:29:33;24.60;;;6.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:31:58;23.57;;;6.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:34:24;24.97;;;7.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:36:49;24.50;;;6.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:39:15;22.90;;;7.03;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:41:41;23.47;;;6.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:44:07;22.50;;;6.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:46:33;23.30;;;6.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:48:58;24.70;;;7.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:51:26;24.20;;;7.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:53:53;23.73;;;7.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:56:19;23.03;;;7.37;;
2023;SDS011;1016;48.770;9.154;2023-02-28T08:58:46;21.97;;;6.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:01:14;25.35;;;7.95;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:03:44;24.70;;;7.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:06:11;23.47;;;7.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:08:38;23.73;;;7.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:11:04;24.10;;;7.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:13:30;23.20;;;6.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:16:00;26.40;;;6.97;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:18:28;25.10;;;6.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:20:53;25.57;;;7.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:23:19;25.87;;;7.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:25:46;23.97;;;7.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:28:13;25.30;;;7.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:30:40;22.93;;;7.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:33:06;26.93;;;7.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:35:32;26.07;;;7.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:37:58;24.30;;;7.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:40:24;22.90;;;7.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:42:51;24.37;;;7.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:45:22;24.57;;;8.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:47:52;23.37;;;7.37;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:50:35;26.80;;;9.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:53:11;25.37;;;7.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:55:55;24.67;;;7.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T09:58:29;24.33;;;7.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:01:12;24.93;;;8.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:06:26;29.17;;;10.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:09:09;25.70;;;8.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:11:38;23.80;;;7.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:16:43;24.40;;;7.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:22:13;24.20;;;7.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:24:46;24.77;;;8.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:27:18;25.10;;;8.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:29:46;25.80;;;8.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:32:15;24.57;;;7.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:34:43;26.83;;;8.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:37:10;25.50;;;8.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:39:41;24.00;;;7.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:42:20;24.67;;;8.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:47:32;24.00;;;7.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:50:03;23.67;;;7.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:52:33;26.20;;;8.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:55:16;25.97;;;8.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T10:57:46;27.73;;;8.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:00:17;25.20;;;8.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:02:44;26.20;;;8.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:10:36;27.83;;;9.03;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:13:01;25.60;;;9.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:15:29;23.70;;;8.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:20:26;28.57;;;8.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:22:54;24.57;;;8.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:25:22;24.90;;;8.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:27:51;25.03;;;8.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:30:23;24.17;;;8.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:32:53;26.40;;;8.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:35:22;26.60;;;8.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:37:49;24.70;;;9.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:40:15;25.10;;;9.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:45:41;25.03;;;8.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:48:27;24.27;;;8.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:51:10;24.20;;;8.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:53:47;25.00;;;8.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T11:56:44;27.57;;;9.27;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:02:20;26.17;;;9.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:05:08;26.70;;;9.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:07:54;25.47;;;8.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:10:27;24.30;;;8.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:15:47;27.20;;;9.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:26:41;26.40;;;9.47;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:29:14;24.37;;;8.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:32:05;24.27;;;9.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:34:37;24.30;;;8.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:37:17;24.90;;;9.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:39:48;24.97;;;8.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:42:24;25.90;;;9.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:44:54;24.07;;;8.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:47:24;24.27;;;9.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:52:31;24.00;;;9.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:55:19;24.33;;;9.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T12:58:05;25.23;;;9.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:00:45;26.13;;;10.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:08:58;26.97;;;9.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:11:33;25.13;;;8.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:19:23;23.20;;;8.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:21:57;24.70;;;8.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:24:43;25.13;;;9.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:29:42;24.53;;;9.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:34:35;24.60;;;8.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:40:26;25.20;;;8.97;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:43:01;23.77;;;8.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:45:28;23.23;;;8.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:48:04;24.17;;;9.43;;
2023;SDS011;1016;48.770;9.154;2023-02-28T13:50:40;24.83;;;8.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:01:36;22.97;;;8.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:04:38;24.23;;;8.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:07:17;22.67;;;8.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:09:55;22.20;;;7.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:18:20;22.27;;;8.97;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:21:01;23.43;;;8.73;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:32:01;24.80;;;8.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:34:51;23.23;;;8.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:37:28;22.57;;;8.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:39:58;26.57;;;9.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:42:32;25.00;;;8.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:45:01;24.10;;;8.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:47:28;23.88;;;8.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:49:58;23.35;;;8.88;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:52:26;24.13;;;8.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:55:01;25.17;;;8.82;;
2023;SDS011;1016;48.770;9.154;2023-02-28T14:57:34;25.50;;;11.60;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:02:35;23.37;;;8.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:05:10;23.60;;;8.50;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:07:48;23.87;;;9.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:10:25;26.13;;;9.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:12:57;25.10;;;9.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:15:33;24.50;;;9.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:18:18;25.10;;;9.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:20:50;27.07;;;10.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:23:18;24.40;;;9.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:25:46;28.57;;;12.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:28:18;25.77;;;10.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:30:50;28.10;;;9.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:33:25;24.33;;;9.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:36:03;25.67;;;9.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:38:36;24.23;;;9.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:41:01;25.50;;;9.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:43:36;24.67;;;9.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:46:06;25.73;;;9.87;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:48:42;25.10;;;9.40;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:51:19;26.27;;;10.20;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:53:48;25.20;;;10.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:56:23;26.40;;;9.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T15:58:49;24.53;;;9.23;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:01:21;24.93;;;9.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:03:58;24.10;;;9.13;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:09:01;24.70;;;8.87;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:11:28;26.70;;;10.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:13:55;25.53;;;9.30;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:16:23;27.33;;;10.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:18:49;25.60;;;9.07;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:21:15;25.00;;;9.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:23:41;26.40;;;9.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:26:06;25.90;;;9.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:28:35;27.10;;;10.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:31:03;25.90;;;9.70;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:33:31;25.27;;;9.97;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:35:57;28.07;;;10.00;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:38:23;24.63;;;9.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:40:50;26.13;;;9.87;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:43:20;25.93;;;9.83;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:45:50;26.67;;;10.17;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:48:21;25.77;;;9.67;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:50:47;24.43;;;9.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:53:14;27.40;;;10.63;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:55:39;28.50;;;9.90;;
2023;SDS011;1016;48.770;9.154;2023-02-28T16:58:05;28.63;;;10.33;;
2023;SDS011;1016;48.770;9.154;2023-02-28T17:00:31;26.47;;;9.93;;
2023;SDS011;1016;48.770;9.154;2023-02-28T17:02:57;24.60;;;8.97;;
2023;SDS011;1016;48.770;9.154;2023-02-28T17:05:27;28.57;;;11.57;;
2023;SDS011;1016;48.770;9.154;2023-02-28T17:07:59;25.37;;;10.10;;
2023;SDS011;1016;48.770;9.154;2023-02-28T17:10:26;27.13;;;9.77;;
2023;SDS011;1016;48.770;9.154;2023-02-28T17:12:51;26.37;;;9.80;;
2023;SDS011;1016;48.770;9.154;2023-02-28T17:15:18;27.00;;;10.50;;