sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2023-09-08T00:01:37;19.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:04:03;19.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:06:29;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:08:55;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:11:20;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:13:46;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:16:12;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:18:37;19.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:21:03;19.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:23:28;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:25:54;18.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:28:20;18.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:30:45;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:33:11;18.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:35:39;18.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:38:05;18.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:40:31;18.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:42:58;18.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:45:23;18.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:47:49;18.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:50:15;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:52:41;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:55:07;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:57:33;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T00:59:58;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:02:24;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:04:50;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:07:16;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:09:42;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:12:08;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:14:34;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:16:59;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:19:25;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:21:52;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:24:56;17.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:27:24;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:29:51;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:32:17;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:34:43;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:37:09;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:39:34;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:42:01;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:44:26;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:46:52;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:49:24;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:51:50;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:54:16;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:56:41;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T01:59:07;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:01:33;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:03:58;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:06:24;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:08:49;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:11:15;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:13:42;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:16:16;17.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:18:42;17.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:21:08;17.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:23:34;17.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:25:59;17.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:28:25;17.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:30:51;17.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:33:16;17.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:35:43;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:38:09;17.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:40:35;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:43:01;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:45:27;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:47:53;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:50:19;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:52:44;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:55:10;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T02:57:37;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:00:03;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:02:30;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:04:56;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:07:22;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:09:48;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:12:13;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:14:39;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:17:04;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:19:30;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:21:56;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:24:22;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:26:47;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:29:13;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:31:38;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:34:04;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:36:30;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:38:56;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:41:23;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:43:49;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:46:15;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:48:40;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:51:06;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:53:31;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:55:57;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T03:58:22;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:00:48;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:03:14;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:05:39;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:08:05;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:10:31;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:12:56;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:15:22;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:17:48;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:20:13;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:22:42;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:25:08;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:27:34;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:30:02;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:32:28;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:34:54;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:37:19;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:39:45;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:42:10;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:44:36;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:47:02;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:49:27;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:51:54;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:54:19;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:56:45;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T04:59:11;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:01:36;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:04:03;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:06:29;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:08:55;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:11:20;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:13:46;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:16:12;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:18:38;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:21:04;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:23:30;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:25:55;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:28:21;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:30:46;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:33:12;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:35:38;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:38:04;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:40:30;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:42:56;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:45:21;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:47:47;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:50:14;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:52:40;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:55:06;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:57:32;17.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T05:59:57;17.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:02:23;17.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:04:48;17.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:07:14;17.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:09:40;17.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:12:06;17.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:14:31;17.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:16:57;17.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:19:22;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:21:48;17.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:24:14;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:26:39;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:29:05;17.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:31:31;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:33:56;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:36:22;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:38:47;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:41:13;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:43:39;18.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:46:04;18.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:48:30;18.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:50:56;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:53:23;18.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:55:49;19.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T06:58:14;19.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:00:41;19.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:03:06;19.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:05:38;19.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:08:04;19.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:10:31;19.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:12:57;19.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:15:22;19.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:17:48;19.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:20:14;20.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:22:39;20.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:25:05;20.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:27:31;20.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:29:57;20.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:32:22;20.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:34:50;20.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:37:21;20.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:39:47;20.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:42:13;21.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:44:38;21.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:47:04;21.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:49:29;21.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:51:55;21.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:54:21;21.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:56:47;21.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T07:59:12;21.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:01:38;21.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:04:04;21.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:06:30;21.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:08:55;22.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:11:22;22.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:13:48;22.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:16:14;22.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:18:39;22.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:21:05;22.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:23:31;22.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:25:57;22.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:28:22;22.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:30:50;22.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:33:15;22.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:35:41;22.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:38:06;23.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:40:32;23.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:42:59;23.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:45:26;23.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:47:52;23.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:50:19;23.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:52:46;23.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:55:12;23.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T08:57:38;23.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:00:08;23.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:02:42;24.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:05:14;24.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:07:43;24.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:10:09;24.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:12:39;24.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:15:05;24.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:17:35;24.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:20:14;24.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:22:40;24.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:25:06;24.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:27:33;24.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:30:04;24.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:32:30;24.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:34:57;24.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:37:23;25.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:39:53;25.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:42:20;25.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:44:51;25.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:47:17;25.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:49:45;25.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:52:19;25.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:54:45;25.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:57:14;25.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T09:59:43;25.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:02:12;25.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:04:40;25.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:07:06;25.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:09:32;25.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:12:03;26.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:14:30;26.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:16:59;26.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:19:25;26.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:21:54;26.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:24:34;26.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:27:08;26.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:29:34;26.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:32:01;26.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:34:27;27.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:36:54;27.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:39:36;27.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:44:43;27.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:47:09;27.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:49:35;27.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:52:08;27.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:54:53;27.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:57:26;27.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T10:59:53;27.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:02:34;27.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:05:13;27.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:07:40;27.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:10:07;27.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:12:33;27.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:15:03;27.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:17:31;27.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:19:57;27.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:22:24;27.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:24:55;28.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:27:22;28.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:29:48;28.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:32:13;28.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:34:39;28.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:37:13;28.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:39:42;28.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:42:10;28.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:44:36;28.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:47:03;28.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:49:40;28.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:52:06;29.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:54:36;28.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:57:04;29.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T11:59:34;29.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:02:00;29.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:04:26;29.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:06:53;29.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:09:21;29.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:11:47;29.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:14:14;29.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:16:41;29.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:19:07;29.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:21:55;29.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:24:56;29.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:27:22;29.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:29:58;30.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:32:28;30.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:34:54;30.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:37:24;30.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:39:52;30.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:42:18;30.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:44:45;30.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:47:11;30.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:49:38;30.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:52:04;30.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:54:29;30.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:56:55;30.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T12:59:20;30.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:01:46;30.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:04:11;31.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:06:37;31.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:09:03;31.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:11:28;30.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:13:54;30.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:16:19;31.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:18:45;31.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:21:11;31.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:23:37;31.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:26:02;31.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:28:28;31.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:30:53;31.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:33:19;31.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:35:45;31.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:38:11;31.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:40:36;31.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:43:02;31.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:45:28;31.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:47:54;31.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:50:20;31.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:52:45;31.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:55:11;32.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T13:57:37;32.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:00:03;32.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:02:29;32.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:04:54;32.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:07:20;32.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:09:45;32.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:12:11;32.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:14:37;32.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:17:02;32.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:19:28;32.30;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:21:53;32.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:24:19;32.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:26:45;32.60;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:29:10;32.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:31:36;32.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:34:01;32.80;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:36:27;32.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:38:53;33.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:41:18;33.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:43:44;33.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:46:09;33.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:48:35;33.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:51:01;32.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:53:29;32.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:55:59;32.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T14:58:25;32.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:00:51;32.50;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:03:17;32.70;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:05:42;32.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:08:08;33.10;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:10:34;33.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:12:59;33.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:15:25;33.40;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:17:54;33.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:20:21;32.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:22:47;32.90;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:25:13;33.00;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:27:40;33.20;99.90
42833;DHT22;64089;51.478;5.692;2023-09-08T15:30:06;33.40;99.90