sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18296;SDS011;18066;52.106;5.534;2022-12-18T00:00:08;50.00;;;20.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:02:35;49.00;;;19.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:05:02;48.00;;;20.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:07:29;45.93;;;19.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:09:55;44.07;;;20.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:12:22;48.07;;;20.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:14:50;48.90;;;19.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:17:17;43.93;;;20.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:19:44;46.73;;;20.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:22:10;48.43;;;19.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:24:37;45.50;;;20.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:27:04;44.93;;;20.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:29:31;49.90;;;22.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:31:59;44.37;;;19.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:34:25;48.03;;;21.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:36:52;47.37;;;20.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:39:19;47.03;;;19.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:41:46;53.60;;;20.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:44:30;53.40;;;20.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:46:57;49.27;;;19.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:49:25;53.07;;;21.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:51:57;50.73;;;21.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:54:24;44.97;;;19.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:56:51;50.67;;;20.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T00:59:17;50.40;;;19.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:01:45;48.57;;;20.40;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:04:13;47.53;;;21.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:06:40;47.90;;;20.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:09:07;46.60;;;20.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:11:34;47.03;;;20.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:14:01;43.83;;;18.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:16:27;44.83;;;19.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:18:54;47.73;;;21.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:21:23;45.47;;;20.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:23:53;49.77;;;20.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:26:21;43.37;;;19.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:28:48;46.57;;;19.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:31:16;45.93;;;19.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:33:48;45.67;;;19.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:36:17;47.03;;;18.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:38:46;48.30;;;20.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:41:14;45.70;;;20.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:43:45;39.90;;;17.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:46:14;43.03;;;17.40;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:48:42;45.30;;;19.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:51:10;44.37;;;19.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:53:39;42.10;;;19.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:56:13;42.50;;;19.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T01:58:42;44.83;;;19.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:01:20;39.63;;;18.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:03:49;43.53;;;18.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:06:17;40.80;;;18.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:08:49;40.50;;;17.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:11:30;43.13;;;17.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:14:09;41.30;;;17.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:16:43;36.10;;;17.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:19:18;41.87;;;18.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:22:00;42.20;;;17.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:24:40;38.43;;;17.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:27:13;34.30;;;15.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:29:42;36.80;;;17.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:32:15;35.77;;;16.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:34:45;35.63;;;16.27;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:37:14;37.37;;;16.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:39:44;36.27;;;17.27;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:42:14;36.87;;;16.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:44:44;36.43;;;16.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:47:12;38.93;;;16.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:49:42;35.87;;;15.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:52:18;32.73;;;15.27;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:54:54;35.57;;;16.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T02:57:28;30.83;;;15.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:00:01;33.30;;;14.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:02:33;38.53;;;16.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:05:06;33.13;;;14.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:07:39;34.20;;;14.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:10:12;34.87;;;15.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:12:44;28.97;;;13.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:15:18;37.70;;;14.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:17:50;32.40;;;13.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:20:22;27.60;;;13.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:22:53;30.83;;;13.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:25:23;27.60;;;13.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:27:54;32.47;;;14.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:30:23;30.23;;;13.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:32:53;28.77;;;14.27;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:35:28;32.50;;;13.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:37:58;30.27;;;13.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:40:26;34.20;;;14.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:43:02;31.27;;;15.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:45:36;30.33;;;13.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:48:04;32.30;;;13.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:50:37;35.07;;;14.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:53:16;29.50;;;13.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:55:50;34.30;;;14.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T03:58:19;35.67;;;14.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:00:49;29.93;;;14.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:03:18;30.90;;;14.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:05:46;31.67;;;14.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:08:15;32.93;;;13.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:10:42;34.77;;;14.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:13:09;35.37;;;15.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:15:37;34.40;;;14.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:18:04;28.93;;;13.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:20:31;28.17;;;13.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:22:58;32.00;;;13.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:25:24;26.17;;;13.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:27:51;25.80;;;11.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:30:18;27.30;;;13.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:32:46;30.70;;;14.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:35:13;30.43;;;12.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:37:39;28.17;;;12.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:40:06;28.90;;;12.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:42:34;30.27;;;13.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:45:00;33.47;;;13.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:47:27;26.57;;;13.40;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:49:55;24.03;;;11.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:52:22;24.93;;;11.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:54:49;27.47;;;11.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:57:16;24.67;;;12.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T04:59:43;29.07;;;13.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:02:11;25.67;;;12.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:04:37;25.37;;;12.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:07:06;24.10;;;12.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:09:33;30.73;;;12.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:11:59;26.53;;;12.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:14:26;26.53;;;12.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:16:54;23.30;;;10.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:19:21;24.00;;;11.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:21:47;23.47;;;11.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:24:15;25.07;;;11.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:26:42;23.90;;;10.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:29:09;21.27;;;10.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:31:37;19.77;;;10.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:34:03;21.60;;;10.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:36:30;25.73;;;10.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:38:57;19.87;;;10.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:41:26;19.60;;;9.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:43:53;25.50;;;11.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:46:20;29.13;;;11.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:48:47;20.40;;;10.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:51:15;20.50;;;9.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:53:43;20.63;;;9.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:56:12;32.80;;;10.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T05:58:41;17.40;;;9.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:01:09;20.37;;;9.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:03:38;14.63;;;8.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:06:12;24.83;;;9.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:08:39;18.50;;;9.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:11:06;18.77;;;9.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:13:33;18.87;;;9.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:16:02;19.93;;;9.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:18:29;19.53;;;9.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:20:56;19.47;;;8.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:23:24;18.70;;;9.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:25:51;18.10;;;9.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:28:18;18.40;;;9.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:30:45;18.43;;;8.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:33:14;18.93;;;9.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:35:41;26.10;;;9.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:38:08;19.23;;;8.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:40:36;20.27;;;9.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:43:03;20.40;;;8.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:45:30;19.87;;;9.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:47:57;19.77;;;9.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:50:25;19.90;;;9.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:52:52;20.80;;;9.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:55:19;19.37;;;8.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T06:57:45;15.97;;;8.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:00:13;17.33;;;8.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:02:40;17.80;;;7.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:05:06;15.77;;;8.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:07:35;15.57;;;7.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:10:02;17.13;;;8.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:12:29;15.40;;;7.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:14:56;14.67;;;7.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:17:22;17.47;;;8.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:19:49;18.40;;;7.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:22:16;12.63;;;7.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:24:44;16.20;;;8.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:27:10;17.00;;;7.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:29:37;15.73;;;7.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:32:04;14.67;;;7.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:34:32;16.47;;;7.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:36:58;16.87;;;7.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:39:25;16.57;;;7.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:41:53;16.57;;;8.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:44:34;18.53;;;8.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:47:01;13.67;;;7.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:49:27;18.60;;;8.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:51:54;17.43;;;8.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:54:22;18.90;;;9.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:56:48;21.03;;;8.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T07:59:16;18.87;;;8.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:01:43;14.50;;;7.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:04:10;18.10;;;8.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:06:37;18.30;;;9.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:09:04;22.83;;;9.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:11:30;23.30;;;10.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:13:57;21.30;;;9.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:16:25;18.67;;;9.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:18:52;21.40;;;8.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:21:20;18.23;;;9.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:23:48;29.03;;;10.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:26:15;20.73;;;8.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:28:42;17.17;;;8.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:31:09;15.63;;;8.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:33:37;17.33;;;8.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:36:05;16.67;;;7.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:38:33;17.63;;;9.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:41:00;17.00;;;7.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:43:27;15.20;;;8.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:46:11;12.97;;;7.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:48:46;13.67;;;7.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:51:15;17.63;;;8.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:53:42;19.63;;;8.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:56:10;11.50;;;6.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T08:58:37;15.90;;;7.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:01:05;13.97;;;7.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:03:34;15.60;;;7.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:06:02;16.20;;;7.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:08:29;12.40;;;6.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:10:56;15.23;;;7.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:13:23;15.53;;;7.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:15:51;13.93;;;7.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:18:19;14.83;;;7.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:20:47;14.00;;;7.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:23:16;14.03;;;7.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:25:43;13.80;;;7.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:28:10;15.47;;;7.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:30:45;16.53;;;7.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:33:13;12.83;;;6.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:35:40;13.23;;;7.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:38:08;12.63;;;7.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:40:42;14.77;;;7.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:43:13;13.50;;;6.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:45:44;11.50;;;6.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:48:15;16.43;;;7.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:50:47;12.30;;;7.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:53:17;17.97;;;7.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:55:48;12.63;;;6.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T09:58:19;17.67;;;7.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:00:52;11.13;;;7.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:03:19;15.60;;;8.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:05:49;15.10;;;7.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:08:24;12.40;;;6.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:11:09;11.70;;;6.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:13:48;14.10;;;7.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:16:19;11.50;;;6.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:18:57;14.23;;;7.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:21:37;12.60;;;6.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:24:10;17.77;;;7.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:26:45;13.53;;;7.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:29:13;14.13;;;7.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:31:42;10.93;;;6.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:34:09;13.33;;;6.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:36:36;11.23;;;6.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:41:51;11.53;;;5.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:44:33;13.33;;;6.70;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:47:02;14.83;;;7.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:49:31;13.23;;;6.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:52:07;13.57;;;7.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:54:45;11.93;;;6.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:57:16;10.60;;;6.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T10:59:55;11.90;;;6.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:02:28;13.30;;;6.27;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:05:00;12.50;;;7.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:07:35;11.67;;;6.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:10:16;9.50;;;5.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:12:45;11.90;;;6.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:15:15;12.73;;;6.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:17:45;13.70;;;7.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:20:23;13.87;;;7.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:22:57;12.87;;;6.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:25:28;11.47;;;7.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:27:58;13.67;;;7.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:30:27;13.83;;;6.50;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:32:58;13.73;;;7.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:35:33;17.57;;;6.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:38:04;15.40;;;7.43;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:40:40;13.90;;;7.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:43:13;11.17;;;6.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:45:45;12.07;;;6.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:48:18;13.40;;;7.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:50:50;12.40;;;6.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:53:18;11.87;;;7.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:55:51;15.07;;;7.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T11:58:33;15.63;;;8.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:01:10;13.87;;;7.77;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:03:51;11.00;;;6.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:06:31;12.00;;;7.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:09:10;13.93;;;7.10;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:11:48;13.53;;;7.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:14:29;13.90;;;7.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:17:08;16.07;;;8.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:19:45;11.87;;;6.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:22:22;10.17;;;6.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:24:59;13.33;;;7.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:27:36;10.97;;;6.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:30:15;15.60;;;7.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:32:49;13.27;;;7.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:35:29;16.20;;;6.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:38:08;12.07;;;7.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:40:39;18.43;;;8.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:43:19;12.47;;;7.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:45:53;13.67;;;7.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:48:28;14.20;;;7.30;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:51:00;12.10;;;7.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:53:30;16.60;;;7.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:56:00;15.13;;;8.07;;
18296;SDS011;18066;52.106;5.534;2022-12-18T12:58:30;13.63;;;8.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:01:12;14.07;;;7.40;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:03:48;13.13;;;7.40;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:06:23;13.37;;;7.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:08:59;14.73;;;7.93;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:14:30;19.07;;;8.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:17:16;14.57;;;7.83;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:22:41;16.40;;;7.27;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:25:28;13.23;;;7.73;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:28:04;12.70;;;7.23;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:30:49;14.87;;;7.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:33:34;13.33;;;7.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:42:31;13.57;;;7.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:48:17;16.47;;;8.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:50:53;20.00;;;8.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:53:29;14.13;;;7.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:56:00;13.53;;;7.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T13:58:28;14.17;;;7.57;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:00:55;15.93;;;8.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:03:25;15.70;;;8.63;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:06:00;14.90;;;8.17;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:08:33;17.30;;;8.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:11:03;14.57;;;7.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:13:32;14.30;;;8.03;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:16:01;14.23;;;7.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:18:33;16.17;;;8.37;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:21:06;14.77;;;7.80;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:23:41;15.23;;;8.20;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:26:19;15.53;;;8.13;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:28:49;14.90;;;8.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:31:17;15.20;;;7.97;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:33:45;13.73;;;8.40;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:36:14;15.73;;;8.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:38:43;13.83;;;7.40;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:41:16;18.30;;;8.00;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:43:44;15.50;;;8.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:46:25;19.50;;;8.47;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:48:55;15.67;;;8.33;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:51:27;17.17;;;8.53;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:53:56;14.83;;;7.67;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:56:25;16.33;;;8.60;;
18296;SDS011;18066;52.106;5.534;2022-12-18T14:58:54;16.70;;;7.87;;
18296;SDS011;18066;52.106;5.534;2022-12-18T15:01:23;15.87;;;8.90;;
18296;SDS011;18066;52.106;5.534;2022-12-18T15:03:53;17.70;;;8.83;;