sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78014;BME280;67222;50.182;8.734;2023-04-16T05:32:38;100672.78;;;8.39;80.79
78014;BME280;67222;50.182;8.734;2023-04-16T05:35:03;100678.53;;;8.42;81.46
78014;BME280;67222;50.182;8.734;2023-04-16T05:37:29;100679.38;;;8.43;82.39
78014;BME280;67222;50.182;8.734;2023-04-16T05:39:54;100680.81;;;8.60;79.08
78014;BME280;67222;50.182;8.734;2023-04-16T05:42:20;100679.72;;;8.55;79.36
78014;BME280;67222;50.182;8.734;2023-04-16T05:44:45;100692.16;;;8.54;80.91
78014;BME280;67222;50.182;8.734;2023-04-16T05:47:10;100691.66;;;8.59;82.72
78014;BME280;67222;50.182;8.734;2023-04-16T05:49:36;100694.19;;;8.67;79.96
78014;BME280;67222;50.182;8.734;2023-04-16T05:52:02;100702.09;;;8.60;81.55
78014;BME280;67222;50.182;8.734;2023-04-16T05:54:27;100707.78;;;8.57;82.25
78014;BME280;67222;50.182;8.734;2023-04-16T05:56:53;100713.91;;;8.58;80.35
78014;BME280;67222;50.182;8.734;2023-04-16T05:59:18;100705.84;;;8.66;82.30
78014;BME280;67222;50.182;8.734;2023-04-16T06:01:43;100708.75;;;8.71;79.61
78014;BME280;67222;50.182;8.734;2023-04-16T06:04:08;100705.09;;;8.72;81.72
78014;BME280;67222;50.182;8.734;2023-04-16T06:06:34;100706.28;;;8.69;81.85
78014;BME280;67222;50.182;8.734;2023-04-16T06:09:01;100702.28;;;8.59;82.04
78014;BME280;67222;50.182;8.734;2023-04-16T06:11:28;100706.66;;;8.66;81.35
78014;BME280;67222;50.182;8.734;2023-04-16T06:13:54;100710.44;;;8.57;80.85
78014;BME280;67222;50.182;8.734;2023-04-16T06:16:19;100710.22;;;8.73;81.13
78014;BME280;67222;50.182;8.734;2023-04-16T06:18:44;100712.97;;;8.80;79.63
78014;BME280;67222;50.182;8.734;2023-04-16T06:21:10;100706.22;;;8.77;81.41
78014;BME280;67222;50.182;8.734;2023-04-16T06:23:35;100719.56;;;8.84;79.94
78014;BME280;67222;50.182;8.734;2023-04-16T06:26:00;100716.28;;;8.82;81.34
78014;BME280;67222;50.182;8.734;2023-04-16T06:28:25;100711.41;;;8.71;82.48
78014;BME280;67222;50.182;8.734;2023-04-16T06:30:51;100710.22;;;8.88;80.33
78014;BME280;67222;50.182;8.734;2023-04-16T06:33:16;100721.34;;;8.77;81.23
78014;BME280;67222;50.182;8.734;2023-04-16T06:35:41;100713.34;;;8.77;80.73
78014;BME280;67222;50.182;8.734;2023-04-16T06:38:07;100713.34;;;8.77;81.35
78014;BME280;67222;50.182;8.734;2023-04-16T06:40:32;100713.53;;;8.61;81.45
78014;BME280;67222;50.182;8.734;2023-04-16T06:42:57;100716.09;;;8.54;82.20
78014;BME280;67222;50.182;8.734;2023-04-16T06:45:23;100725.63;;;8.63;82.22
78014;BME280;67222;50.182;8.734;2023-04-16T06:47:48;100723.81;;;8.64;81.96
78014;BME280;67222;50.182;8.734;2023-04-16T06:50:15;100725.47;;;8.65;82.76
78014;BME280;67222;50.182;8.734;2023-04-16T06:52:40;100725.81;;;8.62;82.43
78014;BME280;67222;50.182;8.734;2023-04-16T06:55:06;100730.13;;;8.63;83.40
78014;BME280;67222;50.182;8.734;2023-04-16T06:57:34;100730.59;;;8.66;82.44
78014;BME280;67222;50.182;8.734;2023-04-16T06:59:59;100729.69;;;8.74;80.88
78014;BME280;67222;50.182;8.734;2023-04-16T07:02:24;100723.25;;;8.68;82.47
78014;BME280;67222;50.182;8.734;2023-04-16T07:04:50;100733.44;;;8.65;83.15
78014;BME280;67222;50.182;8.734;2023-04-16T07:07:16;100739.31;;;8.75;83.51
78014;BME280;67222;50.182;8.734;2023-04-16T07:09:42;100731.34;;;8.75;82.61
78014;BME280;67222;50.182;8.734;2023-04-16T07:12:07;100734.91;;;8.82;81.26
78014;BME280;67222;50.182;8.734;2023-04-16T07:14:32;100737.94;;;8.79;81.47
78014;BME280;67222;50.182;8.734;2023-04-16T07:16:57;100738.75;;;8.79;81.59
78014;BME280;67222;50.182;8.734;2023-04-16T07:19:23;100742.88;;;8.82;81.95
78014;BME280;67222;50.182;8.734;2023-04-16T07:21:48;100740.94;;;8.91;80.54
78014;BME280;67222;50.182;8.734;2023-04-16T07:24:13;100737.34;;;8.98;81.65
78014;BME280;67222;50.182;8.734;2023-04-16T07:26:39;100739.09;;;8.91;80.90
78014;BME280;67222;50.182;8.734;2023-04-16T07:29:04;100742.22;;;8.95;81.30
78014;BME280;67222;50.182;8.734;2023-04-16T07:31:29;100754.03;;;8.92;82.57
78014;BME280;67222;50.182;8.734;2023-04-16T07:33:55;100736.78;;;9.03;81.93
78014;BME280;67222;50.182;8.734;2023-04-16T07:36:20;100751.38;;;9.07;81.09
78014;BME280;67222;50.182;8.734;2023-04-16T07:38:45;100755.22;;;9.04;81.36
78014;BME280;67222;50.182;8.734;2023-04-16T07:41:11;100757.06;;;9.04;81.33
78014;BME280;67222;50.182;8.734;2023-04-16T07:43:37;100748.50;;;9.23;79.00
78014;BME280;67222;50.182;8.734;2023-04-16T07:46:02;100751.91;;;9.17;79.71
78014;BME280;67222;50.182;8.734;2023-04-16T07:48:27;100746.09;;;9.28;79.74
78014;BME280;67222;50.182;8.734;2023-04-16T07:50:53;100747.56;;;9.31;80.23
78014;BME280;67222;50.182;8.734;2023-04-16T07:53:18;100747.31;;;9.47;79.76
78014;BME280;67222;50.182;8.734;2023-04-16T07:55:43;100756.59;;;9.51;79.27
78014;BME280;67222;50.182;8.734;2023-04-16T07:58:09;100748.53;;;9.45;79.68
78014;BME280;67222;50.182;8.734;2023-04-16T08:00:34;100753.84;;;9.45;80.19
78014;BME280;67222;50.182;8.734;2023-04-16T08:03:00;100754.75;;;9.52;80.44
78014;BME280;67222;50.182;8.734;2023-04-16T08:05:25;100763.56;;;9.52;79.55
78014;BME280;67222;50.182;8.734;2023-04-16T08:07:50;100768.97;;;9.59;79.56
78014;BME280;67222;50.182;8.734;2023-04-16T08:10:16;100774.91;;;9.61;79.27
78014;BME280;67222;50.182;8.734;2023-04-16T08:12:41;100772.59;;;9.73;80.96
78014;BME280;67222;50.182;8.734;2023-04-16T08:15:07;100778.09;;;9.71;79.15
78014;BME280;67222;50.182;8.734;2023-04-16T08:17:32;100779.03;;;9.85;80.41
78014;BME280;67222;50.182;8.734;2023-04-16T08:19:59;100788.31;;;9.89;77.34
78014;BME280;67222;50.182;8.734;2023-04-16T08:22:24;100794.34;;;9.76;78.53
78014;BME280;67222;50.182;8.734;2023-04-16T08:24:50;100798.91;;;9.82;80.98
78014;BME280;67222;50.182;8.734;2023-04-16T08:27:16;100802.31;;;9.76;78.86
78014;BME280;67222;50.182;8.734;2023-04-16T08:29:41;100793.69;;;9.74;77.74
78014;BME280;67222;50.182;8.734;2023-04-16T08:32:06;100797.56;;;9.71;77.29
78014;BME280;67222;50.182;8.734;2023-04-16T08:34:33;100798.59;;;9.70;78.27
78014;BME280;67222;50.182;8.734;2023-04-16T08:36:59;100803.97;;;9.77;77.15
78014;BME280;67222;50.182;8.734;2023-04-16T08:39:24;100801.69;;;9.74;78.75
78014;BME280;67222;50.182;8.734;2023-04-16T08:41:50;100809.50;;;9.76;80.26
78014;BME280;67222;50.182;8.734;2023-04-16T08:44:20;100805.03;;;9.83;80.34
78014;BME280;67222;50.182;8.734;2023-04-16T08:46:50;100814.06;;;9.82;78.47
78014;BME280;67222;50.182;8.734;2023-04-16T08:49:18;100813.75;;;9.91;79.99
78014;BME280;67222;50.182;8.734;2023-04-16T08:51:49;100806.97;;;9.89;79.45
78014;BME280;67222;50.182;8.734;2023-04-16T08:54:24;100806.41;;;9.93;78.11
78014;BME280;67222;50.182;8.734;2023-04-16T08:56:56;100813.81;;;9.98;78.45
78014;BME280;67222;50.182;8.734;2023-04-16T08:59:23;100814.19;;;9.95;77.80
78014;BME280;67222;50.182;8.734;2023-04-16T09:01:49;100812.69;;;10.07;76.90
78014;BME280;67222;50.182;8.734;2023-04-16T09:04:16;100817.25;;;10.13;77.79
78014;BME280;67222;50.182;8.734;2023-04-16T09:06:44;100819.84;;;10.07;77.41
78014;BME280;67222;50.182;8.734;2023-04-16T09:09:11;100816.09;;;10.22;79.92
78014;BME280;67222;50.182;8.734;2023-04-16T09:11:37;100821.78;;;10.19;79.62
78014;BME280;67222;50.182;8.734;2023-04-16T09:14:04;100814.94;;;10.25;79.28
78014;BME280;67222;50.182;8.734;2023-04-16T09:16:33;100818.97;;;10.21;79.34
78014;BME280;67222;50.182;8.734;2023-04-16T09:18:59;100829.63;;;10.21;77.26
78014;BME280;67222;50.182;8.734;2023-04-16T09:21:25;100825.41;;;10.26;77.95
78014;BME280;67222;50.182;8.734;2023-04-16T09:23:52;100830.09;;;10.24;76.79
78014;BME280;67222;50.182;8.734;2023-04-16T09:26:19;100830.09;;;10.24;77.96
78014;BME280;67222;50.182;8.734;2023-04-16T09:28:46;100830.91;;;10.25;76.82
78014;BME280;67222;50.182;8.734;2023-04-16T09:31:16;100829.78;;;10.41;77.79
78014;BME280;67222;50.182;8.734;2023-04-16T09:33:42;100831.47;;;10.42;77.05
78014;BME280;67222;50.182;8.734;2023-04-16T09:36:09;100832.94;;;10.44;76.78
78014;BME280;67222;50.182;8.734;2023-04-16T09:38:48;100841.75;;;10.45;76.28
78014;BME280;67222;50.182;8.734;2023-04-16T09:41:14;100841.66;;;10.38;76.61
78014;BME280;67222;50.182;8.734;2023-04-16T09:43:56;100842.50;;;10.39;76.54
78014;BME280;67222;50.182;8.734;2023-04-16T09:46:23;100843.59;;;10.44;78.87
78014;BME280;67222;50.182;8.734;2023-04-16T09:48:49;100859.50;;;10.38;78.33
78014;BME280;67222;50.182;8.734;2023-04-16T09:51:14;100848.84;;;10.38;77.10
78014;BME280;67222;50.182;8.734;2023-04-16T09:53:40;100848.59;;;10.32;77.13
78014;BME280;67222;50.182;8.734;2023-04-16T09:56:05;100852.81;;;10.42;77.95
78014;BME280;67222;50.182;8.734;2023-04-16T09:58:34;100858.75;;;10.44;79.09
78014;BME280;67222;50.182;8.734;2023-04-16T10:01:01;100857.56;;;10.46;76.73
78014;BME280;67222;50.182;8.734;2023-04-16T10:03:33;100854.44;;;10.43;76.39
78014;BME280;67222;50.182;8.734;2023-04-16T10:06:06;100863.19;;;10.37;76.30
78014;BME280;67222;50.182;8.734;2023-04-16T10:08:32;100868.72;;;10.35;76.87
78014;BME280;67222;50.182;8.734;2023-04-16T10:10:58;100868.72;;;10.35;76.80
78014;BME280;67222;50.182;8.734;2023-04-16T10:13:23;100865.03;;;10.36;77.02
78014;BME280;67222;50.182;8.734;2023-04-16T10:15:52;100873.84;;;10.37;75.83
78014;BME280;67222;50.182;8.734;2023-04-16T10:18:19;100876.53;;;10.37;78.32
78014;BME280;67222;50.182;8.734;2023-04-16T10:20:45;100875.06;;;10.34;77.19
78014;BME280;67222;50.182;8.734;2023-04-16T10:23:11;100883.50;;;10.38;79.31
78014;BME280;67222;50.182;8.734;2023-04-16T10:25:37;100886.75;;;10.33;77.79
78014;BME280;67222;50.182;8.734;2023-04-16T10:28:02;100885.03;;;10.25;77.57
78014;BME280;67222;50.182;8.734;2023-04-16T10:30:28;100892.53;;;10.37;78.46
78014;BME280;67222;50.182;8.734;2023-04-16T10:32:54;100896.59;;;10.32;78.86
78014;BME280;67222;50.182;8.734;2023-04-16T10:35:20;100897.91;;;10.22;79.42
78014;BME280;67222;50.182;8.734;2023-04-16T10:37:46;100898.44;;;10.32;79.92
78014;BME280;67222;50.182;8.734;2023-04-16T10:40:25;100894.75;;;10.33;79.12
78014;BME280;67222;50.182;8.734;2023-04-16T10:42:58;100889.09;;;10.21;78.44
78014;BME280;67222;50.182;8.734;2023-04-16T10:45:31;100897.59;;;10.31;80.72
78014;BME280;67222;50.182;8.734;2023-04-16T10:47:57;100902.31;;;10.29;80.01
78014;BME280;67222;50.182;8.734;2023-04-16T10:50:23;100904.16;;;10.29;79.72
78014;BME280;67222;50.182;8.734;2023-04-16T10:52:48;100898.81;;;10.29;81.18
78014;BME280;67222;50.182;8.734;2023-04-16T10:55:16;100909.53;;;10.36;81.12
78014;BME280;67222;50.182;8.734;2023-04-16T10:57:41;100906.22;;;10.34;80.72
78014;BME280;67222;50.182;8.734;2023-04-16T11:00:22;100910.53;;;10.35;80.45
78014;BME280;67222;50.182;8.734;2023-04-16T11:02:52;100915.38;;;10.24;79.69
78014;BME280;67222;50.182;8.734;2023-04-16T11:05:21;100911.69;;;10.25;80.61
78014;BME280;67222;50.182;8.734;2023-04-16T11:07:47;100907.19;;;10.26;80.86
78014;BME280;67222;50.182;8.734;2023-04-16T11:10:13;100915.56;;;10.23;80.57
78014;BME280;67222;50.182;8.734;2023-04-16T11:12:42;100914.44;;;10.17;81.15
78014;BME280;67222;50.182;8.734;2023-04-16T11:15:13;100924.41;;;10.09;82.37
78014;BME280;67222;50.182;8.734;2023-04-16T11:17:43;100919.25;;;10.07;82.64
78014;BME280;67222;50.182;8.734;2023-04-16T11:20:15;100913.31;;;10.05;83.59
78014;BME280;67222;50.182;8.734;2023-04-16T11:22:41;100927.06;;;10.09;83.38
78014;BME280;67222;50.182;8.734;2023-04-16T11:25:07;100925.66;;;10.13;83.98
78014;BME280;67222;50.182;8.734;2023-04-16T11:27:33;100926.69;;;10.12;83.96
78014;BME280;67222;50.182;8.734;2023-04-16T11:30:05;100920.28;;;10.06;84.77
78014;BME280;67222;50.182;8.734;2023-04-16T11:32:34;100927.25;;;10.07;84.05
78014;BME280;67222;50.182;8.734;2023-04-16T11:35:01;100922.47;;;10.02;84.74
78014;BME280;67222;50.182;8.734;2023-04-16T11:37:35;100931.66;;;10.00;85.21
78014;BME280;67222;50.182;8.734;2023-04-16T11:40:01;100920.47;;;10.05;85.67
78014;BME280;67222;50.182;8.734;2023-04-16T11:42:28;100928.97;;;10.15;85.13
78014;BME280;67222;50.182;8.734;2023-04-16T11:44:55;100929.22;;;10.20;85.61
78014;BME280;67222;50.182;8.734;2023-04-16T11:47:22;100925.22;;;10.24;86.26
78014;BME280;67222;50.182;8.734;2023-04-16T11:49:48;100929.00;;;10.36;85.09
78014;BME280;67222;50.182;8.734;2023-04-16T11:52:24;100936.44;;;10.41;84.45
78014;BME280;67222;50.182;8.734;2023-04-16T11:54:51;100934.16;;;10.38;84.96
78014;BME280;67222;50.182;8.734;2023-04-16T11:57:23;100930.28;;;10.40;84.94
78014;BME280;67222;50.182;8.734;2023-04-16T11:59:48;100935.81;;;10.39;84.87
78014;BME280;67222;50.182;8.734;2023-04-16T12:02:14;100936.63;;;10.39;85.24
78014;BME280;67222;50.182;8.734;2023-04-16T12:04:39;100930.22;;;10.34;85.55
78014;BME280;67222;50.182;8.734;2023-04-16T12:07:09;100936.38;;;10.34;85.15
78014;BME280;67222;50.182;8.734;2023-04-16T12:09:36;100937.63;;;10.38;84.52
78014;BME280;67222;50.182;8.734;2023-04-16T12:12:02;100938.28;;;10.40;84.31
78014;BME280;67222;50.182;8.734;2023-04-16T12:14:28;100937.59;;;10.53;84.90
78014;BME280;67222;50.182;8.734;2023-04-16T12:16:53;100937.47;;;10.61;84.82
78014;BME280;67222;50.182;8.734;2023-04-16T12:19:19;100933.66;;;10.70;84.75
78014;BME280;67222;50.182;8.734;2023-04-16T12:21:46;100922.38;;;10.75;85.09
78014;BME280;67222;50.182;8.734;2023-04-16T12:24:13;100929.72;;;10.94;84.55
78014;BME280;67222;50.182;8.734;2023-04-16T12:26:44;100929.03;;;11.13;83.66
78014;BME280;67222;50.182;8.734;2023-04-16T12:29:24;100933.88;;;11.31;83.61
78014;BME280;67222;50.182;8.734;2023-04-16T12:31:51;100933.19;;;11.50;80.97
78014;BME280;67222;50.182;8.734;2023-04-16T12:34:17;100934.69;;;11.60;80.93
78014;BME280;67222;50.182;8.734;2023-04-16T12:36:44;100933.03;;;11.59;81.06
78014;BME280;67222;50.182;8.734;2023-04-16T12:39:10;100932.81;;;11.53;80.04
78014;BME280;67222;50.182;8.734;2023-04-16T12:41:37;100936.31;;;11.61;79.87
78014;BME280;67222;50.182;8.734;2023-04-16T12:44:08;100938.81;;;11.69;80.10
78014;BME280;67222;50.182;8.734;2023-04-16T12:46:39;100943.41;;;11.75;78.74
78014;BME280;67222;50.182;8.734;2023-04-16T12:49:05;100939.75;;;11.82;79.86
78014;BME280;67222;50.182;8.734;2023-04-16T12:51:31;100942.00;;;11.79;79.04
78014;BME280;67222;50.182;8.734;2023-04-16T12:53:57;100942.81;;;11.79;78.89
78014;BME280;67222;50.182;8.734;2023-04-16T12:56:22;100941.78;;;11.80;77.11
78014;BME280;67222;50.182;8.734;2023-04-16T12:58:47;100937.47;;;11.79;77.63
78014;BME280;67222;50.182;8.734;2023-04-16T13:01:19;100940.72;;;11.75;77.60
78014;BME280;67222;50.182;8.734;2023-04-16T13:03:45;100941.44;;;11.90;76.70
78014;BME280;67222;50.182;8.734;2023-04-16T13:06:12;100935.91;;;11.92;77.29
78014;BME280;67222;50.182;8.734;2023-04-16T13:08:38;100933.19;;;11.85;76.67
78014;BME280;67222;50.182;8.734;2023-04-16T13:11:03;100939.38;;;11.92;75.70
78014;BME280;67222;50.182;8.734;2023-04-16T13:13:29;100934.47;;;12.02;76.93
78014;BME280;67222;50.182;8.734;2023-04-16T13:15:55;100936.13;;;12.03;75.77
78014;BME280;67222;50.182;8.734;2023-04-16T13:18:20;100936.97;;;12.10;74.98
78014;BME280;67222;50.182;8.734;2023-04-16T13:20:45;100934.53;;;12.09;78.05
78014;BME280;67222;50.182;8.734;2023-04-16T13:23:10;100935.34;;;12.16;75.91
78014;BME280;67222;50.182;8.734;2023-04-16T13:25:36;100937.22;;;12.22;74.93
78014;BME280;67222;50.182;8.734;2023-04-16T13:28:01;100927.53;;;12.21;75.34
78014;BME280;67222;50.182;8.734;2023-04-16T13:30:27;100935.38;;;12.29;74.98
78014;BME280;67222;50.182;8.734;2023-04-16T13:32:54;100925.09;;;12.33;75.43
78014;BME280;67222;50.182;8.734;2023-04-16T13:35:19;100927.81;;;12.59;77.34
78014;BME280;67222;50.182;8.734;2023-04-16T13:37:44;100925.53;;;12.63;75.90
78014;BME280;67222;50.182;8.734;2023-04-16T13:40:10;100930.50;;;12.66;75.84
78014;BME280;67222;50.182;8.734;2023-04-16T13:42:35;100935.84;;;12.79;75.55
78014;BME280;67222;50.182;8.734;2023-04-16T13:45:01;100934.59;;;12.82;73.20
78014;BME280;67222;50.182;8.734;2023-04-16T13:47:27;100941.63;;;12.76;74.75
78014;BME280;67222;50.182;8.734;2023-04-16T13:49:52;100935.22;;;12.57;74.86
78014;BME280;67222;50.182;8.734;2023-04-16T13:52:17;100927.81;;;12.53;76.89
78014;BME280;67222;50.182;8.734;2023-04-16T13:54:43;100931.09;;;12.48;74.29
78014;BME280;67222;50.182;8.734;2023-04-16T13:57:08;100931.50;;;12.58;73.95
78014;BME280;67222;50.182;8.734;2023-04-16T13:59:33;100931.09;;;12.61;74.28
78014;BME280;67222;50.182;8.734;2023-04-16T14:01:58;100937.72;;;12.65;75.14
78014;BME280;67222;50.182;8.734;2023-04-16T14:04:24;100934.81;;;12.54;72.98
78014;BME280;67222;50.182;8.734;2023-04-16T14:06:49;100936.88;;;12.58;76.43
78014;BME280;67222;50.182;8.734;2023-04-16T14:09:14;100945.47;;;12.40;74.35
78014;BME280;67222;50.182;8.734;2023-04-16T14:11:40;100947.72;;;12.30;75.86
78014;BME280;67222;50.182;8.734;2023-04-16T14:14:05;100952.22;;;12.23;75.26
78014;BME280;67222;50.182;8.734;2023-04-16T14:16:31;100945.44;;;12.21;76.78
78014;BME280;67222;50.182;8.734;2023-04-16T14:18:56;100952.63;;;12.13;77.20
78014;BME280;67222;50.182;8.734;2023-04-16T14:21:21;100955.91;;;12.16;78.96
78014;BME280;67222;50.182;8.734;2023-04-16T14:23:46;100953.38;;;12.01;74.98
78014;BME280;67222;50.182;8.734;2023-04-16T14:26:12;100949.88;;;12.00;78.43
78014;BME280;67222;50.182;8.734;2023-04-16T14:28:37;100953.41;;;12.07;78.71
78014;BME280;67222;50.182;8.734;2023-04-16T14:31:04;100963.47;;;12.05;79.68
78014;BME280;67222;50.182;8.734;2023-04-16T14:33:29;100959.97;;;12.05;80.53
78014;BME280;67222;50.182;8.734;2023-04-16T14:35:55;100949.91;;;12.07;80.79
78014;BME280;67222;50.182;8.734;2023-04-16T14:38:20;100959.41;;;12.09;77.35
78014;BME280;67222;50.182;8.734;2023-04-16T14:40:47;100948.69;;;12.09;78.51
78014;BME280;67222;50.182;8.734;2023-04-16T14:43:12;100952.00;;;12.11;79.09
78014;BME280;67222;50.182;8.734;2023-04-16T14:45:38;100951.53;;;12.01;78.93
78014;BME280;67222;50.182;8.734;2023-04-16T14:48:05;100954.41;;;12.00;79.26
78014;BME280;67222;50.182;8.734;2023-04-16T14:50:30;100955.84;;;12.02;78.92
78014;BME280;67222;50.182;8.734;2023-04-16T14:52:55;100960.59;;;12.00;74.94
78014;BME280;67222;50.182;8.734;2023-04-16T14:55:21;100955.66;;;12.04;75.43
78014;BME280;67222;50.182;8.734;2023-04-16T14:57:46;100953.59;;;11.99;75.22
78014;BME280;67222;50.182;8.734;2023-04-16T15:00:13;100953.66;;;12.12;76.38
78014;BME280;67222;50.182;8.734;2023-04-16T15:02:41;100948.47;;;12.04;74.29
78014;BME280;67222;50.182;8.734;2023-04-16T15:05:06;100944.75;;;12.05;75.39
78014;BME280;67222;50.182;8.734;2023-04-16T15:07:34;100952.00;;;12.18;77.20
78014;BME280;67222;50.182;8.734;2023-04-16T15:10:00;100954.47;;;12.20;76.11
78014;BME280;67222;50.182;8.734;2023-04-16T15:12:25;100956.94;;;12.15;77.98
78014;BME280;67222;50.182;8.734;2023-04-16T15:14:50;100952.38;;;12.02;75.88
78014;BME280;67222;50.182;8.734;2023-04-16T15:17:16;100948.44;;;11.98;76.84
78014;BME280;67222;50.182;8.734;2023-04-16T15:19:41;100955.22;;;12.00;76.63
78014;BME280;67222;50.182;8.734;2023-04-16T15:22:06;100955.03;;;11.95;77.17
78014;BME280;67222;50.182;8.734;2023-04-16T15:24:31;100961.19;;;11.96;76.05
78014;BME280;67222;50.182;8.734;2023-04-16T15:26:57;100958.91;;;11.93;77.91
78014;BME280;67222;50.182;8.734;2023-04-16T15:29:22;100958.72;;;11.94;78.07
78014;BME280;67222;50.182;8.734;2023-04-16T15:31:47;100960.19;;;12.03;77.85
78014;BME280;67222;50.182;8.734;2023-04-16T15:34:13;100960.38;;;12.02;77.34
78014;BME280;67222;50.182;8.734;2023-04-16T15:36:38;100952.78;;;12.05;75.90
78014;BME280;67222;50.182;8.734;2023-04-16T15:39:03;100961.06;;;12.17;77.41
78014;BME280;67222;50.182;8.734;2023-04-16T15:41:29;100967.84;;;12.26;77.51
78014;BME280;67222;50.182;8.734;2023-04-16T15:43:56;100961.72;;;12.32;77.10
78014;BME280;67222;50.182;8.734;2023-04-16T15:46:21;100967.91;;;12.39;76.33
78014;BME280;67222;50.182;8.734;2023-04-16T15:48:46;100963.56;;;12.38;72.12
78014;BME280;67222;50.182;8.734;2023-04-16T15:51:12;100974.69;;;12.42;77.13
78014;BME280;67222;50.182;8.734;2023-04-16T15:53:37;100960.28;;;12.36;73.97
78014;BME280;67222;50.182;8.734;2023-04-16T15:56:03;100976.31;;;12.30;73.08
78014;BME280;67222;50.182;8.734;2023-04-16T15:58:28;100973.03;;;12.28;73.44
78014;BME280;67222;50.182;8.734;2023-04-16T16:00:53;100970.94;;;12.17;73.44
78014;BME280;67222;50.182;8.734;2023-04-16T16:03:19;100974.81;;;12.14;77.98
78014;BME280;67222;50.182;8.734;2023-04-16T16:05:45;100965.94;;;12.07;74.41
78014;BME280;67222;50.182;8.734;2023-04-16T16:08:11;100980.38;;;12.12;78.26
78014;BME280;67222;50.182;8.734;2023-04-16T16:10:37;100978.72;;;12.11;78.29
78014;BME280;67222;50.182;8.734;2023-04-16T16:13:03;100976.19;;;11.97;73.72
78014;BME280;67222;50.182;8.734;2023-04-16T16:15:30;100981.75;;;11.95;77.24
78014;BME280;67222;50.182;8.734;2023-04-16T16:17:56;100984.63;;;11.94;79.16
78014;BME280;67222;50.182;8.734;2023-04-16T16:20:22;100984.19;;;11.90;79.62
78014;BME280;67222;50.182;8.734;2023-04-16T16:22:48;100986.00;;;11.83;74.93
78014;BME280;67222;50.182;8.734;2023-04-16T16:25:14;100985.13;;;11.76;71.79
78014;BME280;67222;50.182;8.734;2023-04-16T16:27:40;100996.25;;;11.79;77.52
78014;BME280;67222;50.182;8.734;2023-04-16T16:30:07;100996.19;;;11.73;77.16
78014;BME280;67222;50.182;8.734;2023-04-16T16:32:32;100999.97;;;11.78;79.69
78014;BME280;67222;50.182;8.734;2023-04-16T16:34:57;100991.47;;;11.75;77.51
78014;BME280;67222;50.182;8.734;2023-04-16T16:37:23;100989.69;;;11.82;76.63
78014;BME280;67222;50.182;8.734;2023-04-16T16:39:48;100993.75;;;11.78;76.69
78014;BME280;67222;50.182;8.734;2023-04-16T16:42:13;100995.53;;;11.71;76.81
78014;BME280;67222;50.182;8.734;2023-04-16T16:44:42;100994.88;;;11.56;75.74
78014;BME280;67222;50.182;8.734;2023-04-16T16:47:07;100992.81;;;11.58;76.72
78014;BME280;67222;50.182;8.734;2023-04-16T16:49:33;100992.00;;;11.57;76.17
78014;BME280;67222;50.182;8.734;2023-04-16T16:51:58;100993.28;;;11.68;77.24
78014;BME280;67222;50.182;8.734;2023-04-16T16:54:23;100998.63;;;11.68;76.48
78014;BME280;67222;50.182;8.734;2023-04-16T16:56:49;101003.91;;;11.55;77.14
78014;BME280;67222;50.182;8.734;2023-04-16T16:59:14;101002.88;;;11.56;75.76
78014;BME280;67222;50.182;8.734;2023-04-16T17:01:40;101001.88;;;11.63;76.03
78014;BME280;67222;50.182;8.734;2023-04-16T17:04:05;101005.59;;;11.62;78.95
78014;BME280;67222;50.182;8.734;2023-04-16T17:06:30;101011.47;;;11.51;76.42
78014;BME280;67222;50.182;8.734;2023-04-16T17:08:57;101009.56;;;11.45;78.44
78014;BME280;67222;50.182;8.734;2023-04-16T17:11:22;101009.78;;;11.43;77.67
78014;BME280;67222;50.182;8.734;2023-04-16T17:13:50;101017.16;;;11.41;79.66
78014;BME280;67222;50.182;8.734;2023-04-16T17:16:16;101021.09;;;11.45;80.12
78014;BME280;67222;50.182;8.734;2023-04-16T17:18:41;101013.03;;;11.39;80.35
78014;BME280;67222;50.182;8.734;2023-04-16T17:21:06;101022.19;;;11.30;79.86
78014;BME280;67222;50.182;8.734;2023-04-16T17:23:32;101025.03;;;11.21;79.08
78014;BME280;67222;50.182;8.734;2023-04-16T17:25:58;101022.53;;;11.20;80.08
78014;BME280;67222;50.182;8.734;2023-04-16T17:28:23;101025.72;;;11.09;81.69
78014;BME280;67222;50.182;8.734;2023-04-16T17:30:51;101013.47;;;10.93;81.51
78014;BME280;67222;50.182;8.734;2023-04-16T17:33:17;101025.88;;;11.01;81.86
78014;BME280;67222;50.182;8.734;2023-04-16T17:35:43;101021.03;;;10.89;82.12
78014;BME280;67222;50.182;8.734;2023-04-16T17:38:09;101031.72;;;10.89;82.09
78014;BME280;67222;50.182;8.734;2023-04-16T17:40:35;101032.47;;;10.83;82.18
78014;BME280;67222;50.182;8.734;2023-04-16T17:43:00;101045.19;;;10.81;81.45
78014;BME280;67222;50.182;8.734;2023-04-16T17:45:26;101038.69;;;10.90;82.65
78014;BME280;67222;50.182;8.734;2023-04-16T17:47:52;101040.59;;;10.75;83.03
78014;BME280;67222;50.182;8.734;2023-04-16T17:50:17;101044.66;;;10.71;83.39
78014;BME280;67222;50.182;8.734;2023-04-16T17:52:43;101047.50;;;10.70;82.88
78014;BME280;67222;50.182;8.734;2023-04-16T17:55:10;101047.13;;;10.73;83.76
78014;BME280;67222;50.182;8.734;2023-04-16T17:57:35;101045.66;;;10.70;83.53
78014;BME280;67222;50.182;8.734;2023-04-16T18:00:01;101057.19;;;10.56;83.78
78014;BME280;67222;50.182;8.734;2023-04-16T18:02:26;101057.50;;;10.61;84.29
78014;BME280;67222;50.182;8.734;2023-04-16T18:04:52;101061.81;;;10.62;83.88
78014;BME280;67222;50.182;8.734;2023-04-16T18:07:17;101064.00;;;10.58;83.80
78014;BME280;67222;50.182;8.734;2023-04-16T18:09:43;101062.91;;;10.53;83.85
78014;BME280;67222;50.182;8.734;2023-04-16T18:12:08;101068.00;;;10.48;84.42
78014;BME280;67222;50.182;8.734;2023-04-16T18:14:34;101071.41;;;10.42;84.38
78014;BME280;67222;50.182;8.734;2023-04-16T18:16:59;101077.72;;;10.41;84.16
78014;BME280;67222;50.182;8.734;2023-04-16T18:19:26;101078.41;;;10.43;84.00