sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20987;BME280;10652;50.306;8.570;2024-03-06T00:02:19;98025.56;;;5.74;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:06:21;98039.34;;;5.79;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:10:23;98035.66;;;5.86;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:14:25;98046.06;;;5.86;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:18:27;98059.75;;;5.94;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:22:30;98064.78;;;6.00;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:26:32;98062.03;;;6.05;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:30:34;98060.44;;;6.01;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:34:36;98066.59;;;5.98;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:38:38;98077.03;;;5.98;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:42:40;98075.31;;;5.97;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:46:43;98078.81;;;5.96;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:50:45;98073.19;;;5.81;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:54:48;98076.91;;;5.72;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T00:58:52;98074.09;;;5.78;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:02:55;98079.94;;;5.88;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:06:57;98076.56;;;5.84;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:11:00;98083.44;;;5.87;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:15:02;98083.44;;;5.87;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:19:05;98084.44;;;5.81;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:23:07;98084.63;;;5.75;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:27:10;98095.06;;;5.75;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:31:12;98090.84;;;5.70;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:35:14;98094.59;;;5.59;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:39:17;98098.47;;;5.45;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:43:20;98093.16;;;5.49;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:47:23;98092.31;;;5.47;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:51:26;98087.22;;;5.43;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:55:28;98092.53;;;5.40;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T01:59:30;98092.59;;;5.37;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:03:38;98086.63;;;5.32;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:07:42;98080.78;;;5.24;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:11:46;98087.41;;;5.01;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:15:48;98094.31;;;5.04;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:19:51;98095.94;;;5.08;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:23:53;98100.19;;;5.10;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:27:56;98099.50;;;5.04;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:31:58;98107.25;;;5.05;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:36:00;98109.66;;;5.14;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:40:02;98111.38;;;5.15;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:44:05;98107.94;;;5.13;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:48:09;98113.31;;;5.06;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:52:12;98120.28;;;5.05;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T02:56:20;98131.56;;;5.06;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:00:23;98122.88;;;5.05;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:04:25;98111.19;;;4.86;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:08:28;98117.53;;;4.75;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:12:30;98104.72;;;4.67;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:16:32;98120.44;;;4.61;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:20:35;98120.84;;;4.43;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:24:38;98132.09;;;4.45;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:28:40;98135.41;;;4.51;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:32:42;98126.59;;;4.58;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:36:44;98126.44;;;4.64;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:40:47;98122.22;;;4.59;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:44:49;98122.50;;;4.47;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:48:51;98128.16;;;4.25;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:52:53;98118.06;;;4.10;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T03:56:55;98132.78;;;4.11;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:00:58;98143.19;;;4.11;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:05:00;98144.13;;;4.07;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:09:03;98149.25;;;4.10;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:13:06;98150.09;;;4.12;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:17:09;98152.81;;;4.06;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:21:11;98154.72;;;3.95;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:25:13;98158.09;;;4.00;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:29:16;98165.03;;;4.01;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:33:18;98166.69;;;4.05;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:37:20;98174.38;;;4.10;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:41:22;98173.41;;;4.17;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:45:25;98178.78;;;4.06;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:49:27;98178.25;;;3.89;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:53:29;98179.22;;;3.82;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T04:57:31;98179.97;;;3.90;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:01:33;98174.53;;;4.02;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:05:35;98180.50;;;4.07;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:09:56;98185.75;;;4.04;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:14:18;98189.09;;;4.11;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:18:38;98194.22;;;4.15;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:22:58;98195.97;;;4.13;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:27:17;98201.91;;;4.21;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:31:37;98205.47;;;4.17;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:35:57;98214.25;;;4.10;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:40:17;98224.75;;;4.04;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:44:37;98232.59;;;4.01;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:48:56;98235.22;;;4.00;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:53:16;98244.72;;;4.04;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T05:57:36;98246.31;;;4.09;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:01:55;98253.94;;;4.20;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:05:58;98257.38;;;4.20;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:10:01;98254.78;;;4.20;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:14:03;98262.53;;;4.23;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:18:05;98267.69;;;4.27;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:22:07;98269.97;;;4.42;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:26:10;98282.91;;;4.46;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:30:12;98286.34;;;4.47;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:34:15;98290.69;;;4.48;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:38:17;98295.72;;;4.55;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:42:19;98288.88;;;4.50;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:46:21;98303.84;;;4.39;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:50:23;98306.38;;;4.42;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:54:28;98306.22;;;4.52;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T06:58:30;98307.44;;;4.78;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:02:32;98311.50;;;4.91;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:06:34;98317.47;;;4.97;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:10:36;98317.00;;;5.19;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:14:38;98317.56;;;5.33;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:18:40;98318.31;;;5.38;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:22:42;98322.81;;;5.31;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:26:44;98326.56;;;5.18;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:30:47;98331.44;;;4.93;99.43
20987;BME280;10652;50.306;8.570;2024-03-06T07:34:49;98327.38;;;4.79;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:38:51;98338.34;;;4.94;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:42:53;98336.34;;;5.08;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:46:55;98341.41;;;5.14;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:50:57;98342.09;;;5.23;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:54:59;98347.81;;;5.40;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T07:59:01;98365.69;;;5.55;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:03:04;98366.31;;;5.68;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:07:06;98375.78;;;5.72;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:11:08;98375.50;;;5.82;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:15:13;98388.00;;;6.07;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:19:16;98391.50;;;6.42;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:23:18;98389.56;;;6.83;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:27:20;98392.16;;;7.15;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:31:22;98392.16;;;7.46;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T08:35:24;98394.22;;;7.64;98.22
20987;BME280;10652;50.306;8.570;2024-03-06T08:39:27;98413.78;;;7.80;96.12
20987;BME280;10652;50.306;8.570;2024-03-06T08:43:29;98410.03;;;7.89;94.07
20987;BME280;10652;50.306;8.570;2024-03-06T08:47:31;98413.66;;;8.13;93.25
20987;BME280;10652;50.306;8.570;2024-03-06T08:51:33;98418.44;;;8.28;90.15
20987;BME280;10652;50.306;8.570;2024-03-06T08:55:35;98421.34;;;8.45;88.79
20987;BME280;10652;50.306;8.570;2024-03-06T08:59:37;98411.94;;;8.66;87.94
20987;BME280;10652;50.306;8.570;2024-03-06T09:03:39;98422.97;;;8.76;85.88
20987;BME280;10652;50.306;8.570;2024-03-06T09:07:41;98425.06;;;8.66;85.17
20987;BME280;10652;50.306;8.570;2024-03-06T09:11:44;98438.97;;;8.40;83.72
20987;BME280;10652;50.306;8.570;2024-03-06T09:15:46;98437.50;;;8.32;83.62
20987;BME280;10652;50.306;8.570;2024-03-06T09:19:48;98442.38;;;8.14;84.24
20987;BME280;10652;50.306;8.570;2024-03-06T09:24:09;98437.94;;;8.18;85.47
20987;BME280;10652;50.306;8.570;2024-03-06T09:28:11;98438.94;;;7.85;85.40
20987;BME280;10652;50.306;8.570;2024-03-06T09:32:13;98441.41;;;7.60;86.94
20987;BME280;10652;50.306;8.570;2024-03-06T09:36:20;98448.84;;;7.44;88.77
20987;BME280;10652;50.306;8.570;2024-03-06T09:40:23;98440.88;;;7.49;89.65
20987;BME280;10652;50.306;8.570;2024-03-06T09:44:26;98447.28;;;7.37;90.30
20987;BME280;10652;50.306;8.570;2024-03-06T09:48:28;98442.16;;;7.34;91.53
20987;BME280;10652;50.306;8.570;2024-03-06T09:52:31;98446.88;;;7.21;93.21
20987;BME280;10652;50.306;8.570;2024-03-06T09:56:34;98452.97;;;7.22;95.16
20987;BME280;10652;50.306;8.570;2024-03-06T10:00:36;98458.25;;;7.19;96.36
20987;BME280;10652;50.306;8.570;2024-03-06T10:04:38;98448.69;;;7.18;96.32
20987;BME280;10652;50.306;8.570;2024-03-06T10:08:44;98451.06;;;7.27;97.04
20987;BME280;10652;50.306;8.570;2024-03-06T10:12:48;98450.88;;;7.02;97.13
20987;BME280;10652;50.306;8.570;2024-03-06T10:17:00;98455.94;;;6.74;98.44
20987;BME280;10652;50.306;8.570;2024-03-06T10:21:03;98448.09;;;6.74;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T10:25:08;98446.66;;;6.97;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T10:29:15;98448.19;;;7.36;100.00
20987;BME280;10652;50.306;8.570;2024-03-06T10:33:18;98452.81;;;7.87;99.66
20987;BME280;10652;50.306;8.570;2024-03-06T10:37:22;98461.88;;;8.34;94.93
20987;BME280;10652;50.306;8.570;2024-03-06T10:41:26;98463.25;;;8.45;88.08
20987;BME280;10652;50.306;8.570;2024-03-06T10:45:56;98459.03;;;8.67;84.85
20987;BME280;10652;50.306;8.570;2024-03-06T10:50:02;98450.22;;;8.70;81.55
20987;BME280;10652;50.306;8.570;2024-03-06T10:54:08;98446.31;;;8.82;81.33
20987;BME280;10652;50.306;8.570;2024-03-06T10:58:11;98450.78;;;8.80;79.09
20987;BME280;10652;50.306;8.570;2024-03-06T11:02:14;98459.03;;;8.94;79.78
20987;BME280;10652;50.306;8.570;2024-03-06T11:06:17;98459.44;;;9.08;78.20
20987;BME280;10652;50.306;8.570;2024-03-06T11:10:33;98451.75;;;9.27;73.59
20987;BME280;10652;50.306;8.570;2024-03-06T11:14:37;98458.91;;;8.97;71.52
20987;BME280;10652;50.306;8.570;2024-03-06T11:18:41;98453.72;;;8.95;72.82
20987;BME280;10652;50.306;8.570;2024-03-06T11:27:04;98465.94;;;8.70;70.44
20987;BME280;10652;50.306;8.570;2024-03-06T11:31:10;98459.81;;;8.96;72.59
20987;BME280;10652;50.306;8.570;2024-03-06T11:35:17;98465.63;;;9.05;71.83
20987;BME280;10652;50.306;8.570;2024-03-06T11:39:20;98461.84;;;8.88;70.85
20987;BME280;10652;50.306;8.570;2024-03-06T11:43:25;98464.44;;;8.89;72.11
20987;BME280;10652;50.306;8.570;2024-03-06T11:47:29;98462.41;;;8.97;70.18
20987;BME280;10652;50.306;8.570;2024-03-06T11:51:32;98465.91;;;8.96;72.18
20987;BME280;10652;50.306;8.570;2024-03-06T11:55:34;98472.22;;;8.91;69.79
20987;BME280;10652;50.306;8.570;2024-03-06T11:59:36;98474.94;;;8.88;70.50
20987;BME280;10652;50.306;8.570;2024-03-06T12:03:42;98473.75;;;8.98;70.50
20987;BME280;10652;50.306;8.570;2024-03-06T12:07:48;98474.22;;;9.09;69.62
20987;BME280;10652;50.306;8.570;2024-03-06T12:11:51;98478.13;;;9.22;68.86
20987;BME280;10652;50.306;8.570;2024-03-06T12:15:53;98486.31;;;9.13;68.66
20987;BME280;10652;50.306;8.570;2024-03-06T12:19:55;98486.13;;;8.93;69.59
20987;BME280;10652;50.306;8.570;2024-03-06T12:24:05;98486.63;;;9.04;70.13
20987;BME280;10652;50.306;8.570;2024-03-06T12:28:07;98481.88;;;9.15;69.97
20987;BME280;10652;50.306;8.570;2024-03-06T12:32:16;98483.53;;;9.42;69.86
20987;BME280;10652;50.306;8.570;2024-03-06T12:36:25;98479.78;;;9.49;68.65
20987;BME280;10652;50.306;8.570;2024-03-06T12:40:27;98479.22;;;9.65;68.72
20987;BME280;10652;50.306;8.570;2024-03-06T12:44:30;98483.22;;;9.51;67.85
20987;BME280;10652;50.306;8.570;2024-03-06T12:48:32;98494.16;;;9.39;66.95
20987;BME280;10652;50.306;8.570;2024-03-06T12:52:34;98472.78;;;9.50;66.15
20987;BME280;10652;50.306;8.570;2024-03-06T12:56:37;98484.97;;;9.51;65.82
20987;BME280;10652;50.306;8.570;2024-03-06T13:00:40;98477.94;;;9.28;66.11
20987;BME280;10652;50.306;8.570;2024-03-06T13:04:42;98487.94;;;8.91;68.04
20987;BME280;10652;50.306;8.570;2024-03-06T13:08:44;98494.00;;;8.66;70.46
20987;BME280;10652;50.306;8.570;2024-03-06T13:12:46;98497.03;;;8.81;70.51
20987;BME280;10652;50.306;8.570;2024-03-06T13:16:48;98482.75;;;8.63;70.37
20987;BME280;10652;50.306;8.570;2024-03-06T13:20:50;98488.53;;;8.73;72.62
20987;BME280;10652;50.306;8.570;2024-03-06T13:24:52;98491.97;;;8.75;72.03
20987;BME280;10652;50.306;8.570;2024-03-06T13:28:54;98488.91;;;8.62;71.92
20987;BME280;10652;50.306;8.570;2024-03-06T13:32:58;98484.69;;;8.30;72.85
20987;BME280;10652;50.306;8.570;2024-03-06T13:37:00;98495.59;;;8.15;73.35
20987;BME280;10652;50.306;8.570;2024-03-06T13:41:02;98493.81;;;8.17;74.86
20987;BME280;10652;50.306;8.570;2024-03-06T13:45:05;98495.59;;;8.15;75.13
20987;BME280;10652;50.306;8.570;2024-03-06T13:49:38;98496.94;;;7.99;76.03
20987;BME280;10652;50.306;8.570;2024-03-06T13:53:41;98496.03;;;8.00;76.13
20987;BME280;10652;50.306;8.570;2024-03-06T13:57:43;98506.69;;;7.94;77.18
20987;BME280;10652;50.306;8.570;2024-03-06T14:01:45;98502.97;;;8.01;77.35
20987;BME280;10652;50.306;8.570;2024-03-06T14:05:47;98514.19;;;8.04;76.81
20987;BME280;10652;50.306;8.570;2024-03-06T14:09:50;98504.28;;;8.17;74.65
20987;BME280;10652;50.306;8.570;2024-03-06T14:13:52;98506.81;;;8.20;74.03
20987;BME280;10652;50.306;8.570;2024-03-06T14:17:54;98507.13;;;8.37;73.87
20987;BME280;10652;50.306;8.570;2024-03-06T14:21:57;98512.69;;;8.54;72.06
20987;BME280;10652;50.306;8.570;2024-03-06T14:26:04;98511.31;;;8.70;71.33
20987;BME280;10652;50.306;8.570;2024-03-06T14:30:07;98516.56;;;8.70;71.56
20987;BME280;10652;50.306;8.570;2024-03-06T14:34:09;98507.81;;;8.72;71.51
20987;BME280;10652;50.306;8.570;2024-03-06T14:38:12;98500.63;;;8.77;71.64
20987;BME280;10652;50.306;8.570;2024-03-06T14:42:15;98505.56;;;8.86;71.51
20987;BME280;10652;50.306;8.570;2024-03-06T14:46:17;98504.47;;;8.66;70.19
20987;BME280;10652;50.306;8.570;2024-03-06T14:50:20;98497.41;;;8.68;70.91
20987;BME280;10652;50.306;8.570;2024-03-06T14:54:22;98501.38;;;8.54;71.89
20987;BME280;10652;50.306;8.570;2024-03-06T14:58:28;98495.22;;;8.55;73.50
20987;BME280;10652;50.306;8.570;2024-03-06T15:02:30;98497.00;;;8.54;73.37
20987;BME280;10652;50.306;8.570;2024-03-06T15:06:32;98497.97;;;8.52;72.56
20987;BME280;10652;50.306;8.570;2024-03-06T15:10:35;98496.50;;;8.43;71.93
20987;BME280;10652;50.306;8.570;2024-03-06T15:14:38;98499.25;;;8.39;72.32
20987;BME280;10652;50.306;8.570;2024-03-06T15:18:48;98504.81;;;8.28;72.86
20987;BME280;10652;50.306;8.570;2024-03-06T15:22:50;98508.53;;;8.21;74.26
20987;BME280;10652;50.306;8.570;2024-03-06T15:26:52;98501.00;;;8.09;73.75
20987;BME280;10652;50.306;8.570;2024-03-06T15:30:55;98509.84;;;8.05;75.32
20987;BME280;10652;50.306;8.570;2024-03-06T15:34:59;98510.50;;;8.13;76.15
20987;BME280;10652;50.306;8.570;2024-03-06T15:39:01;98519.22;;;8.12;75.04
20987;BME280;10652;50.306;8.570;2024-03-06T15:43:04;98513.19;;;8.10;76.04
20987;BME280;10652;50.306;8.570;2024-03-06T15:47:06;98520.31;;;8.05;76.97
20987;BME280;10652;50.306;8.570;2024-03-06T15:51:12;98517.06;;;7.97;77.11
20987;BME280;10652;50.306;8.570;2024-03-06T15:55:14;98517.69;;;7.75;77.17
20987;BME280;10652;50.306;8.570;2024-03-06T15:59:16;98524.09;;;7.64;78.30
20987;BME280;10652;50.306;8.570;2024-03-06T16:03:18;98529.63;;;7.53;78.75
20987;BME280;10652;50.306;8.570;2024-03-06T16:07:20;98533.41;;;7.42;80.39
20987;BME280;10652;50.306;8.570;2024-03-06T16:11:22;98521.72;;;7.22;81.34
20987;BME280;10652;50.306;8.570;2024-03-06T16:15:25;98531.53;;;7.14;82.77
20987;BME280;10652;50.306;8.570;2024-03-06T16:19:27;98542.94;;;7.10;83.65
20987;BME280;10652;50.306;8.570;2024-03-06T16:23:39;98552.75;;;7.02;81.56
20987;BME280;10652;50.306;8.570;2024-03-06T16:27:41;98549.25;;;7.02;81.72
20987;BME280;10652;50.306;8.570;2024-03-06T16:31:43;98552.84;;;6.98;81.53
20987;BME280;10652;50.306;8.570;2024-03-06T16:35:46;98561.81;;;6.87;81.72
20987;BME280;10652;50.306;8.570;2024-03-06T16:39:48;98561.03;;;6.82;82.81
20987;BME280;10652;50.306;8.570;2024-03-06T16:43:51;98563.88;;;6.73;83.09
20987;BME280;10652;50.306;8.570;2024-03-06T16:47:53;98572.69;;;6.69;83.63
20987;BME280;10652;50.306;8.570;2024-03-06T16:52:01;98567.59;;;6.63;83.35
20987;BME280;10652;50.306;8.570;2024-03-06T16:56:03;98574.72;;;6.57;83.83
20987;BME280;10652;50.306;8.570;2024-03-06T17:00:07;98566.22;;;6.47;84.29
20987;BME280;10652;50.306;8.570;2024-03-06T17:04:10;98574.13;;;6.44;84.96
20987;BME280;10652;50.306;8.570;2024-03-06T17:08:12;98582.94;;;6.40;85.19
20987;BME280;10652;50.306;8.570;2024-03-06T17:12:17;98579.72;;;6.26;85.35
20987;BME280;10652;50.306;8.570;2024-03-06T17:16:19;98580.03;;;6.11;86.08
20987;BME280;10652;50.306;8.570;2024-03-06T17:20:22;98587.09;;;6.04;86.46
20987;BME280;10652;50.306;8.570;2024-03-06T17:24:24;98587.19;;;5.99;86.98
20987;BME280;10652;50.306;8.570;2024-03-06T17:28:26;98593.25;;;6.01;87.10
20987;BME280;10652;50.306;8.570;2024-03-06T17:32:29;98595.13;;;5.95;86.89
20987;BME280;10652;50.306;8.570;2024-03-06T17:36:32;98600.41;;;5.90;87.33
20987;BME280;10652;50.306;8.570;2024-03-06T17:40:38;98607.41;;;5.90;89.46
20987;BME280;10652;50.306;8.570;2024-03-06T17:44:42;98604.72;;;5.93;88.60
20987;BME280;10652;50.306;8.570;2024-03-06T17:48:44;98609.16;;;5.89;87.99
20987;BME280;10652;50.306;8.570;2024-03-06T17:52:46;98613.63;;;5.83;87.95
20987;BME280;10652;50.306;8.570;2024-03-06T17:56:48;98625.00;;;5.77;87.48
20987;BME280;10652;50.306;8.570;2024-03-06T18:00:50;98632.91;;;5.73;87.44
20987;BME280;10652;50.306;8.570;2024-03-06T18:04:52;98631.25;;;5.69;87.75
20987;BME280;10652;50.306;8.570;2024-03-06T18:08:55;98628.72;;;5.64;87.61
20987;BME280;10652;50.306;8.570;2024-03-06T18:12:57;98632.25;;;5.63;87.88
20987;BME280;10652;50.306;8.570;2024-03-06T18:16:59;98639.31;;;5.55;88.25
20987;BME280;10652;50.306;8.570;2024-03-06T18:21:02;98633.31;;;5.51;88.36
20987;BME280;10652;50.306;8.570;2024-03-06T18:25:06;98643.03;;;5.42;87.68
20987;BME280;10652;50.306;8.570;2024-03-06T18:29:09;98641.53;;;5.27;88.74
20987;BME280;10652;50.306;8.570;2024-03-06T18:33:11;98645.94;;;5.24;88.98
20987;BME280;10652;50.306;8.570;2024-03-06T18:37:13;98638.19;;;5.21;89.08
20987;BME280;10652;50.306;8.570;2024-03-06T18:41:15;98640.88;;;5.14;88.40
20987;BME280;10652;50.306;8.570;2024-03-06T18:45:19;98648.03;;;5.00;88.61
20987;BME280;10652;50.306;8.570;2024-03-06T18:49:21;98647.38;;;4.86;88.83
20987;BME280;10652;50.306;8.570;2024-03-06T18:53:24;98652.75;;;4.74;89.27
20987;BME280;10652;50.306;8.570;2024-03-06T18:57:26;98648.47;;;4.72;89.56
20987;BME280;10652;50.306;8.570;2024-03-06T19:01:28;98647.00;;;4.51;89.31
20987;BME280;10652;50.306;8.570;2024-03-06T19:05:30;98663.63;;;4.41;90.09
20987;BME280;10652;50.306;8.570;2024-03-06T19:09:33;98656.81;;;4.31;91.30
20987;BME280;10652;50.306;8.570;2024-03-06T19:13:36;98664.66;;;4.28;91.90
20987;BME280;10652;50.306;8.570;2024-03-06T19:17:38;98672.66;;;4.09;90.70
20987;BME280;10652;50.306;8.570;2024-03-06T19:21:41;98662.38;;;4.00;92.29
20987;BME280;10652;50.306;8.570;2024-03-06T19:25:43;98669.34;;;3.98;92.34
20987;BME280;10652;50.306;8.570;2024-03-06T19:29:45;98667.69;;;3.90;92.45
20987;BME280;10652;50.306;8.570;2024-03-06T19:33:47;98670.25;;;3.91;92.42
20987;BME280;10652;50.306;8.570;2024-03-06T19:37:49;98677.13;;;3.95;91.38
20987;BME280;10652;50.306;8.570;2024-03-06T19:41:51;98674.59;;;3.92;91.88
20987;BME280;10652;50.306;8.570;2024-03-06T19:45:55;98672.91;;;3.87;91.24
20987;BME280;10652;50.306;8.570;2024-03-06T19:49:57;98672.91;;;3.85;92.34
20987;BME280;10652;50.306;8.570;2024-03-06T19:54:00;98672.19;;;3.68;91.00
20987;BME280;10652;50.306;8.570;2024-03-06T19:58:02;98676.69;;;3.54;90.42
20987;BME280;10652;50.306;8.570;2024-03-06T20:02:05;98680.31;;;3.34;91.04
20987;BME280;10652;50.306;8.570;2024-03-06T20:06:07;98678.56;;;3.35;92.54
20987;BME280;10652;50.306;8.570;2024-03-06T20:10:10;98675.97;;;3.35;93.29
20987;BME280;10652;50.306;8.570;2024-03-06T20:14:12;98681.16;;;3.33;93.27
20987;BME280;10652;50.306;8.570;2024-03-06T20:18:15;98681.19;;;3.30;93.75
20987;BME280;10652;50.306;8.570;2024-03-06T20:22:17;98670.81;;;3.29;93.10
20987;BME280;10652;50.306;8.570;2024-03-06T20:26:19;98678.69;;;3.21;93.19
20987;BME280;10652;50.306;8.570;2024-03-06T20:30:21;98683.06;;;3.10;93.51
20987;BME280;10652;50.306;8.570;2024-03-06T20:34:23;98679.66;;;3.08;94.64
20987;BME280;10652;50.306;8.570;2024-03-06T20:38:25;98679.66;;;3.08;94.48
20987;BME280;10652;50.306;8.570;2024-03-06T20:42:27;98682.31;;;2.98;93.09
20987;BME280;10652;50.306;8.570;2024-03-06T20:46:30;98673.75;;;2.85;94.06
20987;BME280;10652;50.306;8.570;2024-03-06T20:50:33;98679.78;;;2.82;94.90
20987;BME280;10652;50.306;8.570;2024-03-06T20:54:36;98674.72;;;2.64;94.10
20987;BME280;10652;50.306;8.570;2024-03-06T20:58:38;98675.66;;;2.53;95.23
20987;BME280;10652;50.306;8.570;2024-03-06T21:02:40;98677.38;;;2.54;95.50
20987;BME280;10652;50.306;8.570;2024-03-06T21:06:42;98673.91;;;2.52;95.69
20987;BME280;10652;50.306;8.570;2024-03-06T21:10:44;98682.63;;;2.38;94.85
20987;BME280;10652;50.306;8.570;2024-03-06T21:14:47;98684.38;;;2.33;96.46
20987;BME280;10652;50.306;8.570;2024-03-06T21:18:49;98688.72;;;2.25;95.91
20987;BME280;10652;50.306;8.570;2024-03-06T21:22:51;98687.91;;;2.16;95.84
20987;BME280;10652;50.306;8.570;2024-03-06T21:26:53;98688.75;;;2.15;96.86
20987;BME280;10652;50.306;8.570;2024-03-06T21:30:55;98683.63;;;2.07;96.44
20987;BME280;10652;50.306;8.570;2024-03-06T21:34:57;98685.31;;;2.05;96.82
20987;BME280;10652;50.306;8.570;2024-03-06T21:39:00;98687.94;;;2.08;96.60
20987;BME280;10652;50.306;8.570;2024-03-06T21:43:06;98692.25;;;1.95;95.99
20987;BME280;10652;50.306;8.570;2024-03-06T21:47:08;98692.28;;;1.94;96.76