sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50103;BME280;35993;52.604;10.078;2024-01-30T00:01:51;102404.00;;;3.24;96.16
50103;BME280;35993;52.604;10.078;2024-01-30T00:04:16;102407.56;;;3.14;95.93
50103;BME280;35993;52.604;10.078;2024-01-30T00:06:43;102404.41;;;3.08;95.95
50103;BME280;35993;52.604;10.078;2024-01-30T00:09:09;102405.88;;;3.01;96.32
50103;BME280;35993;52.604;10.078;2024-01-30T00:11:38;102406.88;;;2.77;97.50
50103;BME280;35993;52.604;10.078;2024-01-30T00:14:04;102416.06;;;2.29;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T00:16:30;102407.63;;;2.79;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T00:18:55;102409.78;;;3.08;99.60
50103;BME280;35993;52.604;10.078;2024-01-30T00:21:21;102405.91;;;2.90;98.95
50103;BME280;35993;52.604;10.078;2024-01-30T00:23:47;102400.06;;;2.73;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T00:26:13;102405.28;;;2.86;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T00:28:40;102401.50;;;2.89;99.28
50103;BME280;35993;52.604;10.078;2024-01-30T00:31:06;102406.50;;;3.05;98.36
50103;BME280;35993;52.604;10.078;2024-01-30T00:33:32;102407.19;;;3.07;97.63
50103;BME280;35993;52.604;10.078;2024-01-30T00:35:58;102397.22;;;3.09;97.32
50103;BME280;35993;52.604;10.078;2024-01-30T00:38:23;102404.03;;;3.02;97.19
50103;BME280;35993;52.604;10.078;2024-01-30T00:40:49;102399.44;;;2.92;96.54
50103;BME280;35993;52.604;10.078;2024-01-30T00:43:15;102397.16;;;2.88;96.63
50103;BME280;35993;52.604;10.078;2024-01-30T00:45:41;102398.25;;;2.85;96.58
50103;BME280;35993;52.604;10.078;2024-01-30T00:48:07;102387.53;;;2.85;96.34
50103;BME280;35993;52.604;10.078;2024-01-30T00:50:35;102391.78;;;2.88;96.56
50103;BME280;35993;52.604;10.078;2024-01-30T00:53:00;102392.91;;;2.74;97.40
50103;BME280;35993;52.604;10.078;2024-01-30T00:55:26;102393.88;;;2.50;97.90
50103;BME280;35993;52.604;10.078;2024-01-30T00:57:51;102398.00;;;2.54;99.47
50103;BME280;35993;52.604;10.078;2024-01-30T01:00:17;102389.81;;;2.90;98.72
50103;BME280;35993;52.604;10.078;2024-01-30T01:02:43;102394.81;;;2.94;97.79
50103;BME280;35993;52.604;10.078;2024-01-30T01:05:09;102393.09;;;2.93;97.17
50103;BME280;35993;52.604;10.078;2024-01-30T01:07:35;102393.31;;;3.02;97.48
50103;BME280;35993;52.604;10.078;2024-01-30T01:10:00;102399.06;;;2.97;96.75
50103;BME280;35993;52.604;10.078;2024-01-30T01:12:26;102404.81;;;2.92;96.67
50103;BME280;35993;52.604;10.078;2024-01-30T01:14:51;102400.88;;;2.97;96.96
50103;BME280;35993;52.604;10.078;2024-01-30T01:17:17;102391.78;;;2.88;96.45
50103;BME280;35993;52.604;10.078;2024-01-30T01:19:44;102388.38;;;2.74;96.39
50103;BME280;35993;52.604;10.078;2024-01-30T01:22:09;102395.34;;;2.66;96.62
50103;BME280;35993;52.604;10.078;2024-01-30T01:24:35;102395.81;;;2.59;96.69
50103;BME280;35993;52.604;10.078;2024-01-30T01:27:01;102392.41;;;2.69;96.85
50103;BME280;35993;52.604;10.078;2024-01-30T01:29:27;102391.78;;;2.88;97.26
50103;BME280;35993;52.604;10.078;2024-01-30T01:31:55;102395.41;;;2.98;96.33
50103;BME280;35993;52.604;10.078;2024-01-30T01:34:22;102391.88;;;2.98;96.49
50103;BME280;35993;52.604;10.078;2024-01-30T01:36:48;102390.91;;;2.99;96.27
50103;BME280;35993;52.604;10.078;2024-01-30T01:39:14;102393.47;;;2.89;95.62
50103;BME280;35993;52.604;10.078;2024-01-30T01:41:40;102389.72;;;2.80;95.74
50103;BME280;35993;52.604;10.078;2024-01-30T01:44:05;102396.16;;;2.77;96.23
50103;BME280;35993;52.604;10.078;2024-01-30T01:46:33;102384.84;;;2.74;96.25
50103;BME280;35993;52.604;10.078;2024-01-30T01:49:00;102386.31;;;2.67;96.37
50103;BME280;35993;52.604;10.078;2024-01-30T01:51:27;102378.28;;;2.67;96.60
50103;BME280;35993;52.604;10.078;2024-01-30T01:53:54;102377.06;;;2.59;95.83
50103;BME280;35993;52.604;10.078;2024-01-30T01:56:21;102377.06;;;2.59;96.18
50103;BME280;35993;52.604;10.078;2024-01-30T01:58:47;102380.47;;;2.61;96.45
50103;BME280;35993;52.604;10.078;2024-01-30T02:01:14;102381.22;;;2.64;96.89
50103;BME280;35993;52.604;10.078;2024-01-30T02:03:40;102373.41;;;2.60;96.75
50103;BME280;35993;52.604;10.078;2024-01-30T02:06:06;102372.16;;;2.65;97.11
50103;BME280;35993;52.604;10.078;2024-01-30T02:08:32;102371.06;;;2.67;97.34
50103;BME280;35993;52.604;10.078;2024-01-30T02:10:59;102372.91;;;2.78;97.28
50103;BME280;35993;52.604;10.078;2024-01-30T02:13:25;102374.22;;;2.84;97.44
50103;BME280;35993;52.604;10.078;2024-01-30T02:15:53;102368.13;;;2.82;96.96
50103;BME280;35993;52.604;10.078;2024-01-30T02:18:20;102364.09;;;2.87;97.24
50103;BME280;35993;52.604;10.078;2024-01-30T02:21:04;102358.69;;;2.99;97.45
50103;BME280;35993;52.604;10.078;2024-01-30T02:23:30;102362.97;;;3.01;97.39
50103;BME280;35993;52.604;10.078;2024-01-30T02:25:57;102357.97;;;2.97;97.15
50103;BME280;35993;52.604;10.078;2024-01-30T02:28:23;102352.03;;;2.93;96.62
50103;BME280;35993;52.604;10.078;2024-01-30T02:30:48;102348.88;;;2.88;96.46
50103;BME280;35993;52.604;10.078;2024-01-30T02:33:14;102345.28;;;2.32;97.43
50103;BME280;35993;52.604;10.078;2024-01-30T02:35:39;102350.03;;;2.17;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:38:05;102347.47;;;2.16;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:40:31;102344.53;;;2.53;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:42:58;102342.19;;;2.71;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:45:24;102332.13;;;2.95;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:47:49;102326.69;;;3.07;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:50:15;102326.66;;;2.86;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:52:41;102325.16;;;2.38;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:55:09;102322.13;;;2.31;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T02:57:35;102331.13;;;2.30;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:00:01;102321.03;;;2.34;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:02:26;102319.22;;;2.34;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:04:53;102316.91;;;2.29;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:07:19;102317.16;;;2.26;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:09:44;102330.03;;;2.33;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:12:10;102316.28;;;2.37;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:14:35;102307.75;;;2.43;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:17:01;102309.47;;;2.44;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:19:26;102312.13;;;2.44;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:21:52;102308.97;;;2.51;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:24:17;102312.84;;;2.46;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:26:43;102307.97;;;2.40;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:29:09;102312.00;;;2.46;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:31:34;102304.44;;;2.95;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:34:01;102299.13;;;2.72;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:36:27;102306.78;;;3.21;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:38:53;102308.41;;;2.68;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:41:19;102299.44;;;2.58;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:43:44;102304.78;;;2.58;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:46:11;102304.03;;;2.67;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:48:37;102308.06;;;2.73;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:51:03;102300.63;;;2.76;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:53:29;102299.91;;;2.52;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:55:55;102298.13;;;2.52;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T03:58:20;102302.59;;;2.63;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:00:46;102298.06;;;3.07;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:03:12;102289.50;;;3.14;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:05:37;102289.91;;;2.98;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:08:03;102292.59;;;2.98;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:10:29;102288.91;;;3.10;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:12:54;102296.25;;;2.97;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:15:20;102302.91;;;3.14;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:17:45;102298.28;;;3.04;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:20:15;102298.25;;;3.16;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:22:45;102293.47;;;3.19;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:25:11;102291.53;;;3.21;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:27:37;102294.34;;;3.20;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:30:03;102288.69;;;3.02;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:32:29;102301.47;;;2.66;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:34:54;102297.69;;;2.68;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:37:20;102297.50;;;2.92;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:39:45;102297.09;;;3.30;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:42:11;102290.88;;;3.50;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:44:37;102280.50;;;3.67;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:47:02;102287.91;;;3.74;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:49:28;102288.94;;;3.83;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:51:54;102289.59;;;3.97;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:54:20;102287.28;;;4.23;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:56:45;102288.25;;;4.22;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T04:59:11;102278.28;;;4.03;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:01:37;102280.88;;;4.14;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:04:02;102275.72;;;4.01;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:06:29;102277.94;;;3.86;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:08:55;102277.59;;;3.49;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:11:21;102275.75;;;3.28;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:13:46;102280.53;;;3.24;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:16:13;102285.25;;;3.11;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:18:38;102292.25;;;3.23;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:21:05;102281.72;;;3.32;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:23:31;102292.47;;;3.32;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:25:56;102285.75;;;3.26;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:28:22;102283.63;;;3.20;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:30:47;102283.72;;;2.97;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:33:13;102291.31;;;3.13;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:35:38;102286.09;;;3.11;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:38:04;102281.97;;;3.07;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:40:32;102283.78;;;3.07;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:42:58;102285.47;;;3.08;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:45:26;102284.66;;;3.07;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:47:52;102287.03;;;2.89;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:50:18;102281.22;;;3.05;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:52:44;102286.59;;;3.05;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:55:10;102284.19;;;3.02;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T05:57:37;102271.31;;;2.85;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:00:04;102283.88;;;2.84;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:02:33;102279.69;;;2.91;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:04:58;102275.38;;;2.79;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:07:24;102272.47;;;2.71;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:09:49;102271.47;;;2.72;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:12:15;102276.84;;;2.72;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:14:41;102274.31;;;2.70;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:17:08;102260.50;;;2.75;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:19:34;102261.50;;;2.74;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:21:59;102261.22;;;2.77;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:24:25;102262.16;;;2.87;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:26:51;102257.31;;;2.81;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:29:16;102257.31;;;2.81;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:31:44;102262.94;;;2.78;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:34:09;102258.53;;;2.77;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:36:36;102253.19;;;2.77;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:39:02;102252.44;;;2.75;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:41:28;102255.13;;;2.75;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:43:53;102247.47;;;2.70;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:46:19;102250.16;;;2.70;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:48:44;102257.09;;;2.73;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:51:11;102252.56;;;2.73;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:53:37;102253.44;;;2.74;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:56:03;102258.53;;;2.77;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T06:58:29;102260.75;;;2.72;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:00:55;102256.22;;;2.72;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:03:21;102251.75;;;2.73;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:05:47;102254.88;;;2.78;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:08:31;102252.34;;;2.76;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:10:56;102255.13;;;2.75;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:13:22;102259.66;;;2.74;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:15:47;102258.22;;;2.70;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:18:13;102258.56;;;2.66;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:20:39;102258.81;;;2.74;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:23:16;102259.16;;;2.81;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:25:42;102266.91;;;2.84;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:28:08;102263.59;;;2.91;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:30:42;102260.44;;;2.86;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:33:08;102257.31;;;2.81;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:35:34;102248.88;;;2.86;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:38:00;102248.88;;;2.86;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:40:25;102255.78;;;3.00;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:42:53;102257.94;;;3.06;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:45:19;102254.00;;;3.10;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:47:49;102249.16;;;3.04;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:50:15;102264.47;;;3.13;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:52:41;102254.66;;;3.23;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:55:07;102257.63;;;2.55;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T07:57:33;102266.91;;;2.51;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:00:03;102264.44;;;2.59;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:02:32;102257.47;;;2.68;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:04:58;102265.25;;;2.83;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:07:23;102259.09;;;2.92;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:09:50;102259.56;;;2.97;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:12:15;102259.44;;;2.99;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:14:41;102247.59;;;3.01;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:17:07;102252.16;;;3.10;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:19:33;102256.97;;;3.49;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:21:58;102259.38;;;4.14;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:24:24;102252.94;;;4.46;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:26:50;102244.91;;;4.75;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:29:15;102242.38;;;4.84;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:31:41;102242.66;;;5.00;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:34:06;102240.78;;;5.20;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:36:32;102244.75;;;5.36;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:38:57;102232.22;;;5.45;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:41:23;102235.88;;;5.53;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:43:49;102239.41;;;5.64;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:46:17;102235.06;;;5.53;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:48:43;102234.31;;;5.61;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:51:09;102232.91;;;6.04;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:53:35;102233.38;;;6.17;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:56:02;102232.59;;;6.07;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T08:58:27;102236.75;;;6.29;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:00:53;102232.81;;;6.42;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:03:19;102238.81;;;6.35;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:05:44;102233.53;;;6.44;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:08:10;102240.88;;;6.23;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:10:35;102242.34;;;6.64;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:13:01;102232.16;;;6.76;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:15:26;102235.09;;;6.82;100.00
50103;BME280;35993;52.604;10.078;2024-01-30T09:17:52;102235.69;;;6.76;99.44
50103;BME280;35993;52.604;10.078;2024-01-30T09:20:17;102230.28;;;6.76;99.79
50103;BME280;35993;52.604;10.078;2024-01-30T09:22:45;102226.03;;;6.92;99.74
50103;BME280;35993;52.604;10.078;2024-01-30T09:25:10;102230.44;;;6.93;99.48
50103;BME280;35993;52.604;10.078;2024-01-30T09:27:36;102229.38;;;7.03;99.01
50103;BME280;35993;52.604;10.078;2024-01-30T09:30:02;102240.00;;;7.05;99.28
50103;BME280;35993;52.604;10.078;2024-01-30T09:32:28;102237.75;;;7.18;98.73
50103;BME280;35993;52.604;10.078;2024-01-30T09:34:54;102237.81;;;7.27;98.51
50103;BME280;35993;52.604;10.078;2024-01-30T09:37:19;102242.44;;;7.34;97.83
50103;BME280;35993;52.604;10.078;2024-01-30T09:39:45;102235.38;;;7.42;97.66
50103;BME280;35993;52.604;10.078;2024-01-30T09:42:33;102230.50;;;7.45;97.50
50103;BME280;35993;52.604;10.078;2024-01-30T09:45:01;102230.41;;;7.55;97.28
50103;BME280;35993;52.604;10.078;2024-01-30T09:47:27;102225.38;;;7.60;96.88
50103;BME280;35993;52.604;10.078;2024-01-30T09:49:53;102223.19;;;7.64;96.55
50103;BME280;35993;52.604;10.078;2024-01-30T09:52:18;102228.81;;;7.70;96.52
50103;BME280;35993;52.604;10.078;2024-01-30T09:54:45;102232.19;;;7.73;96.69
50103;BME280;35993;52.604;10.078;2024-01-30T09:57:11;102228.69;;;7.80;96.10
50103;BME280;35993;52.604;10.078;2024-01-30T09:59:37;102231.59;;;7.87;95.60
50103;BME280;35993;52.604;10.078;2024-01-30T10:02:02;102231.63;;;7.95;95.33
50103;BME280;35993;52.604;10.078;2024-01-30T10:04:30;102228.09;;;8.03;95.50
50103;BME280;35993;52.604;10.078;2024-01-30T10:06:56;102232.34;;;8.06;95.31
50103;BME280;35993;52.604;10.078;2024-01-30T10:09:24;102229.16;;;8.10;95.08
50103;BME280;35993;52.604;10.078;2024-01-30T10:11:51;102225.16;;;8.23;94.78
50103;BME280;35993;52.604;10.078;2024-01-30T10:14:16;102222.78;;;8.28;94.40
50103;BME280;35993;52.604;10.078;2024-01-30T10:16:42;102227.72;;;8.41;93.76
50103;BME280;35993;52.604;10.078;2024-01-30T10:19:07;102221.13;;;8.43;93.30
50103;BME280;35993;52.604;10.078;2024-01-30T10:21:33;102218.31;;;8.53;93.40
50103;BME280;35993;52.604;10.078;2024-01-30T10:23:59;102226.28;;;8.55;93.59
50103;BME280;35993;52.604;10.078;2024-01-30T10:26:24;102219.13;;;8.45;93.59
50103;BME280;35993;52.604;10.078;2024-01-30T10:28:50;102211.88;;;8.54;93.01
50103;BME280;35993;52.604;10.078;2024-01-30T10:31:17;102213.03;;;8.51;93.03
50103;BME280;35993;52.604;10.078;2024-01-30T10:33:44;102208.31;;;8.62;92.57
50103;BME280;35993;52.604;10.078;2024-01-30T10:36:13;102209.38;;;8.61;92.73
50103;BME280;35993;52.604;10.078;2024-01-30T10:38:42;102208.34;;;8.70;92.36
50103;BME280;35993;52.604;10.078;2024-01-30T10:41:08;102196.66;;;8.69;92.49
50103;BME280;35993;52.604;10.078;2024-01-30T10:43:41;102201.56;;;8.74;91.94
50103;BME280;35993;52.604;10.078;2024-01-30T10:46:18;102201.44;;;8.84;91.37
50103;BME280;35993;52.604;10.078;2024-01-30T10:48:50;102197.69;;;8.93;90.69
50103;BME280;35993;52.604;10.078;2024-01-30T10:51:16;102198.22;;;8.97;90.83
50103;BME280;35993;52.604;10.078;2024-01-30T10:53:43;102197.34;;;8.96;91.17
50103;BME280;35993;52.604;10.078;2024-01-30T10:56:11;102193.47;;;9.07;90.63
50103;BME280;35993;52.604;10.078;2024-01-30T10:58:38;102188.72;;;9.01;90.49
50103;BME280;35993;52.604;10.078;2024-01-30T11:01:05;102188.19;;;9.14;90.04
50103;BME280;35993;52.604;10.078;2024-01-30T11:03:32;102188.72;;;9.09;90.07
50103;BME280;35993;52.604;10.078;2024-01-30T11:06:00;102187.69;;;9.18;89.60
50103;BME280;35993;52.604;10.078;2024-01-30T11:08:26;102187.84;;;9.25;89.05
50103;BME280;35993;52.604;10.078;2024-01-30T11:10:57;102183.44;;;9.24;89.33
50103;BME280;35993;52.604;10.078;2024-01-30T11:13:30;102179.38;;;9.20;89.07
50103;BME280;35993;52.604;10.078;2024-01-30T11:16:03;102183.09;;;9.27;89.05
50103;BME280;35993;52.604;10.078;2024-01-30T11:18:30;102178.84;;;9.33;88.91
50103;BME280;35993;52.604;10.078;2024-01-30T11:20:57;102173.09;;;9.36;88.53
50103;BME280;35993;52.604;10.078;2024-01-30T11:23:23;102175.97;;;9.43;88.15
50103;BME280;35993;52.604;10.078;2024-01-30T11:25:49;102177.66;;;9.44;88.13
50103;BME280;35993;52.604;10.078;2024-01-30T11:28:17;102173.44;;;9.41;87.83
50103;BME280;35993;52.604;10.078;2024-01-30T11:30:42;102165.94;;;9.43;88.16
50103;BME280;35993;52.604;10.078;2024-01-30T11:33:11;102170.50;;;9.51;87.88
50103;BME280;35993;52.604;10.078;2024-01-30T11:35:38;102168.81;;;9.50;88.07
50103;BME280;35993;52.604;10.078;2024-01-30T11:38:08;102175.09;;;9.50;87.87
50103;BME280;35993;52.604;10.078;2024-01-30T11:40:34;102171.19;;;9.53;87.50
50103;BME280;35993;52.604;10.078;2024-01-30T11:43:02;102168.97;;;9.48;87.78
50103;BME280;35993;52.604;10.078;2024-01-30T11:45:28;102174.53;;;9.55;87.32
50103;BME280;35993;52.604;10.078;2024-01-30T11:47:54;102169.13;;;9.55;87.46
50103;BME280;35993;52.604;10.078;2024-01-30T11:50:20;102171.16;;;9.61;87.34
50103;BME280;35993;52.604;10.078;2024-01-30T11:52:47;102174.34;;;9.65;87.29
50103;BME280;35993;52.604;10.078;2024-01-30T11:55:14;102174.53;;;9.63;87.21
50103;BME280;35993;52.604;10.078;2024-01-30T11:57:40;102175.34;;;9.72;86.86
50103;BME280;35993;52.604;10.078;2024-01-30T12:00:06;102180.78;;;9.72;87.26
50103;BME280;35993;52.604;10.078;2024-01-30T12:02:36;102172.66;;;9.64;87.11
50103;BME280;35993;52.604;10.078;2024-01-30T12:05:06;102166.22;;;9.73;86.90
50103;BME280;35993;52.604;10.078;2024-01-30T12:07:32;102170.91;;;9.79;86.54
50103;BME280;35993;52.604;10.078;2024-01-30T12:09:58;102167.59;;;9.61;87.09
50103;BME280;35993;52.604;10.078;2024-01-30T12:12:25;102160.91;;;9.80;86.75
50103;BME280;35993;52.604;10.078;2024-01-30T12:14:51;102156.00;;;9.83;86.27
50103;BME280;35993;52.604;10.078;2024-01-30T12:17:31;102151.75;;;9.81;86.42
50103;BME280;35993;52.604;10.078;2024-01-30T12:22:28;102142.91;;;9.87;86.33
50103;BME280;35993;52.604;10.078;2024-01-30T12:24:54;102146.59;;;9.94;86.44
50103;BME280;35993;52.604;10.078;2024-01-30T12:27:19;102137.94;;;9.99;86.29
50103;BME280;35993;52.604;10.078;2024-01-30T12:29:45;102145.88;;;10.00;86.68
50103;BME280;35993;52.604;10.078;2024-01-30T12:32:15;102142.16;;;10.02;87.05
50103;BME280;35993;52.604;10.078;2024-01-30T12:34:41;102153.97;;;10.09;86.48
50103;BME280;35993;52.604;10.078;2024-01-30T12:37:07;102159.38;;;10.17;86.25
50103;BME280;35993;52.604;10.078;2024-01-30T12:39:35;102154.97;;;10.16;86.39
50103;BME280;35993;52.604;10.078;2024-01-30T12:42:00;102164.25;;;10.22;86.39
50103;BME280;35993;52.604;10.078;2024-01-30T12:44:26;102156.06;;;10.30;86.12