sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9970;SDS011;5026;51.494;11.974;2024-02-15T00:00:51;4.80;;;4.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:03:18;5.37;;;3.83;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:05:46;3.87;;;3.47;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:08:13;3.90;;;3.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:10:41;4.07;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:13:08;4.33;;;3.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:15:35;4.00;;;3.67;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:18:02;3.77;;;3.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:20:30;4.17;;;3.73;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:23:00;3.80;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:25:27;3.57;;;3.27;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:27:55;3.63;;;3.33;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:30:22;3.87;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:32:49;3.70;;;3.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:35:16;3.70;;;2.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:37:43;3.63;;;3.33;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:40:12;3.40;;;3.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:42:40;3.77;;;3.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:45:07;3.20;;;2.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:47:34;4.70;;;2.77;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:50:03;3.10;;;2.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:52:30;3.40;;;3.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:54:57;4.67;;;3.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:57:25;3.67;;;3.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T00:59:52;3.10;;;2.87;;
9970;SDS011;5026;51.494;11.974;2024-02-15T01:02:19;2.80;;;2.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T01:04:47;2.73;;;2.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T01:07:14;2.27;;;2.17;;
9970;SDS011;5026;51.494;11.974;2024-02-15T01:09:41;2.60;;;2.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T01:12:09;2.93;;;2.73;;
9970;SDS011;5026;51.494;11.974;2024-02-15T01:14:37;3.53;;;2.53;;
9970;SDS011;5026;51.494;11.974;2024-02-15T05:57:58;7.43;;;5.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:00:25;7.93;;;5.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:02:52;6.27;;;5.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:06:02;8.60;;;5.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:08:31;8.90;;;6.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:10:58;7.77;;;6.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:13:25;9.37;;;6.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:15:51;10.97;;;6.07;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:18:19;10.13;;;6.57;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:20:49;8.30;;;5.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:23:17;8.15;;;6.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:25:44;7.88;;;6.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:28:12;7.50;;;5.87;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:30:59;9.00;;;5.53;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:33:43;7.00;;;5.35;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:36:27;9.02;;;5.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:39:09;7.75;;;5.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:41:54;7.23;;;5.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:44:21;9.18;;;5.97;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:46:49;7.43;;;5.73;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:49:16;6.87;;;5.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:51:42;6.20;;;5.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:54:11;5.45;;;4.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:56:38;5.45;;;4.82;;
9970;SDS011;5026;51.494;11.974;2024-02-15T06:59:05;5.80;;;4.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:01:32;6.10;;;4.18;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:03:59;8.52;;;4.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:06:28;8.73;;;4.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:08:56;10.02;;;4.68;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:11:25;7.47;;;5.27;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:13:53;6.55;;;4.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:16:20;5.72;;;4.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:18:47;6.47;;;4.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:21:14;6.47;;;4.22;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:23:44;8.27;;;4.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:26:11;7.40;;;4.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:28:40;6.07;;;4.32;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:31:07;8.57;;;4.55;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:33:34;6.80;;;4.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:36:02;6.15;;;4.82;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:38:29;6.85;;;4.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:40:59;6.25;;;4.32;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:43:26;7.03;;;4.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:45:55;6.95;;;4.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:48:21;6.75;;;4.57;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:50:48;5.97;;;4.28;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:53:14;6.50;;;4.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:55:41;6.25;;;4.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T07:58:09;8.55;;;4.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:00:36;6.07;;;3.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:03:04;6.47;;;4.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:05:32;5.97;;;3.92;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:08:01;5.60;;;4.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:10:28;6.30;;;4.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:12:56;4.80;;;3.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:15:23;6.47;;;3.95;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:17:52;6.47;;;4.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:20:21;4.53;;;3.85;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:22:48;4.30;;;3.85;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:25:15;6.72;;;4.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:27:43;6.90;;;3.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:30:14;6.85;;;3.47;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:32:42;6.35;;;3.65;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:35:10;5.45;;;3.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:37:40;5.00;;;3.67;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:40:09;3.95;;;3.53;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:42:40;4.97;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:45:07;5.22;;;3.83;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:47:36;6.13;;;3.95;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:50:04;4.68;;;3.45;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:52:32;4.28;;;3.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:55:01;6.10;;;4.53;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:57:27;7.28;;;3.97;;
9970;SDS011;5026;51.494;11.974;2024-02-15T08:59:56;7.65;;;4.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:02:23;8.15;;;4.32;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:04:51;8.57;;;4.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:07:17;6.28;;;4.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:09:46;4.13;;;3.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:12:14;5.50;;;4.05;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:14:41;4.88;;;3.55;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:17:08;4.47;;;3.65;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:19:35;5.35;;;3.75;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:22:02;5.03;;;3.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:24:29;5.93;;;3.75;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:26:58;5.43;;;3.28;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:29:28;4.68;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:31:55;3.90;;;3.53;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:34:22;4.47;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:36:50;4.07;;;3.22;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:39:17;3.50;;;3.15;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:41:43;4.97;;;3.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:44:10;4.90;;;3.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:46:42;3.63;;;3.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:49:11;5.28;;;3.15;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:51:39;3.13;;;2.83;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:54:07;4.45;;;3.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:56:35;4.07;;;3.17;;
9970;SDS011;5026;51.494;11.974;2024-02-15T09:59:02;4.13;;;3.17;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:01:31;4.53;;;3.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:03:59;5.95;;;3.15;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:06:31;5.80;;;3.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:11:53;4.53;;;3.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:14:21;4.55;;;3.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:16:48;7.85;;;4.35;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:19:17;7.07;;;3.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:21:45;4.18;;;3.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:24:12;5.05;;;2.97;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:26:39;2.85;;;2.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:29:07;5.70;;;2.83;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:31:38;4.13;;;3.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:34:07;5.70;;;2.78;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:36:35;2.47;;;2.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:39:10;3.10;;;2.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:41:42;4.13;;;2.22;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:44:10;4.07;;;2.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:46:40;3.83;;;2.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:49:07;3.08;;;2.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:51:36;2.88;;;2.08;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:54:08;4.63;;;2.45;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:56:41;2.50;;;2.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T10:59:17;2.20;;;2.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:01:45;3.33;;;2.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:04:14;6.40;;;2.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:06:43;2.92;;;2.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:09:14;2.38;;;2.15;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:11:41;2.63;;;2.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:14:25;2.72;;;1.98;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:16:53;4.20;;;2.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:22:09;1.80;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:24:37;2.78;;;1.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:27:12;2.03;;;1.83;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:29:50;2.20;;;1.65;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:32:34;1.67;;;1.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:35:08;2.20;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:37:50;1.73;;;1.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:40:18;2.28;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:42:47;2.83;;;1.65;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:45:15;1.58;;;1.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:47:46;1.40;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:50:15;2.28;;;1.42;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:52:42;3.08;;;1.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:55:12;1.27;;;1.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T11:57:39;1.60;;;1.23;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:00:20;1.60;;;1.33;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:03:05;1.52;;;1.35;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:05:50;2.35;;;1.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:08:35;1.70;;;1.52;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:11:21;4.15;;;1.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:14:06;1.80;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:17:03;2.08;;;1.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:19:48;2.60;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:22:21;2.38;;;1.58;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:24:54;2.33;;;2.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:27:24;1.92;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:29:55;2.92;;;1.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:32:23;1.70;;;1.45;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:34:51;2.05;;;1.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:37:18;2.63;;;1.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:39:47;4.00;;;2.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:42:14;3.08;;;2.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:44:47;3.53;;;1.75;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:47:17;2.72;;;1.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:49:48;2.35;;;1.73;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:52:32;1.63;;;1.52;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:55:06;4.43;;;1.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T12:57:34;1.45;;;1.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:00:03;2.03;;;1.27;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:02:36;1.23;;;1.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:05:04;1.95;;;1.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:07:33;1.55;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:10:00;3.28;;;1.58;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:12:26;1.60;;;1.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:14:54;2.10;;;1.27;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:17:22;2.45;;;1.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:19:52;1.48;;;1.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:22:27;2.08;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:24:54;1.73;;;1.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:27:21;2.10;;;1.45;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:29:49;1.48;;;1.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:32:15;3.90;;;1.73;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:34:47;1.58;;;1.17;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:37:17;1.90;;;1.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:39:46;1.48;;;1.05;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:42:13;1.48;;;1.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:44:41;3.42;;;1.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:47:08;2.13;;;1.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:49:37;1.70;;;1.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:52:06;2.45;;;1.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:54:33;1.40;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:57:00;5.05;;;1.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T13:59:27;1.23;;;1.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:01:55;1.67;;;1.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:04:22;1.20;;;1.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:06:49;1.40;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:09:17;2.72;;;1.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:11:44;1.15;;;1.05;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:14:11;2.10;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:16:38;1.00;;;1.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:19:05;1.27;;;1.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:21:32;1.40;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:24:04;1.33;;;0.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:26:36;2.45;;;1.98;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:29:02;1.38;;;1.27;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:31:30;1.20;;;1.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:34:14;1.77;;;1.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:36:43;3.22;;;1.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:39:10;2.55;;;2.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:41:40;4.00;;;2.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:44:08;2.45;;;2.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:46:37;2.83;;;2.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:49:05;1.95;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:51:33;2.20;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:54:02;2.42;;;2.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:56:29;4.03;;;2.05;;
9970;SDS011;5026;51.494;11.974;2024-02-15T14:58:59;3.00;;;1.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:01:26;5.25;;;2.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:03:55;2.47;;;1.83;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:06:23;4.88;;;2.95;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:09:08;6.57;;;3.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:11:53;5.65;;;3.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:14:40;6.97;;;3.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:17:07;3.80;;;2.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:19:35;3.20;;;2.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:22:02;3.63;;;2.28;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:24:32;2.33;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:26:59;2.25;;;1.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:29:26;1.60;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:31:55;1.20;;;1.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:34:22;3.20;;;1.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:36:49;2.80;;;1.23;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:39:19;3.88;;;2.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:41:49;2.78;;;1.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:44:18;1.42;;;1.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:46:47;1.88;;;1.45;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:49:16;1.98;;;1.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:51:43;2.00;;;1.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:54:10;1.48;;;1.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:56:37;1.55;;;1.45;;
9970;SDS011;5026;51.494;11.974;2024-02-15T15:59:04;2.28;;;2.08;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:01:31;3.53;;;2.28;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:03:58;3.65;;;1.73;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:06:26;3.83;;;1.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:08:53;2.83;;;2.08;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:11:20;3.30;;;2.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:13:47;4.43;;;2.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:16:15;4.32;;;2.58;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:18:42;2.90;;;2.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:21:09;2.95;;;2.60;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:23:37;3.30;;;3.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:26:04;3.25;;;2.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:28:31;2.90;;;2.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:30:58;2.80;;;2.58;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:33:26;6.63;;;4.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:35:53;6.75;;;4.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:38:21;6.88;;;3.58;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:40:50;2.95;;;2.65;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:43:18;3.60;;;2.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:45:45;3.33;;;2.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:48:12;3.72;;;2.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:50:39;3.72;;;2.75;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:53:06;3.13;;;2.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:55:34;3.28;;;2.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T16:58:03;2.63;;;2.42;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:00:33;3.67;;;2.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:03:00;3.83;;;2.95;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:05:27;4.38;;;3.40;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:07:54;3.97;;;3.35;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:10:21;4.07;;;3.15;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:12:49;7.00;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:15:18;5.90;;;3.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:17:50;5.13;;;3.58;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:20:18;4.38;;;3.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:22:47;4.78;;;3.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:25:15;6.60;;;3.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:27:42;7.65;;;4.10;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:30:09;8.68;;;4.93;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:32:40;7.65;;;4.53;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:35:08;6.07;;;4.32;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:37:38;7.25;;;4.22;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:40:06;8.13;;;4.22;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:42:36;4.47;;;3.63;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:45:04;4.72;;;3.70;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:47:34;6.18;;;4.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:50:03;6.28;;;4.43;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:52:33;7.03;;;4.78;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:55:00;5.85;;;4.18;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:57:30;8.90;;;4.80;;
9970;SDS011;5026;51.494;11.974;2024-02-15T17:59:57;6.65;;;4.43;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:02:24;8.40;;;4.75;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:04:51;6.07;;;3.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:07:20;7.10;;;4.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:09:46;5.18;;;3.50;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:12:15;5.90;;;4.18;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:14:45;6.32;;;4.07;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:17:12;4.90;;;4.30;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:19:39;4.63;;;4.07;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:22:06;9.45;;;4.20;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:24:34;4.50;;;3.83;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:27:01;5.78;;;3.95;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:29:28;5.00;;;3.95;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:31:56;4.82;;;4.00;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:34:24;6.15;;;3.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:36:50;5.57;;;3.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:39:17;6.57;;;3.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:41:46;5.88;;;4.05;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:44:15;7.90;;;4.47;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:46:43;4.95;;;3.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:49:13;6.75;;;4.75;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:51:40;5.60;;;4.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:54:08;10.95;;;5.07;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:56:35;5.18;;;4.05;;
9970;SDS011;5026;51.494;11.974;2024-02-15T18:59:06;6.65;;;4.38;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:01:32;4.25;;;3.85;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:04:00;6.93;;;3.95;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:06:30;5.10;;;3.72;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:09:05;9.38;;;4.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:11:32;7.22;;;3.75;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:14:01;6.88;;;4.13;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:16:30;6.88;;;4.25;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:18:57;6.32;;;4.28;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:21:24;4.30;;;3.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:23:51;6.65;;;4.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:26:20;5.43;;;3.78;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:28:48;6.20;;;4.15;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:31:14;7.60;;;3.92;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:33:43;7.07;;;4.35;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:36:10;6.07;;;3.88;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:38:36;5.47;;;4.03;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:41:04;6.18;;;3.90;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:43:31;4.38;;;3.97;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:45:58;8.75;;;4.28;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:48:26;9.70;;;4.43;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:50:54;5.97;;;4.05;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:53:21;4.85;;;3.67;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:55:48;7.35;;;4.45;;
9970;SDS011;5026;51.494;11.974;2024-02-15T19:58:15;7.55;;;4.80;;