sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2022-11-20T06:02:42;50745.03;;;-142.97;70.89
8451;BME280;4262;50.980;13.892;2022-11-20T06:05:09;50719.69;;;-142.97;71.43
8451;BME280;4262;50.980;13.892;2022-11-20T06:07:36;50682.66;;;-142.97;71.89
8451;BME280;4262;50.980;13.892;2022-11-20T06:10:03;50752.84;;;-142.97;71.75
8451;BME280;4262;50.980;13.892;2022-11-20T06:12:31;50708.00;;;-142.97;72.06
8451;BME280;4262;50.980;13.892;2022-11-20T06:14:57;50729.44;;;-142.97;72.27
8451;BME280;4262;50.980;13.892;2022-11-20T06:17:24;50745.03;;;-142.97;71.65
8451;BME280;4262;50.980;13.892;2022-11-20T06:19:52;50745.03;;;-142.97;71.46
8451;BME280;4262;50.980;13.892;2022-11-20T06:22:19;50747.00;;;-142.97;70.69
8451;BME280;4262;50.980;13.892;2022-11-20T06:24:46;50725.53;;;-142.97;69.39
8451;BME280;4262;50.980;13.892;2022-11-20T06:27:13;50709.94;;;-142.97;69.57
8451;BME280;4262;50.980;13.892;2022-11-20T06:29:40;50688.50;;;-142.97;70.11
8451;BME280;4262;50.980;13.892;2022-11-20T06:32:07;50727.50;;;-142.97;70.30
8451;BME280;4262;50.980;13.892;2022-11-20T06:34:34;50709.94;;;-142.97;69.99
8451;BME280;4262;50.980;13.892;2022-11-20T06:37:02;50713.84;;;-142.97;70.34
8451;BME280;4262;50.980;13.892;2022-11-20T06:39:29;50708.00;;;-142.97;70.24
8451;BME280;4262;50.980;13.892;2022-11-20T06:41:56;50704.09;;;-142.97;70.35
8451;BME280;4262;50.980;13.892;2022-11-20T06:44:23;50723.59;;;-142.97;69.97
8451;BME280;4262;50.980;13.892;2022-11-20T06:46:50;50723.59;;;-142.97;70.13
8451;BME280;4262;50.980;13.892;2022-11-20T06:49:17;50711.88;;;-142.97;69.16
8451;BME280;4262;50.980;13.892;2022-11-20T06:51:44;50756.75;;;-142.97;69.31
8451;BME280;4262;50.980;13.892;2022-11-20T06:54:12;50717.75;;;-142.97;69.09
8451;BME280;4262;50.980;13.892;2022-11-20T06:56:39;50743.09;;;-142.97;68.63
8451;BME280;4262;50.980;13.892;2022-11-20T06:59:07;50756.75;;;-142.97;69.05
8451;BME280;4262;50.980;13.892;2022-11-20T07:01:34;50711.88;;;-142.97;69.07
8451;BME280;4262;50.980;13.892;2022-11-20T07:04:01;50739.19;;;-142.97;68.94
8451;BME280;4262;50.980;13.892;2022-11-20T07:06:28;50690.44;;;-142.97;69.59
8451;BME280;4262;50.980;13.892;2022-11-20T07:08:55;50719.69;;;-142.97;69.77
8451;BME280;4262;50.980;13.892;2022-11-20T07:11:24;50721.63;;;-142.97;70.65
8451;BME280;4262;50.980;13.892;2022-11-20T07:13:51;50768.44;;;-142.97;70.57
8451;BME280;4262;50.980;13.892;2022-11-20T07:16:18;50704.09;;;-142.97;70.90
8451;BME280;4262;50.980;13.892;2022-11-20T07:18:45;50717.75;;;-142.97;71.09
8451;BME280;4262;50.980;13.892;2022-11-20T07:21:11;50776.25;;;-142.97;70.86
8451;BME280;4262;50.980;13.892;2022-11-20T07:23:38;50715.78;;;-142.97;71.22
8451;BME280;4262;50.980;13.892;2022-11-20T07:26:07;50708.00;;;-142.97;71.13
8451;BME280;4262;50.980;13.892;2022-11-20T07:28:36;50711.88;;;-142.97;71.10
8451;BME280;4262;50.980;13.892;2022-11-20T07:31:04;50729.44;;;-142.97;71.17
8451;BME280;4262;50.980;13.892;2022-11-20T07:33:32;50719.69;;;-142.97;71.03
8451;BME280;4262;50.980;13.892;2022-11-20T07:35:59;50729.44;;;-142.97;71.41
8451;BME280;4262;50.980;13.892;2022-11-20T07:38:27;50731.38;;;-142.97;71.25
8451;BME280;4262;50.980;13.892;2022-11-20T07:40:54;50723.59;;;-142.97;71.41
8451;BME280;4262;50.980;13.892;2022-11-20T07:43:22;50719.69;;;-142.97;71.22
8451;BME280;4262;50.980;13.892;2022-11-20T07:45:50;50711.88;;;-142.97;71.34
8451;BME280;4262;50.980;13.892;2022-11-20T07:48:17;50748.94;;;-142.97;70.96
8451;BME280;4262;50.980;13.892;2022-11-20T07:50:44;50723.59;;;-142.97;71.68
8451;BME280;4262;50.980;13.892;2022-11-20T07:53:11;50702.13;;;-142.97;71.85
8451;BME280;4262;50.980;13.892;2022-11-20T07:55:39;50750.88;;;-142.97;71.33
8451;BME280;4262;50.980;13.892;2022-11-20T07:58:06;50715.78;;;-142.97;71.29
8451;BME280;4262;50.980;13.892;2022-11-20T08:00:33;50725.53;;;-142.97;71.21
8451;BME280;4262;50.980;13.892;2022-11-20T08:03:04;50708.00;;;-142.97;71.33
8451;BME280;4262;50.980;13.892;2022-11-20T08:05:31;50760.63;;;-142.97;70.88
8451;BME280;4262;50.980;13.892;2022-11-20T08:07:58;50723.59;;;-142.97;70.72
8451;BME280;4262;50.980;13.892;2022-11-20T08:10:25;50731.38;;;-142.97;69.90
8451;BME280;4262;50.980;13.892;2022-11-20T08:12:52;50762.59;;;-142.97;70.11
8451;BME280;4262;50.980;13.892;2022-11-20T08:15:38;50750.88;;;-142.97;69.66
8451;BME280;4262;50.980;13.892;2022-11-20T08:18:08;50776.25;;;-142.97;69.97
8451;BME280;4262;50.980;13.892;2022-11-20T08:20:36;50758.69;;;-142.97;70.52
8451;BME280;4262;50.980;13.892;2022-11-20T08:23:04;50733.34;;;-142.97;70.15
8451;BME280;4262;50.980;13.892;2022-11-20T08:25:32;50743.09;;;-142.97;70.43
8451;BME280;4262;50.980;13.892;2022-11-20T08:28:01;50770.38;;;-142.97;70.77
8451;BME280;4262;50.980;13.892;2022-11-20T08:30:29;50768.44;;;-142.97;71.08
8451;BME280;4262;50.980;13.892;2022-11-20T08:33:00;50741.13;;;-142.97;70.56
8451;BME280;4262;50.980;13.892;2022-11-20T08:35:32;50719.69;;;-142.97;70.45
8451;BME280;4262;50.980;13.892;2022-11-20T08:38:00;50713.84;;;-142.97;70.25
8451;BME280;4262;50.980;13.892;2022-11-20T08:40:27;50743.09;;;-142.97;70.52
8451;BME280;4262;50.980;13.892;2022-11-20T08:42:53;50743.09;;;-142.97;69.99
8451;BME280;4262;50.980;13.892;2022-11-20T08:45:20;50745.03;;;-142.97;70.47
8451;BME280;4262;50.980;13.892;2022-11-20T08:47:47;50719.69;;;-142.97;70.14
8451;BME280;4262;50.980;13.892;2022-11-20T08:50:15;50741.13;;;-142.97;69.86
8451;BME280;4262;50.980;13.892;2022-11-20T08:52:43;50741.13;;;-142.97;69.89
8451;BME280;4262;50.980;13.892;2022-11-20T08:55:11;50735.28;;;-142.97;70.32
8451;BME280;4262;50.980;13.892;2022-11-20T08:57:38;50778.19;;;-142.97;69.01
8451;BME280;4262;50.980;13.892;2022-11-20T09:00:07;50745.03;;;-142.97;68.47
8451;BME280;4262;50.980;13.892;2022-11-20T09:02:34;50731.38;;;-142.97;69.18
8451;BME280;4262;50.980;13.892;2022-11-20T09:05:01;50723.59;;;-142.97;69.34
8451;BME280;4262;50.980;13.892;2022-11-20T09:07:29;50735.28;;;-142.97;68.98
8451;BME280;4262;50.980;13.892;2022-11-20T09:09:57;50735.28;;;-142.97;69.63
8451;BME280;4262;50.980;13.892;2022-11-20T09:12:25;50735.28;;;-142.97;69.55
8451;BME280;4262;50.980;13.892;2022-11-20T09:14:52;50729.44;;;-142.97;70.93
8451;BME280;4262;50.980;13.892;2022-11-20T09:17:19;50733.34;;;-142.97;69.98
8451;BME280;4262;50.980;13.892;2022-11-20T09:19:46;50743.09;;;-142.97;70.00
8451;BME280;4262;50.980;13.892;2022-11-20T09:22:13;50719.69;;;-142.97;69.54
8451;BME280;4262;50.980;13.892;2022-11-20T09:24:40;50748.94;;;-142.97;69.98
8451;BME280;4262;50.980;13.892;2022-11-20T09:27:09;50760.63;;;-142.97;69.95
8451;BME280;4262;50.980;13.892;2022-11-20T09:29:35;50764.53;;;-142.97;69.79
8451;BME280;4262;50.980;13.892;2022-11-20T09:32:03;50747.00;;;-142.97;68.79
8451;BME280;4262;50.980;13.892;2022-11-20T09:34:30;50772.34;;;-142.97;68.46
8451;BME280;4262;50.980;13.892;2022-11-20T09:36:57;50750.88;;;-142.97;68.34
8451;BME280;4262;50.980;13.892;2022-11-20T09:39:24;50760.63;;;-142.97;67.87
8451;BME280;4262;50.980;13.892;2022-11-20T09:42:07;50762.59;;;-142.97;67.19
8451;BME280;4262;50.980;13.892;2022-11-20T09:44:50;50688.50;;;-142.97;69.90
8451;BME280;4262;50.980;13.892;2022-11-20T09:47:28;50561.75;;;-142.97;62.19
8451;BME280;4262;50.980;13.892;2022-11-20T09:50:10;50542.25;;;-142.97;54.41
8451;BME280;4262;50.980;13.892;2022-11-20T09:52:45;50602.69;;;-142.97;49.91
8451;BME280;4262;50.980;13.892;2022-11-20T09:55:15;50585.16;;;-142.97;47.39
8451;BME280;4262;50.980;13.892;2022-11-20T09:57:45;50555.91;;;-142.97;42.72
8451;BME280;4262;50.980;13.892;2022-11-20T10:00:16;50548.09;;;-142.97;43.39
8451;BME280;4262;50.980;13.892;2022-11-20T10:02:49;50571.50;;;-142.97;41.59
8451;BME280;4262;50.980;13.892;2022-11-20T10:05:21;50563.69;;;-142.97;39.50
8451;BME280;4262;50.980;13.892;2022-11-20T10:07:53;50561.75;;;-142.97;38.62
8451;BME280;4262;50.980;13.892;2022-11-20T10:10:29;50542.25;;;-142.97;37.09
8451;BME280;4262;50.980;13.892;2022-11-20T10:13:13;50524.72;;;-142.97;35.90
8451;BME280;4262;50.980;13.892;2022-11-20T10:15:50;50567.59;;;-142.97;35.71
8451;BME280;4262;50.980;13.892;2022-11-20T10:18:27;50550.06;;;-142.97;35.08
8451;BME280;4262;50.980;13.892;2022-11-20T10:21:05;50503.25;;;-142.97;35.36
8451;BME280;4262;50.980;13.892;2022-11-20T10:23:47;50579.31;;;-142.97;35.73
8451;BME280;4262;50.980;13.892;2022-11-20T10:26:21;50507.16;;;-142.97;34.78
8451;BME280;4262;50.980;13.892;2022-11-20T10:29:00;50509.09;;;-142.97;32.69
8451;BME280;4262;50.980;13.892;2022-11-20T10:31:32;50559.81;;;-142.97;34.29
8451;BME280;4262;50.980;13.892;2022-11-20T10:34:02;50536.41;;;-142.97;34.17
8451;BME280;4262;50.980;13.892;2022-11-20T10:36:34;50548.09;;;-142.97;32.84
8451;BME280;4262;50.980;13.892;2022-11-20T10:39:06;50532.50;;;-142.97;32.29
8451;BME280;4262;50.980;13.892;2022-11-20T10:41:38;50557.84;;;-142.97;32.52
8451;BME280;4262;50.980;13.892;2022-11-20T10:44:11;50561.75;;;-142.97;31.15
8451;BME280;4262;50.980;13.892;2022-11-20T10:46:44;50637.78;;;-142.97;30.93
8451;BME280;4262;50.980;13.892;2022-11-20T10:49:13;50787.94;;;-142.97;31.57
8451;BME280;4262;50.980;13.892;2022-11-20T10:51:49;50743.09;;;-142.97;33.47
8451;BME280;4262;50.980;13.892;2022-11-20T10:54:23;50485.72;;;-142.97;35.37
8451;BME280;4262;50.980;13.892;2022-11-20T10:56:58;50628.03;;;-142.97;36.73
8451;BME280;4262;50.980;13.892;2022-11-20T10:59:38;50725.53;;;-142.97;36.77
8451;BME280;4262;50.980;13.892;2022-11-20T11:02:16;50727.50;;;-142.97;37.20
8451;BME280;4262;50.980;13.892;2022-11-20T11:04:46;50762.59;;;-142.97;38.05
8451;BME280;4262;50.980;13.892;2022-11-20T11:07:16;50770.38;;;-142.97;38.29
8451;BME280;4262;50.980;13.892;2022-11-20T11:09:47;50733.34;;;-142.97;39.79
8451;BME280;4262;50.980;13.892;2022-11-20T11:12:15;50694.34;;;-142.97;39.02
8451;BME280;4262;50.980;13.892;2022-11-20T11:14:47;50702.13;;;-142.97;40.02
8451;BME280;4262;50.980;13.892;2022-11-20T11:17:33;50653.41;;;-142.97;39.24
8451;BME280;4262;50.980;13.892;2022-11-20T11:20:04;50696.28;;;-142.97;38.90
8451;BME280;4262;50.980;13.892;2022-11-20T11:22:34;50774.28;;;-142.97;39.77
8451;BME280;4262;50.980;13.892;2022-11-20T11:25:01;50598.81;;;-142.97;41.61
8451;BME280;4262;50.980;13.892;2022-11-20T11:27:28;50723.59;;;-142.97;41.25
8451;BME280;4262;50.980;13.892;2022-11-20T11:30:10;50743.09;;;-142.97;40.57
8451;BME280;4262;50.980;13.892;2022-11-20T11:32:40;50696.28;;;-142.97;40.88
8451;BME280;4262;50.980;13.892;2022-11-20T11:35:23;50756.75;;;-142.97;41.03
8451;BME280;4262;50.980;13.892;2022-11-20T11:37:52;50748.94;;;-142.97;42.69
8451;BME280;4262;50.980;13.892;2022-11-20T11:40:21;50760.63;;;-142.97;41.67
8451;BME280;4262;50.980;13.892;2022-11-20T11:42:55;50741.13;;;-142.97;42.02
8451;BME280;4262;50.980;13.892;2022-11-20T11:45:23;50727.50;;;-142.97;42.22
8451;BME280;4262;50.980;13.892;2022-11-20T11:47:51;50735.28;;;-142.97;42.14
8451;BME280;4262;50.980;13.892;2022-11-20T11:50:21;50785.97;;;-142.97;43.20
8451;BME280;4262;50.980;13.892;2022-11-20T11:52:55;50725.53;;;-142.97;44.05
8451;BME280;4262;50.980;13.892;2022-11-20T11:55:29;50727.50;;;-142.97;44.04
8451;BME280;4262;50.980;13.892;2022-11-20T11:58:09;50762.59;;;-142.97;43.95
8451;BME280;4262;50.980;13.892;2022-11-20T12:00:41;50737.25;;;-142.97;44.89
8451;BME280;4262;50.980;13.892;2022-11-20T12:03:17;50772.34;;;-142.97;44.53
8451;BME280;4262;50.980;13.892;2022-11-20T12:05:47;50754.78;;;-142.97;44.40
8451;BME280;4262;50.980;13.892;2022-11-20T12:08:19;50745.03;;;-142.97;45.13
8451;BME280;4262;50.980;13.892;2022-11-20T12:10:55;50723.59;;;-142.97;44.33
8451;BME280;4262;50.980;13.892;2022-11-20T12:13:42;50758.69;;;-142.97;46.59
8451;BME280;4262;50.980;13.892;2022-11-20T12:16:13;50743.09;;;-142.97;47.67
8451;BME280;4262;50.980;13.892;2022-11-20T12:18:42;50768.44;;;-142.97;48.84
8451;BME280;4262;50.980;13.892;2022-11-20T12:21:18;50748.94;;;-142.97;48.18
8451;BME280;4262;50.980;13.892;2022-11-20T12:23:56;50735.28;;;-142.97;49.75
8451;BME280;4262;50.980;13.892;2022-11-20T12:26:45;50741.13;;;-142.97;49.63
8451;BME280;4262;50.980;13.892;2022-11-20T12:29:27;50762.59;;;-142.97;50.47
8451;BME280;4262;50.980;13.892;2022-11-20T12:32:29;50754.78;;;-142.97;52.50
8451;BME280;4262;50.980;13.892;2022-11-20T12:35:10;50741.13;;;-142.97;52.03
8451;BME280;4262;50.980;13.892;2022-11-20T12:37:46;50745.03;;;-142.97;52.36
8451;BME280;4262;50.980;13.892;2022-11-20T12:40:28;50797.69;;;-142.97;51.60
8451;BME280;4262;50.980;13.892;2022-11-20T12:43:07;50754.78;;;-142.97;51.60
8451;BME280;4262;50.980;13.892;2022-11-20T12:46:08;50748.94;;;-142.97;52.02
8451;BME280;4262;50.980;13.892;2022-11-20T12:48:42;50743.09;;;-142.97;54.12
8451;BME280;4262;50.980;13.892;2022-11-20T12:51:38;50760.63;;;-142.97;53.63
8451;BME280;4262;50.980;13.892;2022-11-20T12:54:38;50791.84;;;-142.97;54.30
8451;BME280;4262;50.980;13.892;2022-11-20T12:57:16;50754.78;;;-142.97;54.77
8451;BME280;4262;50.980;13.892;2022-11-20T13:00:07;50743.09;;;-142.97;55.84
8451;BME280;4262;50.980;13.892;2022-11-20T13:02:44;50778.19;;;-142.97;56.92
8451;BME280;4262;50.980;13.892;2022-11-20T13:05:21;50708.00;;;-142.97;57.48
8451;BME280;4262;50.980;13.892;2022-11-20T13:07:53;50766.50;;;-142.97;57.84
8451;BME280;4262;50.980;13.892;2022-11-20T13:10:26;50748.94;;;-142.97;58.42
8451;BME280;4262;50.980;13.892;2022-11-20T13:13:00;50733.34;;;-142.97;59.24
8451;BME280;4262;50.980;13.892;2022-11-20T13:15:35;50750.88;;;-142.97;59.14
8451;BME280;4262;50.980;13.892;2022-11-20T13:18:07;50760.63;;;-142.97;59.25
8451;BME280;4262;50.980;13.892;2022-11-20T13:20:36;50729.44;;;-142.97;59.21
8451;BME280;4262;50.980;13.892;2022-11-20T13:23:09;50768.44;;;-142.97;59.36
8451;BME280;4262;50.980;13.892;2022-11-20T13:25:37;50747.00;;;-142.97;59.27
8451;BME280;4262;50.980;13.892;2022-11-20T13:28:26;50782.09;;;-142.97;60.58
8451;BME280;4262;50.980;13.892;2022-11-20T13:30:55;50768.44;;;-142.97;60.12
8451;BME280;4262;50.980;13.892;2022-11-20T13:33:27;50764.53;;;-142.97;60.43
8451;BME280;4262;50.980;13.892;2022-11-20T13:35:56;50762.59;;;-142.97;60.12
8451;BME280;4262;50.980;13.892;2022-11-20T13:38:25;50752.84;;;-142.97;59.37
8451;BME280;4262;50.980;13.892;2022-11-20T13:40:54;50752.84;;;-142.97;59.74
8451;BME280;4262;50.980;13.892;2022-11-20T13:43:26;50764.53;;;-142.97;59.88
8451;BME280;4262;50.980;13.892;2022-11-20T13:45:56;50762.59;;;-142.97;59.76
8451;BME280;4262;50.980;13.892;2022-11-20T13:48:26;50774.28;;;-142.97;60.04
8451;BME280;4262;50.980;13.892;2022-11-20T13:51:01;50750.88;;;-142.97;59.73
8451;BME280;4262;50.980;13.892;2022-11-20T13:53:53;50768.44;;;-142.97;58.96
8451;BME280;4262;50.980;13.892;2022-11-20T13:56:25;50709.94;;;-142.97;59.02
8451;BME280;4262;50.980;13.892;2022-11-20T13:59:02;50729.44;;;-142.97;58.80
8451;BME280;4262;50.980;13.892;2022-11-20T14:01:33;50747.00;;;-142.97;58.83
8451;BME280;4262;50.980;13.892;2022-11-20T14:04:06;50764.53;;;-142.97;58.80
8451;BME280;4262;50.980;13.892;2022-11-20T14:06:39;50776.25;;;-142.97;59.69
8451;BME280;4262;50.980;13.892;2022-11-20T14:09:12;50754.78;;;-142.97;59.67
8451;BME280;4262;50.980;13.892;2022-11-20T14:11:46;50727.50;;;-142.97;59.17
8451;BME280;4262;50.980;13.892;2022-11-20T14:14:16;50760.63;;;-142.97;58.90
8451;BME280;4262;50.980;13.892;2022-11-20T14:16:43;50774.28;;;-142.97;58.66
8451;BME280;4262;50.980;13.892;2022-11-20T14:19:24;50770.38;;;-142.97;58.62
8451;BME280;4262;50.980;13.892;2022-11-20T14:21:54;50789.88;;;-142.97;59.04
8451;BME280;4262;50.980;13.892;2022-11-20T14:24:24;50760.63;;;-142.97;59.41
8451;BME280;4262;50.980;13.892;2022-11-20T14:26:52;50762.59;;;-142.97;60.13
8451;BME280;4262;50.980;13.892;2022-11-20T14:29:21;50762.59;;;-142.97;60.79
8451;BME280;4262;50.980;13.892;2022-11-20T14:31:52;50760.63;;;-142.97;60.99
8451;BME280;4262;50.980;13.892;2022-11-20T14:34:22;50791.84;;;-142.97;60.63
8451;BME280;4262;50.980;13.892;2022-11-20T14:36:53;50758.69;;;-142.97;61.29
8451;BME280;4262;50.980;13.892;2022-11-20T14:39:29;50797.69;;;-142.97;61.13
8451;BME280;4262;50.980;13.892;2022-11-20T14:41:57;50780.13;;;-142.97;60.98
8451;BME280;4262;50.980;13.892;2022-11-20T14:44:27;50719.69;;;-142.97;62.31
8451;BME280;4262;50.980;13.892;2022-11-20T14:46:55;50780.13;;;-142.97;62.44
8451;BME280;4262;50.980;13.892;2022-11-20T14:49:24;50758.69;;;-142.97;63.52
8451;BME280;4262;50.980;13.892;2022-11-20T14:51:58;50756.75;;;-142.97;62.88
8451;BME280;4262;50.980;13.892;2022-11-20T14:54:27;50719.69;;;-142.97;63.59
8451;BME280;4262;50.980;13.892;2022-11-20T14:56:57;50774.28;;;-142.97;62.43
8451;BME280;4262;50.980;13.892;2022-11-20T14:59:25;50747.00;;;-142.97;63.25
8451;BME280;4262;50.980;13.892;2022-11-20T15:01:57;50768.44;;;-142.97;63.08
8451;BME280;4262;50.980;13.892;2022-11-20T15:04:24;50760.63;;;-142.97;63.73
8451;BME280;4262;50.980;13.892;2022-11-20T15:06:53;50782.09;;;-142.97;63.33
8451;BME280;4262;50.980;13.892;2022-11-20T15:09:21;50743.09;;;-142.97;63.11
8451;BME280;4262;50.980;13.892;2022-11-20T15:11:55;50735.28;;;-142.97;63.15
8451;BME280;4262;50.980;13.892;2022-11-20T15:14:23;50784.03;;;-142.97;63.01
8451;BME280;4262;50.980;13.892;2022-11-20T15:16:51;50745.03;;;-142.97;63.04
8451;BME280;4262;50.980;13.892;2022-11-20T15:19:20;50758.69;;;-142.97;63.07
8451;BME280;4262;50.980;13.892;2022-11-20T15:21:48;50774.28;;;-142.97;62.34
8451;BME280;4262;50.980;13.892;2022-11-20T15:24:15;50764.53;;;-142.97;62.72
8451;BME280;4262;50.980;13.892;2022-11-20T15:26:42;50770.38;;;-142.97;63.61
8451;BME280;4262;50.980;13.892;2022-11-20T15:29:14;50778.19;;;-142.97;63.66
8451;BME280;4262;50.980;13.892;2022-11-20T15:31:44;50784.03;;;-142.97;63.29
8451;BME280;4262;50.980;13.892;2022-11-20T15:34:13;50747.00;;;-142.97;62.89
8451;BME280;4262;50.980;13.892;2022-11-20T15:36:41;50778.19;;;-142.97;62.62
8451;BME280;4262;50.980;13.892;2022-11-20T15:39:09;50754.78;;;-142.97;62.45
8451;BME280;4262;50.980;13.892;2022-11-20T15:41:37;50748.94;;;-142.97;62.16
8451;BME280;4262;50.980;13.892;2022-11-20T15:44:05;50760.63;;;-142.97;62.37
8451;BME280;4262;50.980;13.892;2022-11-20T15:46:36;50747.00;;;-142.97;62.48
8451;BME280;4262;50.980;13.892;2022-11-20T15:49:11;50752.84;;;-142.97;63.26
8451;BME280;4262;50.980;13.892;2022-11-20T15:51:39;50793.78;;;-142.97;63.71
8451;BME280;4262;50.980;13.892;2022-11-20T15:54:09;50743.09;;;-142.97;64.80
8451;BME280;4262;50.980;13.892;2022-11-20T15:56:37;50717.75;;;-142.97;65.33
8451;BME280;4262;50.980;13.892;2022-11-20T15:59:03;50791.84;;;-142.97;65.13
8451;BME280;4262;50.980;13.892;2022-11-20T16:01:30;50723.59;;;-142.97;65.11
8451;BME280;4262;50.980;13.892;2022-11-20T16:03:59;50754.78;;;-142.97;65.90
8451;BME280;4262;50.980;13.892;2022-11-20T16:06:26;50774.28;;;-142.97;66.10
8451;BME280;4262;50.980;13.892;2022-11-20T16:08:53;50745.03;;;-142.97;66.66
8451;BME280;4262;50.980;13.892;2022-11-20T16:11:20;50715.78;;;-142.97;66.49
8451;BME280;4262;50.980;13.892;2022-11-20T16:13:47;50756.75;;;-142.97;66.54
8451;BME280;4262;50.980;13.892;2022-11-20T16:16:34;50727.50;;;-142.97;65.40
8451;BME280;4262;50.980;13.892;2022-11-20T16:19:03;50772.34;;;-142.97;66.34
8451;BME280;4262;50.980;13.892;2022-11-20T16:21:30;50760.63;;;-142.97;66.23
8451;BME280;4262;50.980;13.892;2022-11-20T16:23:58;50750.88;;;-142.97;67.31
8451;BME280;4262;50.980;13.892;2022-11-20T16:26:25;50748.94;;;-142.97;67.14
8451;BME280;4262;50.980;13.892;2022-11-20T16:28:53;50735.28;;;-142.97;67.10
8451;BME280;4262;50.980;13.892;2022-11-20T16:31:20;50741.13;;;-142.97;67.31
8451;BME280;4262;50.980;13.892;2022-11-20T16:33:51;50735.28;;;-142.97;67.45
8451;BME280;4262;50.980;13.892;2022-11-20T16:36:21;50727.50;;;-142.97;67.00
8451;BME280;4262;50.980;13.892;2022-11-20T16:38:51;50762.59;;;-142.97;65.98
8451;BME280;4262;50.980;13.892;2022-11-20T16:41:41;50770.38;;;-142.97;66.78
8451;BME280;4262;50.980;13.892;2022-11-20T16:44:09;50729.44;;;-142.97;65.93
8451;BME280;4262;50.980;13.892;2022-11-20T16:46:37;50752.84;;;-142.97;66.08
8451;BME280;4262;50.980;13.892;2022-11-20T16:49:06;50743.09;;;-142.97;66.54
8451;BME280;4262;50.980;13.892;2022-11-20T16:51:35;50729.44;;;-142.97;66.13
8451;BME280;4262;50.980;13.892;2022-11-20T16:54:03;50768.44;;;-142.97;66.49
8451;BME280;4262;50.980;13.892;2022-11-20T16:56:30;50729.44;;;-142.97;67.18
8451;BME280;4262;50.980;13.892;2022-11-20T16:58:58;50780.13;;;-142.97;66.84
8451;BME280;4262;50.980;13.892;2022-11-20T17:01:26;50784.03;;;-142.97;66.44
8451;BME280;4262;50.980;13.892;2022-11-20T17:03:55;50737.25;;;-142.97;66.58
8451;BME280;4262;50.980;13.892;2022-11-20T17:06:25;50731.38;;;-142.97;66.48
8451;BME280;4262;50.980;13.892;2022-11-20T17:08:54;50737.25;;;-142.97;66.13
8451;BME280;4262;50.980;13.892;2022-11-20T17:11:22;50758.69;;;-142.97;66.69
8451;BME280;4262;50.980;13.892;2022-11-20T17:13:49;50752.84;;;-142.97;66.75
8451;BME280;4262;50.980;13.892;2022-11-20T17:16:17;50766.50;;;-142.97;67.18
8451;BME280;4262;50.980;13.892;2022-11-20T17:18:45;50741.13;;;-142.97;66.21
8451;BME280;4262;50.980;13.892;2022-11-20T17:21:12;50727.50;;;-142.97;66.83
8451;BME280;4262;50.980;13.892;2022-11-20T17:23:41;50737.25;;;-142.97;66.99
8451;BME280;4262;50.980;13.892;2022-11-20T17:26:11;50770.38;;;-142.97;67.14
8451;BME280;4262;50.980;13.892;2022-11-20T17:28:39;50750.88;;;-142.97;67.39
8451;BME280;4262;50.980;13.892;2022-11-20T17:31:08;50727.50;;;-142.97;66.67
8451;BME280;4262;50.980;13.892;2022-11-20T17:33:36;50770.38;;;-142.97;66.43
8451;BME280;4262;50.980;13.892;2022-11-20T17:36:05;50758.69;;;-142.97;67.26
8451;BME280;4262;50.980;13.892;2022-11-20T17:38:32;50708.00;;;-142.97;67.59
8451;BME280;4262;50.980;13.892;2022-11-20T17:41:03;50758.69;;;-142.97;68.17
8451;BME280;4262;50.980;13.892;2022-11-20T17:43:32;50733.34;;;-142.97;67.74
8451;BME280;4262;50.980;13.892;2022-11-20T17:46:03;50745.03;;;-142.97;67.61
8451;BME280;4262;50.980;13.892;2022-11-20T17:48:30;50768.44;;;-142.97;67.86
8451;BME280;4262;50.980;13.892;2022-11-20T17:50:58;50739.19;;;-142.97;67.60
8451;BME280;4262;50.980;13.892;2022-11-20T17:53:25;50760.63;;;-142.97;67.03
8451;BME280;4262;50.980;13.892;2022-11-20T17:55:55;50708.00;;;-142.97;67.47
8451;BME280;4262;50.980;13.892;2022-11-20T17:58:40;50770.38;;;-142.97;68.11
8451;BME280;4262;50.980;13.892;2022-11-20T18:01:08;50768.44;;;-142.97;67.12
8451;BME280;4262;50.980;13.892;2022-11-20T18:03:34;50733.34;;;-142.97;66.90
8451;BME280;4262;50.980;13.892;2022-11-20T18:06:07;50737.25;;;-142.97;67.31
8451;BME280;4262;50.980;13.892;2022-11-20T18:08:35;50745.03;;;-142.97;68.73
8451;BME280;4262;50.980;13.892;2022-11-20T18:11:08;50747.00;;;-142.97;69.78
8451;BME280;4262;50.980;13.892;2022-11-20T18:13:35;50717.75;;;-142.97;70.37
8451;BME280;4262;50.980;13.892;2022-11-20T18:16:17;50741.13;;;-142.97;70.43
8451;BME280;4262;50.980;13.892;2022-11-20T18:18:44;50733.34;;;-142.97;69.94
8451;BME280;4262;50.980;13.892;2022-11-20T18:21:11;50747.00;;;-142.97;69.17
8451;BME280;4262;50.980;13.892;2022-11-20T18:23:38;50727.50;;;-142.97;69.48
8451;BME280;4262;50.980;13.892;2022-11-20T18:26:05;50750.88;;;-142.97;70.62
8451;BME280;4262;50.980;13.892;2022-11-20T18:28:36;50756.75;;;-142.97;70.72
8451;BME280;4262;50.980;13.892;2022-11-20T18:31:04;50754.78;;;-142.97;70.93
8451;BME280;4262;50.980;13.892;2022-11-20T18:33:32;50743.09;;;-142.97;71.54
8451;BME280;4262;50.980;13.892;2022-11-20T18:36:07;50750.88;;;-142.97;72.24
8451;BME280;4262;50.980;13.892;2022-11-20T18:38:34;50762.59;;;-142.97;72.74
8451;BME280;4262;50.980;13.892;2022-11-20T18:41:01;50764.53;;;-142.97;73.00
8451;BME280;4262;50.980;13.892;2022-11-20T18:43:28;50735.28;;;-142.97;72.49
8451;BME280;4262;50.980;13.892;2022-11-20T18:46:13;50713.84;;;-142.97;73.13
8451;BME280;4262;50.980;13.892;2022-11-20T18:48:41;50737.25;;;-142.97;72.91
8451;BME280;4262;50.980;13.892;2022-11-20T18:51:08;50764.53;;;-142.97;73.01
8451;BME280;4262;50.980;13.892;2022-11-20T18:53:37;50735.28;;;-142.97;73.14
8451;BME280;4262;50.980;13.892;2022-11-20T18:56:04;50752.84;;;-142.97;73.84
8451;BME280;4262;50.980;13.892;2022-11-20T18:58:31;50715.78;;;-142.97;73.73
8451;BME280;4262;50.980;13.892;2022-11-20T19:01:03;50750.88;;;-142.97;73.31
8451;BME280;4262;50.980;13.892;2022-11-20T19:03:30;50727.50;;;-142.97;73.79
8451;BME280;4262;50.980;13.892;2022-11-20T19:05:59;50731.38;;;-142.97;73.91
8451;BME280;4262;50.980;13.892;2022-11-20T19:08:26;50754.78;;;-142.97;73.25
8451;BME280;4262;50.980;13.892;2022-11-20T19:10:52;50745.03;;;-142.97;72.97