sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8872;DHT22;4472;52.092;9.820;2022-12-29T00:01:13;9.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:04:00;9.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:06:49;9.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:09:36;9.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:12:23;9.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:15:11;9.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:18:15;9.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:21:03;9.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:24:12;9.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:27:17;9.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:30:23;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:33:29;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:36:36;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:39:26;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:42:31;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:45:44;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:48:31;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:51:36;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:54:23;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:57:12;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T00:59:59;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:02:46;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:05:36;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:08:23;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:11:12;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:13:59;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:16:47;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:19:34;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:22:21;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:25:09;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:27:56;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:30:44;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:33:32;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:36:20;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:39:07;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:41:54;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:44:53;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:47:44;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:50:33;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:53:26;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:56:17;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T01:59:08;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:01:57;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:04:48;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:07:36;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:10:26;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:13:15;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:16:12;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:19:17;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:22:20;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:28:59;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:31:58;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:34:54;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:37:50;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:40:47;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:43:39;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:46:35;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:49:30;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:52:25;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:55:13;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T02:58:16;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:01:16;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:04:26;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:07:20;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:10:17;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:13:13;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:16:27;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:19:21;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:22:13;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:25:22;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:28:12;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:31:01;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:33:50;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:36:42;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:39:32;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:42:22;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:45:11;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:47:58;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:50:45;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:53:32;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:56:21;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T03:59:08;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:01:55;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:04:42;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:07:30;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:10:17;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:13:06;10.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:15:53;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:18:40;10.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:21:27;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:24:14;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:27:02;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:29:50;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:32:37;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:35:25;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:38:12;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:41:00;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:43:47;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:46:36;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:49:23;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:52:10;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:54:57;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T04:57:44;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:00:32;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:03:20;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:06:08;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:08:55;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:11:42;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:14:29;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:17:16;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:20:06;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:22:54;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:25:41;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:28:30;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:31:18;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:34:05;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:36:53;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:39:40;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:42:27;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:45:15;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:48:02;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:50:50;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:53:39;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:56:26;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T05:59:13;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:02:00;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:04:48;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:07:35;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:10:23;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:13:11;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:15:58;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:18:45;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:21:32;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:24:20;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:27:08;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:29:55;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:32:43;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:35:31;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:38:18;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:41:05;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:43:54;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:46:41;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:49:28;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:52:15;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:55:03;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T06:57:54;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:00:42;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:03:29;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:06:16;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:09:04;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:11:51;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:14:38;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:17:27;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:20:14;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:23:02;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:25:49;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:28:36;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:31:24;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:34:13;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:37:00;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:39:47;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:42:34;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:45:21;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:48:09;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:50:57;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:53:44;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:56:31;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T07:59:19;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:02:08;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:04:56;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:07:46;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:10:33;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:13:20;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:16:07;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:18:55;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:21:42;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:24:30;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:27:17;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:30:06;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:32:53;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:35:40;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:38:28;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:41:17;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:44:04;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:46:51;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:49:38;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:52:26;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:55:13;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T08:58:01;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:00:49;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:03:36;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:06:23;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:09:10;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:11:57;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:14:47;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:17:34;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:20:31;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:23:18;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:26:06;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:28:54;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:31:42;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:34:29;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:37:16;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:40:05;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:43:12;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:46:10;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:49:08;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:52:02;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:54:53;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T09:57:45;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:00:37;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:03:32;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:06:26;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:09:22;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:12:20;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:15:13;11.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:18:24;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:21:21;12.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:24:15;12.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:27:03;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:29:55;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:32:45;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:35:36;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:38:28;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:41:23;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:44:15;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:47:05;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:49:53;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:52:41;12.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:55:32;12.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T10:58:22;12.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:01:11;12.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:04:03;12.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:06:51;12.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:09:40;12.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:12:29;12.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:15:18;12.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:18:21;12.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:21:26;12.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:24:20;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:27:13;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:30:01;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:32:52;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:35:41;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:38:33;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:41:23;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:44:11;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:46:59;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:49:51;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:52:40;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:55:28;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T11:58:16;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:01:06;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:04:01;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:06:57;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:09:49;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:12:41;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:15:36;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:18:32;11.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:21:25;11.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:24:34;11.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:27:26;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:30:16;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:33:05;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:36:03;11.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:38:55;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:41:52;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:44:48;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:47:51;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:50:52;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:53:50;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:56:54;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T12:59:52;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:02:49;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:06:00;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:09:03;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:12:07;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:15:04;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:18:00;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:20:56;11.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:23:50;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:26:43;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:29:38;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:32:38;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:35:49;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:38:42;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:41:33;11.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:44:23;11.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:47:21;11.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:50:15;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:53:09;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:56:04;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T13:58:56;11.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:01:52;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:04:56;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:07:44;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:10:34;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:13:23;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:16:31;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:19:22;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:22:12;11.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:25:00;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:27:56;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:30:49;11.40;99.80
8872;DHT22;4472;52.092;9.820;2022-12-29T14:33:36;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:36:26;11.40;99.70
8872;DHT22;4472;52.092;9.820;2022-12-29T14:39:35;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:42:23;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:45:26;11.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:48:33;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:51:31;11.30;99.60
8872;DHT22;4472;52.092;9.820;2022-12-29T14:54:42;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T14:57:34;11.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:00:24;11.20;99.70
8872;DHT22;4472;52.092;9.820;2022-12-29T15:03:16;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:06:06;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:09:03;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:11:54;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:14:50;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:17:37;11.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:20:26;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:23:14;11.10;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:26:03;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:28:53;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:31:46;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:34:34;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:37:23;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:40:22;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:43:40;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:46:31;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:49:19;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:52:07;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:54:55;11.00;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T15:57:43;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:00:31;10.90;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:03:21;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:06:21;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:09:15;10.80;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:12:05;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:14:56;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:17:47;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:20:40;10.70;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:23:29;10.60;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:26:18;10.50;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:29:07;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:31:55;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:35:10;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:38:14;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:41:02;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:44:12;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:47:16;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:50:12;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:53:00;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:55:51;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T16:58:39;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:01:26;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:04:14;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:07:01;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:09:48;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:12:37;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:15:27;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:18:17;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:21:05;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:23:52;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:26:39;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:29:32;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:32:20;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:35:13;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:38:00;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:40:48;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:43:35;10.40;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:46:23;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:49:12;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:52:00;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:54:50;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T17:57:37;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:00:26;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:03:15;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:06:05;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:08:53;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:11:42;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:14:29;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:17:16;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:20:05;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:22:52;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:25:42;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:28:30;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:31:19;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:34:12;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:37:01;10.20;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:39:48;10.30;99.90
8872;DHT22;4472;52.092;9.820;2022-12-29T18:42:36;10.30;99.90