sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-02-12T00:01:24;99809.69;;;2.37;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:03:51;99812.28;;;2.31;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:06:17;99810.97;;;2.34;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:08:44;99826.78;;;2.37;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:11:17;99822.16;;;2.38;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:13:44;99836.31;;;2.40;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:16:15;99833.50;;;2.34;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:18:43;99837.72;;;2.30;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:21:10;99838.56;;;2.31;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:23:39;99833.97;;;2.31;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:26:12;99835.88;;;2.31;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:28:39;99829.47;;;2.25;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:31:10;99845.84;;;2.30;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:33:37;99840.19;;;2.20;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:36:05;99849.53;;;2.24;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:38:33;99845.03;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:41:00;99846.09;;;2.17;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:43:26;99862.50;;;2.22;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:45:53;99860.47;;;2.18;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:48:20;99869.91;;;2.15;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:50:49;99869.06;;;2.15;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:53:16;99876.38;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:55:42;99887.13;;;2.21;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T00:58:09;99876.53;;;2.19;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:00:36;99872.47;;;2.10;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:03:04;99878.94;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:05:31;99887.69;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:07:59;99903.47;;;2.14;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:10:26;99887.09;;;2.09;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:12:53;99898.53;;;2.11;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:15:19;99894.03;;;2.05;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:17:46;99911.34;;;2.04;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:20:18;99901.66;;;1.96;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:22:45;99902.34;;;1.91;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:25:13;99916.03;;;1.97;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:27:39;99922.53;;;1.96;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:30:11;99917.81;;;1.91;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:32:38;99926.97;;;1.90;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:35:07;99930.97;;;1.87;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:37:36;99933.09;;;1.85;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:40:06;99934.22;;;1.78;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:42:33;99941.53;;;1.77;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:47:44;99939.75;;;1.71;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:50:15;99959.53;;;1.72;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:52:50;99956.09;;;1.64;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:55:18;99963.00;;;1.60;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T01:57:47;99971.94;;;1.61;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T02:00:23;99979.25;;;1.60;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T02:02:56;99968.94;;;1.51;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T02:06:03;99992.88;;;1.54;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T02:08:33;99986.94;;;1.45;100.00
21760;BME280;11041;50.854;20.580;2023-02-12T02:10:59;99980.78;;;1.38;99.32
21760;BME280;11041;50.854;20.580;2023-02-12T02:13:26;100008.22;;;1.41;99.31
21760;BME280;11041;50.854;20.580;2023-02-12T02:16:25;100005.56;;;1.35;98.22
21760;BME280;11041;50.854;20.580;2023-02-12T02:19:29;100002.78;;;1.23;96.78
21760;BME280;11041;50.854;20.580;2023-02-12T02:28:57;100024.56;;;1.10;94.36
21760;BME280;11041;50.854;20.580;2023-02-12T02:37:16;100029.91;;;0.91;89.58
21760;BME280;11041;50.854;20.580;2023-02-12T02:42:52;100038.69;;;0.87;91.41
21760;BME280;11041;50.854;20.580;2023-02-12T02:48:21;100040.81;;;0.84;90.51
21760;BME280;11041;50.854;20.580;2023-02-12T02:51:12;100039.13;;;0.83;90.75
21760;BME280;11041;50.854;20.580;2023-02-12T02:54:08;100061.19;;;0.87;91.10
21760;BME280;11041;50.854;20.580;2023-02-12T02:56:45;100072.88;;;0.81;91.47
21760;BME280;11041;50.854;20.580;2023-02-12T02:59:37;100081.63;;;0.83;92.04
21760;BME280;11041;50.854;20.580;2023-02-12T03:02:19;100077.31;;;0.75;92.21
21760;BME280;11041;50.854;20.580;2023-02-12T03:04:57;100086.69;;;0.73;92.68
21760;BME280;11041;50.854;20.580;2023-02-12T03:07:35;100064.09;;;0.60;92.80
21760;BME280;11041;50.854;20.580;2023-02-12T03:10:26;100094.22;;;0.64;93.51
21760;BME280;11041;50.854;20.580;2023-02-12T03:13:39;100108.38;;;0.59;94.03
21760;BME280;11041;50.854;20.580;2023-02-12T03:16:30;100102.63;;;0.49;94.40
21760;BME280;11041;50.854;20.580;2023-02-12T03:19:00;100123.38;;;0.55;94.34
21760;BME280;11041;50.854;20.580;2023-02-12T03:21:44;100132.75;;;0.53;95.00
21760;BME280;11041;50.854;20.580;2023-02-12T03:24:22;100133.22;;;0.43;95.22
21760;BME280;11041;50.854;20.580;2023-02-12T03:29:32;100134.75;;;0.26;95.04
21760;BME280;11041;50.854;20.580;2023-02-12T03:32:23;100146.41;;;0.26;94.94
21760;BME280;11041;50.854;20.580;2023-02-12T03:38:08;100159.78;;;0.01;94.71
21760;BME280;11041;50.854;20.580;2023-02-12T03:49:35;100172.72;;;-0.14;95.40
21760;BME280;11041;50.854;20.580;2023-02-12T03:52:04;100206.59;;;-0.12;95.16
21760;BME280;11041;50.854;20.580;2023-02-12T03:54:31;100208.03;;;-0.16;95.74
21760;BME280;11041;50.854;20.580;2023-02-12T03:57:12;100199.72;;;-0.21;95.69
21760;BME280;11041;50.854;20.580;2023-02-12T03:59:40;100212.00;;;-0.18;95.77
21760;BME280;11041;50.854;20.580;2023-02-12T04:02:07;100220.09;;;-0.18;95.66
21760;BME280;11041;50.854;20.580;2023-02-12T04:04:35;100227.38;;;-0.19;96.12
21760;BME280;11041;50.854;20.580;2023-02-12T04:07:02;100213.84;;;-0.26;96.21
21760;BME280;11041;50.854;20.580;2023-02-12T04:09:31;100226.94;;;-0.23;95.68
21760;BME280;11041;50.854;20.580;2023-02-12T04:12:39;100235.69;;;-0.20;95.94
21760;BME280;11041;50.854;20.580;2023-02-12T04:15:52;100240.44;;;-0.23;95.88
21760;BME280;11041;50.854;20.580;2023-02-12T04:18:41;100243.78;;;-0.27;95.91
21760;BME280;11041;50.854;20.580;2023-02-12T04:27:29;100265.16;;;-0.39;96.06
21760;BME280;11041;50.854;20.580;2023-02-12T04:30:27;100279.09;;;-0.35;96.13
21760;BME280;11041;50.854;20.580;2023-02-12T04:33:02;100288.22;;;-0.36;96.04
21760;BME280;11041;50.854;20.580;2023-02-12T04:35:47;100287.63;;;-0.38;96.41
21760;BME280;11041;50.854;20.580;2023-02-12T04:38:27;100296.56;;;-0.38;96.17
21760;BME280;11041;50.854;20.580;2023-02-12T04:40:57;100295.09;;;-0.40;95.90
21760;BME280;11041;50.854;20.580;2023-02-12T04:43:33;100299.63;;;-0.41;96.02
21760;BME280;11041;50.854;20.580;2023-02-12T04:46:03;100296.34;;;-0.43;95.45
21760;BME280;11041;50.854;20.580;2023-02-12T04:48:31;100290.91;;;-0.50;94.88
21760;BME280;11041;50.854;20.580;2023-02-12T04:51:00;100310.44;;;-0.41;95.00
21760;BME280;11041;50.854;20.580;2023-02-12T04:53:26;100302.13;;;-0.46;95.11
21760;BME280;11041;50.854;20.580;2023-02-12T04:55:53;100301.31;;;-0.40;95.38
21760;BME280;11041;50.854;20.580;2023-02-12T04:58:20;100305.88;;;-0.47;95.26
21760;BME280;11041;50.854;20.580;2023-02-12T05:00:47;100316.06;;;-0.43;95.19
21760;BME280;11041;50.854;20.580;2023-02-12T05:03:13;100307.53;;;-0.46;95.22
21760;BME280;11041;50.854;20.580;2023-02-12T05:05:40;100319.41;;;-0.40;95.19
21760;BME280;11041;50.854;20.580;2023-02-12T05:08:06;100333.53;;;-0.38;94.98
21760;BME280;11041;50.854;20.580;2023-02-12T05:10:33;100325.59;;;-0.47;93.16
21760;BME280;11041;50.854;20.580;2023-02-12T05:12:59;100339.53;;;-0.43;90.91
21760;BME280;11041;50.854;20.580;2023-02-12T05:15:26;100335.59;;;-0.47;89.73
21760;BME280;11041;50.854;20.580;2023-02-12T05:17:52;100344.31;;;-0.45;89.86
21760;BME280;11041;50.854;20.580;2023-02-12T05:20:19;100357.19;;;-0.47;87.89
21760;BME280;11041;50.854;20.580;2023-02-12T05:22:45;100345.09;;;-0.58;87.39
21760;BME280;11041;50.854;20.580;2023-02-12T05:25:16;100353.81;;;-0.56;86.42
21760;BME280;11041;50.854;20.580;2023-02-12T05:27:42;100362.53;;;-0.60;85.61
21760;BME280;11041;50.854;20.580;2023-02-12T05:30:10;100370.25;;;-0.57;85.49
21760;BME280;11041;50.854;20.580;2023-02-12T05:32:36;100361.72;;;-0.54;86.03
21760;BME280;11041;50.854;20.580;2023-02-12T05:35:03;100356.75;;;-0.57;86.28
21760;BME280;11041;50.854;20.580;2023-02-12T05:37:30;100369.19;;;-0.56;85.80
21760;BME280;11041;50.854;20.580;2023-02-12T05:40:02;100360.84;;;-0.68;85.00
21760;BME280;11041;50.854;20.580;2023-02-12T05:42:29;100366.63;;;-0.78;84.69
21760;BME280;11041;50.854;20.580;2023-02-12T05:44:55;100374.72;;;-0.78;84.90
21760;BME280;11041;50.854;20.580;2023-02-12T05:47:22;100371.19;;;-0.78;85.23
21760;BME280;11041;50.854;20.580;2023-02-12T05:49:48;100387.81;;;-0.75;86.23
21760;BME280;11041;50.854;20.580;2023-02-12T05:52:15;100391.50;;;-0.82;85.45
21760;BME280;11041;50.854;20.580;2023-02-12T05:54:42;100403.13;;;-0.82;85.93
21760;BME280;11041;50.854;20.580;2023-02-12T05:57:08;100397.72;;;-0.89;86.29
21760;BME280;11041;50.854;20.580;2023-02-12T05:59:34;100403.53;;;-0.85;86.57
21760;BME280;11041;50.854;20.580;2023-02-12T06:02:01;100417.28;;;-0.80;86.02
21760;BME280;11041;50.854;20.580;2023-02-12T06:04:28;100418.72;;;-0.77;85.73
21760;BME280;11041;50.854;20.580;2023-02-12T06:06:55;100409.41;;;-0.81;85.44
21760;BME280;11041;50.854;20.580;2023-02-12T06:09:23;100437.63;;;-0.77;84.73
21760;BME280;11041;50.854;20.580;2023-02-12T06:11:50;100430.75;;;-0.87;84.63
21760;BME280;11041;50.854;20.580;2023-02-12T06:14:19;100431.34;;;-0.84;84.92
21760;BME280;11041;50.854;20.580;2023-02-12T06:16:50;100428.06;;;-0.87;86.13
21760;BME280;11041;50.854;20.580;2023-02-12T06:19:19;100451.34;;;-0.79;85.70
21760;BME280;11041;50.854;20.580;2023-02-12T06:21:46;100455.06;;;-0.80;85.55
21760;BME280;11041;50.854;20.580;2023-02-12T06:24:15;100453.13;;;-0.93;83.36
21760;BME280;11041;50.854;20.580;2023-02-12T06:26:42;100458.69;;;-0.94;83.02
21760;BME280;11041;50.854;20.580;2023-02-12T06:29:09;100472.00;;;-0.93;82.30
21760;BME280;11041;50.854;20.580;2023-02-12T06:31:36;100471.56;;;-0.96;82.82
21760;BME280;11041;50.854;20.580;2023-02-12T06:34:07;100475.75;;;-0.94;83.44
21760;BME280;11041;50.854;20.580;2023-02-12T06:36:38;100493.59;;;-0.93;82.71
21760;BME280;11041;50.854;20.580;2023-02-12T06:39:06;100492.56;;;-0.92;81.98
21760;BME280;11041;50.854;20.580;2023-02-12T06:41:33;100479.47;;;-0.95;80.77
21760;BME280;11041;50.854;20.580;2023-02-12T06:44:00;100484.47;;;-0.92;80.60
21760;BME280;11041;50.854;20.580;2023-02-12T06:46:27;100496.13;;;-0.84;81.27
21760;BME280;11041;50.854;20.580;2023-02-12T06:48:56;100498.66;;;-0.83;80.80
21760;BME280;11041;50.854;20.580;2023-02-12T06:51:24;100492.59;;;-0.85;80.65
21760;BME280;11041;50.854;20.580;2023-02-12T06:53:53;100491.13;;;-0.88;80.64
21760;BME280;11041;50.854;20.580;2023-02-12T06:56:22;100498.00;;;-0.85;80.59
21760;BME280;11041;50.854;20.580;2023-02-12T06:58:57;100495.06;;;-0.90;80.15
21760;BME280;11041;50.854;20.580;2023-02-12T07:01:28;100492.13;;;-0.95;80.40
21760;BME280;11041;50.854;20.580;2023-02-12T07:03:59;100506.03;;;-0.92;80.18
21760;BME280;11041;50.854;20.580;2023-02-12T07:06:27;100524.31;;;-0.94;80.33
21760;BME280;11041;50.854;20.580;2023-02-12T07:08:57;100521.94;;;-1.03;80.85
21760;BME280;11041;50.854;20.580;2023-02-12T07:11:31;100531.53;;;-1.01;80.51
21760;BME280;11041;50.854;20.580;2023-02-12T07:13:58;100530.50;;;-1.00;80.22
21760;BME280;11041;50.854;20.580;2023-02-12T07:16:25;100528.63;;;-0.99;80.50
21760;BME280;11041;50.854;20.580;2023-02-12T07:18:52;100541.72;;;-0.96;80.41
21760;BME280;11041;50.854;20.580;2023-02-12T07:21:20;100543.47;;;-0.89;80.37
21760;BME280;11041;50.854;20.580;2023-02-12T07:23:51;100549.53;;;-0.80;80.43
21760;BME280;11041;50.854;20.580;2023-02-12T07:26:20;100536.88;;;-0.79;80.32
21760;BME280;11041;50.854;20.580;2023-02-12T07:28:47;100564.31;;;-0.76;80.03
21760;BME280;11041;50.854;20.580;2023-02-12T07:31:18;100554.09;;;-0.80;79.44
21760;BME280;11041;50.854;20.580;2023-02-12T07:33:46;100557.19;;;-0.83;79.17
21760;BME280;11041;50.854;20.580;2023-02-12T07:36:16;100565.47;;;-0.85;79.23
21760;BME280;11041;50.854;20.580;2023-02-12T07:38:43;100567.16;;;-0.84;79.72
21760;BME280;11041;50.854;20.580;2023-02-12T07:41:31;100560.13;;;-0.78;79.70
21760;BME280;11041;50.854;20.580;2023-02-12T07:44:02;100565.72;;;-0.80;79.95
21760;BME280;11041;50.854;20.580;2023-02-12T07:46:35;100567.19;;;-0.77;80.10
21760;BME280;11041;50.854;20.580;2023-02-12T07:49:05;100560.53;;;-0.81;79.86
21760;BME280;11041;50.854;20.580;2023-02-12T07:51:35;100571.53;;;-0.83;78.98
21760;BME280;11041;50.854;20.580;2023-02-12T07:54:02;100563.00;;;-0.87;79.60
21760;BME280;11041;50.854;20.580;2023-02-12T07:56:32;100568.81;;;-0.83;80.27
21760;BME280;11041;50.854;20.580;2023-02-12T07:59:05;100560.66;;;-0.90;79.82
21760;BME280;11041;50.854;20.580;2023-02-12T08:01:35;100576.72;;;-0.81;80.67
21760;BME280;11041;50.854;20.580;2023-02-12T08:04:10;100573.00;;;-0.80;80.69
21760;BME280;11041;50.854;20.580;2023-02-12T08:06:42;100582.78;;;-0.79;80.49
21760;BME280;11041;50.854;20.580;2023-02-12T08:09:14;100578.38;;;-0.80;80.52
21760;BME280;11041;50.854;20.580;2023-02-12T08:11:42;100576.75;;;-0.75;80.59
21760;BME280;11041;50.854;20.580;2023-02-12T08:14:15;100573.00;;;-0.80;80.88
21760;BME280;11041;50.854;20.580;2023-02-12T08:16:44;100580.50;;;-0.76;79.73
21760;BME280;11041;50.854;20.580;2023-02-12T08:19:12;100574.81;;;-0.88;79.58
21760;BME280;11041;50.854;20.580;2023-02-12T08:21:38;100593.75;;;-0.81;79.26
21760;BME280;11041;50.854;20.580;2023-02-12T08:24:05;100578.16;;;-0.86;79.84
21760;BME280;11041;50.854;20.580;2023-02-12T08:26:38;100583.78;;;-0.80;79.40
21760;BME280;11041;50.854;20.580;2023-02-12T08:29:09;100583.78;;;-0.80;79.13
21760;BME280;11041;50.854;20.580;2023-02-12T08:31:45;100594.00;;;-0.76;78.77
21760;BME280;11041;50.854;20.580;2023-02-12T08:34:20;100591.28;;;-0.76;78.80
21760;BME280;11041;50.854;20.580;2023-02-12T08:36:49;100603.63;;;-0.67;79.19
21760;BME280;11041;50.854;20.580;2023-02-12T08:39:18;100607.56;;;-0.69;78.74
21760;BME280;11041;50.854;20.580;2023-02-12T08:41:46;100614.59;;;-0.68;78.79
21760;BME280;11041;50.854;20.580;2023-02-12T08:44:13;100612.75;;;-0.68;78.56
21760;BME280;11041;50.854;20.580;2023-02-12T08:46:46;100615.44;;;-0.68;78.76
21760;BME280;11041;50.854;20.580;2023-02-12T08:49:20;100631.84;;;-0.69;78.22
21760;BME280;11041;50.854;20.580;2023-02-12T08:51:51;100628.25;;;-0.76;77.82
21760;BME280;11041;50.854;20.580;2023-02-12T08:54:25;100626.22;;;-0.68;77.79
21760;BME280;11041;50.854;20.580;2023-02-12T08:56:58;100628.94;;;-0.68;78.15
21760;BME280;11041;50.854;20.580;2023-02-12T08:59:26;100622.47;;;-0.73;77.62
21760;BME280;11041;50.854;20.580;2023-02-12T09:01:54;100631.03;;;-0.70;77.76
21760;BME280;11041;50.854;20.580;2023-02-12T09:04:25;100640.97;;;-0.70;76.94
21760;BME280;11041;50.854;20.580;2023-02-12T09:06:53;100634.91;;;-0.72;76.76
21760;BME280;11041;50.854;20.580;2023-02-12T09:09:21;100639.94;;;-0.69;76.53
21760;BME280;11041;50.854;20.580;2023-02-12T09:11:48;100638.06;;;-0.69;77.35
21760;BME280;11041;50.854;20.580;2023-02-12T09:14:17;100644.59;;;-0.56;77.14
21760;BME280;11041;50.854;20.580;2023-02-12T09:16:44;100638.38;;;-0.57;76.42
21760;BME280;11041;50.854;20.580;2023-02-12T09:19:13;100644.66;;;-0.50;76.71
21760;BME280;11041;50.854;20.580;2023-02-12T09:21:41;100642.78;;;-0.49;76.67
21760;BME280;11041;50.854;20.580;2023-02-12T09:24:09;100653.44;;;-0.41;76.42
21760;BME280;11041;50.854;20.580;2023-02-12T09:26:36;100651.84;;;-0.35;76.16
21760;BME280;11041;50.854;20.580;2023-02-12T09:29:03;100646.84;;;-0.32;75.49
21760;BME280;11041;50.854;20.580;2023-02-12T09:31:32;100658.53;;;-0.25;75.03
21760;BME280;11041;50.854;20.580;2023-02-12T09:34:05;100654.03;;;-0.17;74.22
21760;BME280;11041;50.854;20.580;2023-02-12T09:36:33;100645.28;;;-0.19;73.60
21760;BME280;11041;50.854;20.580;2023-02-12T09:39:02;100654.94;;;-0.04;74.48
21760;BME280;11041;50.854;20.580;2023-02-12T09:42:20;100665.91;;;0.23;72.30
21760;BME280;11041;50.854;20.580;2023-02-12T09:45:15;100673.88;;;0.38;71.82
21760;BME280;11041;50.854;20.580;2023-02-12T09:51:02;100674.09;;;0.43;71.47
21760;BME280;11041;50.854;20.580;2023-02-12T09:53:39;100681.00;;;0.52;72.55
21760;BME280;11041;50.854;20.580;2023-02-12T09:56:18;100678.53;;;0.57;72.71
21760;BME280;11041;50.854;20.580;2023-02-12T09:58:58;100677.31;;;0.67;72.09
21760;BME280;11041;50.854;20.580;2023-02-12T10:01:27;100679.81;;;0.68;72.03
21760;BME280;11041;50.854;20.580;2023-02-12T10:03:54;100670.03;;;0.60;70.95
21760;BME280;11041;50.854;20.580;2023-02-12T10:06:29;100680.22;;;0.58;71.70
21760;BME280;11041;50.854;20.580;2023-02-12T10:12:50;100672.31;;;0.63;70.88
21760;BME280;11041;50.854;20.580;2023-02-12T10:15:26;100667.56;;;0.72;70.29
21760;BME280;11041;50.854;20.580;2023-02-12T10:18:42;100670.50;;;0.84;70.10
21760;BME280;11041;50.854;20.580;2023-02-12T10:27:02;100662.84;;;0.94;70.45
21760;BME280;11041;50.854;20.580;2023-02-12T10:29:37;100651.16;;;0.94;70.47
21760;BME280;11041;50.854;20.580;2023-02-12T10:32:28;100658.69;;;1.12;69.38
21760;BME280;11041;50.854;20.580;2023-02-12T10:34:57;100653.47;;;1.03;70.05
21760;BME280;11041;50.854;20.580;2023-02-12T10:37:36;100652.22;;;0.99;70.70
21760;BME280;11041;50.854;20.580;2023-02-12T10:40:21;100657.41;;;0.94;70.58
21760;BME280;11041;50.854;20.580;2023-02-12T10:42:50;100653.19;;;0.72;71.13
21760;BME280;11041;50.854;20.580;2023-02-12T10:45:34;100662.31;;;0.64;71.34
21760;BME280;11041;50.854;20.580;2023-02-12T10:48:17;100664.63;;;0.67;71.61
21760;BME280;11041;50.854;20.580;2023-02-12T10:53:36;100674.03;;;0.78;70.11
21760;BME280;11041;50.854;20.580;2023-02-12T10:58:55;100674.69;;;0.93;69.98
21760;BME280;11041;50.854;20.580;2023-02-12T11:01:31;100668.66;;;0.84;70.66
21760;BME280;11041;50.854;20.580;2023-02-12T11:07:05;100679.78;;;0.61;70.21
21760;BME280;11041;50.854;20.580;2023-02-12T11:09:42;100668.88;;;0.35;70.88
21760;BME280;11041;50.854;20.580;2023-02-12T11:12:25;100693.69;;;0.52;71.47
21760;BME280;11041;50.854;20.580;2023-02-12T11:14:56;100679.38;;;0.64;70.65
21760;BME280;11041;50.854;20.580;2023-02-12T11:17:37;100679.81;;;0.68;69.78
21760;BME280;11041;50.854;20.580;2023-02-12T11:20:18;100689.81;;;0.74;69.07
21760;BME280;11041;50.854;20.580;2023-02-12T11:23:03;100676.72;;;0.78;68.99
21760;BME280;11041;50.854;20.580;2023-02-12T11:25:37;100681.31;;;0.84;68.55
21760;BME280;11041;50.854;20.580;2023-02-12T11:28:19;100686.06;;;0.69;69.41
21760;BME280;11041;50.854;20.580;2023-02-12T11:31:19;100678.13;;;0.60;69.67
21760;BME280;11041;50.854;20.580;2023-02-12T11:34:15;100677.28;;;0.60;68.80
21760;BME280;11041;50.854;20.580;2023-02-12T11:36:52;100683.56;;;0.60;68.40
21760;BME280;11041;50.854;20.580;2023-02-12T11:39:33;100672.31;;;0.63;69.28
21760;BME280;11041;50.854;20.580;2023-02-12T11:42:27;100663.75;;;0.60;69.20
21760;BME280;11041;50.854;20.580;2023-02-12T11:44:56;100670.25;;;0.66;69.31
21760;BME280;11041;50.854;20.580;2023-02-12T11:47:34;100668.19;;;0.68;69.55
21760;BME280;11041;50.854;20.580;2023-02-12T11:50:21;100652.13;;;0.66;69.27
21760;BME280;11041;50.854;20.580;2023-02-12T11:52:54;100670.03;;;0.60;69.02
21760;BME280;11041;50.854;20.580;2023-02-12T11:55:28;100674.16;;;0.56;69.89
21760;BME280;11041;50.854;20.580;2023-02-12T11:58:19;100679.31;;;0.45;69.92
21760;BME280;11041;50.854;20.580;2023-02-12T12:01:15;100678.69;;;0.42;70.35
21760;BME280;11041;50.854;20.580;2023-02-12T12:04:15;100672.84;;;0.46;70.77
21760;BME280;11041;50.854;20.580;2023-02-12T12:07:06;100671.38;;;0.36;70.61
21760;BME280;11041;50.854;20.580;2023-02-12T12:09:44;100690.31;;;0.36;71.12
21760;BME280;11041;50.854;20.580;2023-02-12T12:15:21;100689.44;;;0.36;70.89
21760;BME280;11041;50.854;20.580;2023-02-12T12:18:39;100688.41;;;0.30;72.02
21760;BME280;11041;50.854;20.580;2023-02-12T12:24:59;100684.47;;;0.33;71.16
21760;BME280;11041;50.854;20.580;2023-02-12T12:27:55;100684.41;;;0.19;71.92
21760;BME280;11041;50.854;20.580;2023-02-12T12:48:36;100665.75;;;0.38;71.92
21760;BME280;11041;50.854;20.580;2023-02-12T12:54:23;100667.72;;;0.16;73.37
21760;BME280;11041;50.854;20.580;2023-02-12T13:03:14;100662.19;;;0.24;73.38
21760;BME280;11041;50.854;20.580;2023-02-12T13:09:10;100673.34;;;0.56;72.00
21760;BME280;11041;50.854;20.580;2023-02-12T13:21:05;100654.63;;;0.61;71.39
21760;BME280;11041;50.854;20.580;2023-02-12T13:24:02;100663.78;;;0.67;71.88
21760;BME280;11041;50.854;20.580;2023-02-12T13:26:48;100659.44;;;0.79;72.35
21760;BME280;11041;50.854;20.580;2023-02-12T13:29:43;100659.88;;;0.76;70.92
21760;BME280;11041;50.854;20.580;2023-02-12T13:32:35;100660.06;;;0.74;70.74
21760;BME280;11041;50.854;20.580;2023-02-12T13:35:06;100645.69;;;0.67;71.32
21760;BME280;11041;50.854;20.580;2023-02-12T13:37:41;100656.97;;;0.77;71.03
21760;BME280;11041;50.854;20.580;2023-02-12T13:40:24;100654.44;;;0.76;71.39
21760;BME280;11041;50.854;20.580;2023-02-12T13:45:54;100650.75;;;0.90;70.90
21760;BME280;11041;50.854;20.580;2023-02-12T13:51:47;100666.13;;;0.83;70.69
21760;BME280;11041;50.854;20.580;2023-02-12T13:57:20;100657.41;;;0.94;70.89
21760;BME280;11041;50.854;20.580;2023-02-12T13:59:57;100651.16;;;0.87;70.69
21760;BME280;11041;50.854;20.580;2023-02-12T14:05:16;100665.94;;;0.91;70.99
21760;BME280;11041;50.854;20.580;2023-02-12T14:07:59;100637.41;;;0.82;71.51
21760;BME280;11041;50.854;20.580;2023-02-12T14:10:34;100650.78;;;1.03;70.83
21760;BME280;11041;50.854;20.580;2023-02-12T14:13:21;100659.91;;;1.02;70.84
21760;BME280;11041;50.854;20.580;2023-02-12T14:15:55;100645.09;;;0.85;71.05
21760;BME280;11041;50.854;20.580;2023-02-12T14:18:32;100657.41;;;0.88;71.34
21760;BME280;11041;50.854;20.580;2023-02-12T14:27:20;100659.25;;;0.94;71.55
21760;BME280;11041;50.854;20.580;2023-02-12T14:35:40;100664.09;;;1.12;71.57
21760;BME280;11041;50.854;20.580;2023-02-12T14:40:47;100665.56;;;1.14;71.49
21760;BME280;11041;50.854;20.580;2023-02-12T14:43:33;100672.88;;;1.20;70.90
21760;BME280;11041;50.854;20.580;2023-02-12T14:49:01;100647.66;;;1.06;71.13
21760;BME280;11041;50.854;20.580;2023-02-12T14:51:41;100661.59;;;1.10;71.65
21760;BME280;11041;50.854;20.580;2023-02-12T14:54:41;100678.28;;;1.14;71.53
21760;BME280;11041;50.854;20.580;2023-02-12T15:00:28;100680.13;;;1.06;71.34
21760;BME280;11041;50.854;20.580;2023-02-12T15:03:25;100684.09;;;1.04;72.03
21760;BME280;11041;50.854;20.580;2023-02-12T15:06:15;100683.00;;;0.98;71.85
21760;BME280;11041;50.854;20.580;2023-02-12T15:09:00;100671.16;;;0.99;72.10
21760;BME280;11041;50.854;20.580;2023-02-12T15:11:51;100682.81;;;0.93;71.75
21760;BME280;11041;50.854;20.580;2023-02-12T15:14:30;100677.81;;;0.90;72.32
21760;BME280;11041;50.854;20.580;2023-02-12T15:17:34;100673.84;;;0.86;72.38
21760;BME280;11041;50.854;20.580;2023-02-12T15:21:03;100669.25;;;0.80;72.87
21760;BME280;11041;50.854;20.580;2023-02-12T15:23:40;100669.84;;;0.75;72.80
21760;BME280;11041;50.854;20.580;2023-02-12T15:26:20;100664.63;;;0.67;73.21
21760;BME280;11041;50.854;20.580;2023-02-12T15:28:51;100667.09;;;0.62;73.34
21760;BME280;11041;50.854;20.580;2023-02-12T15:31:30;100667.94;;;0.56;73.93
21760;BME280;11041;50.854;20.580;2023-02-12T15:34:00;100669.13;;;0.47;74.24
21760;BME280;11041;50.854;20.580;2023-02-12T15:36:31;100661.41;;;0.37;74.50
21760;BME280;11041;50.854;20.580;2023-02-12T15:39:07;100664.88;;;0.31;74.89
21760;BME280;11041;50.854;20.580;2023-02-12T15:41:38;100669.00;;;0.20;75.36
21760;BME280;11041;50.854;20.580;2023-02-12T15:44:31;100675.56;;;0.04;75.71
21760;BME280;11041;50.854;20.580;2023-02-12T15:47:10;100665.72;;;-0.10;76.50