sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4002;DHT22;2015;48.670;9.060;2023-11-19T00:02:08;7.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:04:40;7.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:07:12;7.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:09:45;7.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:12:17;7.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:14:50;7.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:17:22;7.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:19:53;7.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:22:25;7.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:24:57;7.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:27:29;7.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:30:01;7.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:32:33;7.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:35:06;7.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:37:38;7.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:40:11;7.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:42:43;8.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:45:15;8.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:47:47;8.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:50:19;8.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:52:50;8.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:55:22;8.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T00:57:55;8.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:00:28;8.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:02:59;8.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:05:31;8.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:08:03;8.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:10:37;8.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:13:08;8.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:15:40;8.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:18:13;8.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:20:45;8.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:23:16;8.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:25:48;8.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:28:20;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:30:52;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:33:24;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:35:56;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:38:30;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:41:02;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:43:39;8.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:46:14;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:48:46;8.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:51:18;8.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:53:50;8.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:56:23;8.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T01:58:56;8.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:01:29;8.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:04:01;8.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:06:35;8.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:09:08;9.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:11:40;9.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:14:12;9.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:16:44;8.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:19:19;9.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:21:51;9.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:24:25;9.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:27:04;9.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:29:39;9.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:32:11;9.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:34:45;9.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:37:16;9.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:39:50;9.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:42:22;9.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:44:53;9.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:47:25;9.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:49:57;9.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:52:29;9.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:55:00;9.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T02:57:32;9.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:00:06;9.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:02:46;9.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:05:19;9.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:07:51;9.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:10:23;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:12:55;9.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:15:28;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:18:00;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:20:31;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:23:03;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:25:35;9.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:28:08;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:30:40;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:33:11;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:35:43;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:38:15;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:40:47;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:43:18;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:45:51;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:48:22;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:50:54;9.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:53:26;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:55:57;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T03:58:30;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:01:02;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:03:34;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:06:06;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:08:38;9.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:11:10;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:13:42;9.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:16:14;9.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:18:46;9.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:21:18;9.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:23:49;9.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:26:21;9.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:28:53;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:31:29;9.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:34:02;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:36:34;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:39:06;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:41:51;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:44:26;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:46:57;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:49:30;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:52:02;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:54:34;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:57:06;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T04:59:38;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:02:10;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:04:44;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:07:18;9.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:09:50;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:12:22;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:14:54;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:17:26;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:19:58;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:22:29;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:25:01;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:27:35;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:30:07;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:32:39;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:35:11;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:37:43;10.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:40:15;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:42:47;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:45:19;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:47:50;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:50:23;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:52:55;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:55:27;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T05:57:59;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:00:31;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:03:03;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:05:36;10.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:08:07;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:10:40;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:13:13;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:15:46;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:18:18;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:20:52;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:23:23;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:25:55;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:28:27;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:30:59;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:33:31;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:36:02;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:38:35;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:41:08;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:43:40;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:46:17;10.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:48:49;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:51:20;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:53:53;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:56:25;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T06:58:56;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:01:28;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:04:06;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:06:41;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:09:13;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:11:45;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:14:18;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:16:50;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:19:21;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:21:53;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:24:26;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:27:00;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:29:32;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:32:04;10.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:34:36;10.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:37:08;10.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:39:40;10.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:42:13;10.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:44:45;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:47:17;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:49:49;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:52:21;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:54:53;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:57:25;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T07:59:59;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:02:31;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:05:03;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:07:35;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:10:07;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:12:42;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:15:14;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:18:03;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:20:35;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:23:07;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:25:39;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:28:10;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:30:42;10.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:33:15;10.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:35:47;11.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:38:19;11.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:40:53;11.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:43:30;11.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:46:04;11.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:48:35;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:51:07;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:53:39;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:56:11;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T08:58:43;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:01:15;12.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:03:46;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:06:18;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:08:50;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:11:22;13.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:13:54;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:16:25;14.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:18:57;15.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:21:30;16.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:24:03;16.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:26:34;15.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:29:11;14.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:31:43;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:34:15;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:36:46;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:39:18;14.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:41:52;14.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:44:24;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:46:59;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:49:31;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:52:06;13.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:54:38;13.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:57:11;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T09:59:45;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:02:18;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:04:51;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:07:25;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:09:59;13.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:12:31;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:15:04;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:17:38;14.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:20:10;14.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:22:42;15.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:25:25;15.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:27:57;14.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:30:30;15.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:35:51;16.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:38:29;16.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:41:02;16.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:43:44;15.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:46:19;15.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:48:56;15.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:51:29;15.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:54:05;15.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:56:37;14.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T10:59:09;14.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:01:48;14.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:04:23;14.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:06:58;14.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:09:31;14.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:12:05;14.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:14:38;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:17:12;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:19:48;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:22:21;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:28:37;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:37:06;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:39:40;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:45:03;13.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:50:16;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:55:51;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T11:58:31;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:01:04;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:03:38;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:06:11;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:08:42;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:11:18;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:13:55;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:16:29;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:19:03;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:21:37;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:24:10;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:26:43;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:29:15;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:31:54;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:34:25;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:36:58;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:39:32;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:42:04;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:44:36;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:47:08;14.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:49:42;14.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:52:14;14.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:54:46;14.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:57:18;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T12:59:55;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:02:49;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:13:20;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:15:52;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:18:24;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:21:14;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:23:46;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:26:18;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:28:50;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:31:21;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:33:54;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:36:26;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:38:57;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:41:30;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:44:02;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:46:34;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:49:05;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:51:37;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:54:09;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:56:41;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T13:59:13;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:01:44;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:04:16;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:06:48;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:09:20;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:11:52;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:14:24;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:16:56;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:19:44;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:22:16;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:24:48;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:27:20;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:29:51;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:32:23;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:34:55;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:37:27;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:39:59;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:42:31;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:45:03;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:47:35;13.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:50:07;13.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:52:40;13.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:55:12;13.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T14:57:43;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:00:28;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:03:00;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:05:32;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:08:04;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:10:35;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:13:07;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:15:40;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:18:12;12.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:20:45;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:23:18;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:25:51;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:28:22;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:30:54;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:33:26;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:35:58;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:38:32;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:41:03;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:43:36;11.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:46:09;11.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:48:42;11.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:51:14;11.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:53:45;11.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:56:18;11.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T15:58:50;11.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:01:22;11.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:03:54;11.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:06:26;11.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:08:58;11.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:11:30;11.20;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:14:10;11.10;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:16:42;10.90;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:19:14;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:21:45;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:24:19;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:26:50;10.30;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:29:22;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:31:54;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:34:26;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:36:58;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:39:29;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:42:01;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:44:33;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:47:05;10.80;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:49:38;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:52:10;10.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:54:41;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:57:13;10.40;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T16:59:46;10.50;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T17:02:19;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T17:04:51;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T17:07:23;10.70;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T17:09:56;10.60;99.90
4002;DHT22;2015;48.670;9.060;2023-11-19T17:12:31;10.70;99.90