sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2023-03-01T00:13:31;101667.79;;;2.31;62.06
31011;BME280;26395;53.412;19.598;2023-03-01T00:28:35;101664.22;;;2.40;62.08
31011;BME280;26395;53.412;19.598;2023-03-01T00:43:38;101649.98;;;2.53;62.19
31011;BME280;26395;53.412;19.598;2023-03-01T00:58:42;101641.94;;;2.56;62.05
31011;BME280;26395;53.412;19.598;2023-03-01T01:13:46;101643.82;;;2.35;62.18
31011;BME280;26395;53.412;19.598;2023-03-01T01:28:50;101633.09;;;2.31;62.22
31011;BME280;26395;53.412;19.598;2023-03-01T01:44:14;101623.90;;;2.32;62.55
31011;BME280;26395;53.412;19.598;2023-03-01T01:59:17;101605.73;;;2.27;62.62
31011;BME280;26395;53.412;19.598;2023-03-01T02:14:21;101587.30;;;2.37;62.72
31011;BME280;26395;53.412;19.598;2023-03-01T02:29:24;101577.85;;;2.41;62.60
31011;BME280;26395;53.412;19.598;2023-03-01T02:44:28;101561.45;;;2.35;62.50
31011;BME280;26395;53.412;19.598;2023-03-01T02:59:33;101555.91;;;2.41;63.19
31011;BME280;26395;53.412;19.598;2023-03-01T03:14:43;101562.15;;;2.61;63.40
31011;BME280;26395;53.412;19.598;2023-03-01T03:29:46;101556.80;;;2.76;63.07
31011;BME280;26395;53.412;19.598;2023-03-01T03:44:50;101526.76;;;2.55;64.28
31011;BME280;26395;53.412;19.598;2023-03-01T03:59:53;101507.96;;;2.39;65.00
31011;BME280;26395;53.412;19.598;2023-03-01T04:14:56;101493.54;;;2.32;65.50
31011;BME280;26395;53.412;19.598;2023-03-01T04:29:59;101500.88;;;2.34;65.38
31011;BME280;26395;53.412;19.598;2023-03-01T04:45:03;101499.80;;;2.35;64.87
31011;BME280;26395;53.412;19.598;2023-03-01T05:00:16;101498.02;;;2.17;65.66
31011;BME280;26395;53.412;19.598;2023-03-01T05:15:30;101484.81;;;1.93;66.26
31011;BME280;26395;53.412;19.598;2023-03-01T05:30:34;101473.52;;;1.85;67.05
31011;BME280;26395;53.412;19.598;2023-03-01T05:45:39;101478.39;;;2.00;66.64
31011;BME280;26395;53.412;19.598;2023-03-01T06:00:44;101489.92;;;2.11;67.32
31011;BME280;26395;53.412;19.598;2023-03-01T06:15:48;101486.42;;;2.07;67.61
31011;BME280;26395;53.412;19.598;2023-03-01T06:30:51;101484.21;;;2.26;67.44
31011;BME280;26395;53.412;19.598;2023-03-01T06:45:55;101511.96;;;2.63;67.23
31011;BME280;26395;53.412;19.598;2023-03-01T07:00:59;101512.71;;;3.05;66.97
31011;BME280;26395;53.412;19.598;2023-03-01T07:16:02;101502.73;;;3.14;67.01
31011;BME280;26395;53.412;19.598;2023-03-01T07:31:06;101498.98;;;3.40;67.14
31011;BME280;26395;53.412;19.598;2023-03-01T07:46:10;101494.80;;;3.84;66.96
31011;BME280;26395;53.412;19.598;2023-03-01T08:01:16;101510.92;;;4.67;66.48
31011;BME280;26395;53.412;19.598;2023-03-01T08:16:23;101514.24;;;5.66;65.83
31011;BME280;26395;53.412;19.598;2023-03-01T08:31:35;101506.27;;;6.30;64.96
31011;BME280;26395;53.412;19.598;2023-03-01T08:46:41;101505.05;;;7.04;64.20
31011;BME280;26395;53.412;19.598;2023-03-01T09:01:44;101484.55;;;7.77;63.34
31011;BME280;26395;53.412;19.598;2023-03-01T09:16:48;101485.02;;;8.26;62.57
31011;BME280;26395;53.412;19.598;2023-03-01T09:31:51;101464.21;;;9.05;61.93
31011;BME280;26395;53.412;19.598;2023-03-01T09:46:59;101451.14;;;9.99;60.89
31011;BME280;26395;53.412;19.598;2023-03-01T10:33:16;101431.78;;;12.02;57.65
31011;BME280;26395;53.412;19.598;2023-03-01T10:48:23;101428.34;;;12.58;56.77
31011;BME280;26395;53.412;19.598;2023-03-01T11:03:31;101427.16;;;12.77;55.45
31011;BME280;26395;53.412;19.598;2023-03-01T11:18:34;101412.73;;;12.76;54.43
31011;BME280;26395;53.412;19.598;2023-03-01T12:19:30;101387.12;;;15.16;53.41
31011;BME280;26395;53.412;19.598;2023-03-01T12:34:52;101384.63;;;15.67;51.92
31011;BME280;26395;53.412;19.598;2023-03-01T13:03:58;101374.18;;;16.38;50.93
31011;BME280;26395;53.412;19.598;2023-03-01T13:34:43;101361.29;;;17.66;50.14
31011;BME280;26395;53.412;19.598;2023-03-01T13:50:00;101347.38;;;20.62;48.40
31011;BME280;26395;53.412;19.598;2023-03-01T14:05:08;101330.59;;;26.98;41.46
31011;BME280;26395;53.412;19.598;2023-03-01T14:20:17;101328.68;;;28.99;38.33
31011;BME280;26395;53.412;19.598;2023-03-01T14:35:27;101317.64;;;29.54;37.02
31011;BME280;26395;53.412;19.598;2023-03-01T14:50:33;101299.54;;;30.33;35.89
31011;BME280;26395;53.412;19.598;2023-03-01T15:05:39;101288.63;;;29.75;35.40
31011;BME280;26395;53.412;19.598;2023-03-01T15:20:43;101261.56;;;26.09;36.92
31011;BME280;26395;53.412;19.598;2023-03-01T15:35:51;101247.06;;;20.18;41.45
31011;BME280;26395;53.412;19.598;2023-03-01T15:50:58;101245.98;;;21.21;43.14
31011;BME280;26395;53.412;19.598;2023-03-01T16:06:02;101251.18;;;22.84;41.35
31011;BME280;26395;53.412;19.598;2023-03-01T16:21:06;101250.59;;;18.98;42.73
31011;BME280;26395;53.412;19.598;2023-03-01T16:36:11;101256.88;;;14.70;46.22
31011;BME280;26395;53.412;19.598;2023-03-01T16:51:15;101266.08;;;12.39;49.05
31011;BME280;26395;53.412;19.598;2023-03-01T17:06:21;101269.77;;;10.73;51.21
31011;BME280;26395;53.412;19.598;2023-03-01T17:21:26;101270.10;;;9.71;53.01
31011;BME280;26395;53.412;19.598;2023-03-01T17:36:31;101274.15;;;8.89;54.80
31011;BME280;26395;53.412;19.598;2023-03-01T17:51:37;101271.64;;;8.38;56.24
31011;BME280;26395;53.412;19.598;2023-03-01T18:06:42;101278.17;;;7.85;56.80
31011;BME280;26395;53.412;19.598;2023-03-01T18:21:53;101295.20;;;7.48;57.64
31011;BME280;26395;53.412;19.598;2023-03-01T18:36:56;101303.25;;;7.13;57.97
31011;BME280;26395;53.412;19.598;2023-03-01T18:52:11;101290.11;;;6.63;58.33
31011;BME280;26395;53.412;19.598;2023-03-01T19:07:16;101291.92;;;6.29;59.60
31011;BME280;26395;53.412;19.598;2023-03-01T19:22:20;101301.90;;;6.15;59.89
31011;BME280;26395;53.412;19.598;2023-03-01T19:37:24;101309.50;;;5.78;60.01
31011;BME280;26395;53.412;19.598;2023-03-01T19:52:29;101314.31;;;5.44;60.30
31011;BME280;26395;53.412;19.598;2023-03-01T20:07:33;101311.54;;;5.27;61.29
31011;BME280;26395;53.412;19.598;2023-03-01T20:22:41;101323.34;;;5.16;61.23
31011;BME280;26395;53.412;19.598;2023-03-01T20:37:46;101332.81;;;5.25;61.04
31011;BME280;26395;53.412;19.598;2023-03-01T20:52:52;101335.79;;;5.31;61.95
31011;BME280;26395;53.412;19.598;2023-03-01T21:07:57;101337.98;;;5.54;61.73
31011;BME280;26395;53.412;19.598;2023-03-01T21:23:05;101325.49;;;5.57;63.22
31011;BME280;26395;53.412;19.598;2023-03-01T21:38:08;101326.02;;;5.36;63.03
31011;BME280;26395;53.412;19.598;2023-03-01T21:53:14;101335.40;;;5.00;63.41
31011;BME280;26395;53.412;19.598;2023-03-01T22:08:19;101332.44;;;4.85;65.10
31011;BME280;26395;53.412;19.598;2023-03-01T22:23:23;101331.08;;;5.32;65.70
31011;BME280;26395;53.412;19.598;2023-03-01T22:38:27;101321.67;;;5.57;66.26
31011;BME280;26395;53.412;19.598;2023-03-01T22:53:31;101323.23;;;5.71;66.69
31011;BME280;26395;53.412;19.598;2023-03-01T23:08:34;101323.48;;;5.73;67.37
31011;BME280;26395;53.412;19.598;2023-03-01T23:23:38;101317.88;;;5.88;67.93
31011;BME280;26395;53.412;19.598;2023-03-01T23:38:41;101319.84;;;5.87;68.08
31011;BME280;26395;53.412;19.598;2023-03-01T23:53:47;101334.14;;;5.85;68.51
