sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11385;DHT22;5747;56.748;13.882;2023-12-20T00:01:24;1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:03:52;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:06:22;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:08:51;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:11:19;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:13:47;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:16:18;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:18:46;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:21:14;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:23:44;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:26:12;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:28:40;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:31:09;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:33:38;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:36:10;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:38:39;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:41:08;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:43:36;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:46:04;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:48:33;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:51:01;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:53:29;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:55:57;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T00:58:27;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:00:55;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:03:25;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:05:53;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:08:21;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:10:49;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:13:17;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:15:47;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:18:15;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:20:43;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:23:12;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:25:40;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:28:08;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:30:36;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:33:06;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:35:34;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:38:02;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:40:30;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:42:59;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:45:28;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:47:58;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:50:28;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:52:58;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:55:30;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T01:57:59;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:00:28;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:02:57;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:05:30;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:07:59;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:10:28;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:12:57;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:15:25;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:17:53;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:20:22;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:22:51;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:25:19;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:27:48;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:30:17;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:32:46;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:35:14;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:37:42;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:40:12;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:42:40;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:45:09;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:47:37;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:50:06;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:52:34;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:55:02;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T02:57:32;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:00:04;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:02:32;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:05:00;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:07:28;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:09:57;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:12:46;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:15:14;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:17:42;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:20:12;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:22:40;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:25:08;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:27:37;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:30:08;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:32:38;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:35:06;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:37:34;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:40:03;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:42:32;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:45:00;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:47:29;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:49:57;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:52:26;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:54:54;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:57:22;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T03:59:50;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:02:19;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:04:48;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:07:16;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:09:44;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:12:13;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:14:41;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:17:10;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:19:38;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:22:08;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:24:36;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:27:04;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:29:33;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:32:01;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:34:29;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:36:57;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:39:27;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:41:55;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:44:24;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:46:52;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:49:20;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:51:48;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:54:17;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:56:46;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T04:59:14;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:01:42;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:04:11;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:06:39;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:09:08;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:11:37;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:14:06;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:16:34;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:19:02;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:21:33;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:24:03;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:26:31;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:28:59;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:31:31;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:33:59;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:36:27;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:38:55;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:41:23;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:43:51;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:46:19;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:48:49;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:51:18;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:53:46;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:56:16;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T05:58:44;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:01:14;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:03:44;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:06:14;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:08:43;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:11:11;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:13:40;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:16:08;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:18:37;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:21:05;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:23:35;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:26:05;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:28:33;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:31:01;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:33:30;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:35:58;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:38:26;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:40:56;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:43:25;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:46:12;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:48:41;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:51:12;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:53:40;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:56:11;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T06:58:44;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:01:12;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:03:41;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:06:09;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:08:37;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:11:05;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:13:35;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:16:04;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:18:32;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:21:00;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:23:28;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:25:56;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:28:24;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:30:54;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:33:22;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:35:51;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:38:19;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:40:47;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:43:16;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:45:44;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:48:13;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:50:42;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:53:10;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:55:39;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T07:58:07;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:00:35;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:03:04;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:05:33;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:08:01;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:10:29;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:12:57;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:15:26;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:17:54;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:20:22;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:23:07;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:25:35;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:28:03;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:30:32;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:33:00;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:35:29;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:37:57;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:40:28;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:42:56;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:45:25;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:47:53;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:50:25;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:52:53;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:55:21;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T08:57:51;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:00:19;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:02:51;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:05:19;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:07:47;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:10:16;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:12:52;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:15:23;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:17:51;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:20:20;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:22:50;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:25:18;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:27:46;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:30:16;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:32:53;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:35:22;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:37:50;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:40:19;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:42:51;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:45:22;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:47:52;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:50:22;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:52:51;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:55:20;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T09:57:49;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:00:18;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:02:58;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:05:28;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:07:57;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:10:26;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:13:12;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:15:40;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:18:12;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:20:41;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:23:10;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:25:39;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:28:09;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:30:39;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:33:07;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:35:38;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:38:12;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:40:42;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:43:13;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:45:42;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:48:10;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:50:41;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:53:09;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:55:39;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T10:58:08;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:00:39;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:03:09;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:05:42;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:08:20;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:10:55;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:13:30;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:15:59;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:18:31;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:21:02;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:23:32;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:26:02;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:28:31;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:31:01;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:33:36;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:36:15;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:38:55;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:41:25;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:43:53;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:46:22;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:48:51;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:51:21;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:53:51;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:56:20;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T11:58:48;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:01:19;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:03:48;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:06:16;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:08:46;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:11:14;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:13:42;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:16:11;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:18:39;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:21:08;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:23:46;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:26:14;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:28:42;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:31:13;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:33:42;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:36:12;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:38:43;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:41:14;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:43:42;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:46:10;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:48:39;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:51:12;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:53:40;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:56:09;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T12:58:39;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:01:07;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:03:35;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:06:04;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:08:33;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:11:01;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:13:31;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:16:00;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:18:28;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:20:57;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:23:25;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:25:53;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:28:21;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:30:50;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:33:19;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:35:48;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:38:16;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:40:45;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:43:13;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:45:43;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:48:12;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:50:41;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:53:09;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:55:38;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T13:58:07;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:00:37;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:03:05;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:05:34;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:08:06;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:10:35;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:13:04;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:15:32;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:18:05;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:20:35;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:23:05;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:25:33;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:28:17;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:30:45;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:33:14;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:35:42;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:38:13;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:40:42;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:43:10;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:45:38;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:48:07;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:50:35;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:53:04;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:55:33;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T14:58:02;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:00:30;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:02:58;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:05:26;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:07:54;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:10:23;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:12:52;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:15:22;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:17:51;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:20:19;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:22:47;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:25:15;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:27:48;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:30:21;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:32:51;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:35:19;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:37:48;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:40:16;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:42:46;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:45:14;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:47:43;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:50:12;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:52:40;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:55:10;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-12-20T15:57:38;2.00;99.90