sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2023-04-27T00:00:37;98900.09;;;9.12;78.00
5455;BME280;2750;49.050;9.250;2023-04-27T00:05:39;98898.78;;;9.02;78.09
5455;BME280;2750;49.050;9.250;2023-04-27T00:10:41;98891.03;;;8.79;78.85
5455;BME280;2750;49.050;9.250;2023-04-27T00:15:44;98892.34;;;8.68;79.47
5455;BME280;2750;49.050;9.250;2023-04-27T00:20:45;98887.69;;;8.31;80.02
5455;BME280;2750;49.050;9.250;2023-04-27T00:25:47;98890.03;;;8.37;79.79
5455;BME280;2750;49.050;9.250;2023-04-27T00:30:50;98885.38;;;8.46;79.62
5455;BME280;2750;49.050;9.250;2023-04-27T00:35:53;98880.13;;;8.48;79.50
5455;BME280;2750;49.050;9.250;2023-04-27T00:41:00;98873.91;;;8.53;78.24
5455;BME280;2750;49.050;9.250;2023-04-27T00:46:03;98878.09;;;8.33;79.33
5455;BME280;2750;49.050;9.250;2023-04-27T00:51:05;98880.69;;;8.33;79.43
5455;BME280;2750;49.050;9.250;2023-04-27T00:56:06;98869.75;;;8.25;79.86
5455;BME280;2750;49.050;9.250;2023-04-27T01:01:10;98875.84;;;8.24;80.09
5455;BME280;2750;49.050;9.250;2023-04-27T01:06:11;98872.75;;;8.39;80.05
5455;BME280;2750;49.050;9.250;2023-04-27T01:11:13;98877.91;;;8.39;80.57
5455;BME280;2750;49.050;9.250;2023-04-27T01:16:17;98876.38;;;8.33;81.80
5455;BME280;2750;49.050;9.250;2023-04-27T01:21:19;98881.66;;;8.30;81.46
5455;BME280;2750;49.050;9.250;2023-04-27T01:26:21;98892.84;;;8.31;82.07
5455;BME280;2750;49.050;9.250;2023-04-27T01:31:23;98888.66;;;8.27;81.85
5455;BME280;2750;49.050;9.250;2023-04-27T01:36:25;98884.03;;;8.11;80.90
5455;BME280;2750;49.050;9.250;2023-04-27T01:41:28;98878.97;;;8.08;80.18
5455;BME280;2750;49.050;9.250;2023-04-27T01:46:30;98884.28;;;8.04;79.49
5455;BME280;2750;49.050;9.250;2023-04-27T01:51:32;98889.03;;;7.91;80.10
5455;BME280;2750;49.050;9.250;2023-04-27T01:56:35;98894.13;;;7.68;80.43
5455;BME280;2750;49.050;9.250;2023-04-27T02:01:36;98886.78;;;7.56;81.04
5455;BME280;2750;49.050;9.250;2023-04-27T02:06:37;98896.59;;;7.45;80.96
5455;BME280;2750;49.050;9.250;2023-04-27T02:11:40;98897.59;;;7.41;81.81
5455;BME280;2750;49.050;9.250;2023-04-27T02:16:42;98900.06;;;7.44;81.71
5455;BME280;2750;49.050;9.250;2023-04-27T02:21:43;98899.97;;;7.20;81.81
5455;BME280;2750;49.050;9.250;2023-04-27T02:26:46;98904.28;;;7.20;82.16
5455;BME280;2750;49.050;9.250;2023-04-27T02:31:47;98910.09;;;7.27;81.70
5455;BME280;2750;49.050;9.250;2023-04-27T02:36:49;98911.38;;;7.40;82.16
5455;BME280;2750;49.050;9.250;2023-04-27T02:41:52;98913.25;;;7.62;82.26
5455;BME280;2750;49.050;9.250;2023-04-27T02:46:53;98916.16;;;8.04;81.09
5455;BME280;2750;49.050;9.250;2023-04-27T02:51:55;98913.91;;;8.18;80.27
5455;BME280;2750;49.050;9.250;2023-04-27T02:56:58;98921.31;;;8.29;79.97
5455;BME280;2750;49.050;9.250;2023-04-27T03:01:59;98914.19;;;8.36;80.33
5455;BME280;2750;49.050;9.250;2023-04-27T03:07:01;98917.47;;;8.64;79.48
5455;BME280;2750;49.050;9.250;2023-04-27T03:12:04;98922.09;;;8.79;77.89
5455;BME280;2750;49.050;9.250;2023-04-27T03:17:06;98906.56;;;8.79;77.95
5455;BME280;2750;49.050;9.250;2023-04-27T03:22:08;98915.56;;;8.69;76.69
5455;BME280;2750;49.050;9.250;2023-04-27T03:27:10;98909.28;;;8.76;77.34
5455;BME280;2750;49.050;9.250;2023-04-27T03:32:12;98908.53;;;8.96;77.09
5455;BME280;2750;49.050;9.250;2023-04-27T03:37:13;98911.03;;;8.97;77.14
5455;BME280;2750;49.050;9.250;2023-04-27T03:42:16;98903.84;;;8.82;77.57
5455;BME280;2750;49.050;9.250;2023-04-27T03:47:18;98899.81;;;8.75;77.79
5455;BME280;2750;49.050;9.250;2023-04-27T03:52:20;98914.50;;;8.75;77.96
5455;BME280;2750;49.050;9.250;2023-04-27T03:57:23;98920.03;;;9.10;77.66
5455;BME280;2750;49.050;9.250;2023-04-27T04:02:24;98909.72;;;9.09;76.98
5455;BME280;2750;49.050;9.250;2023-04-27T04:07:26;98908.13;;;8.83;77.69
5455;BME280;2750;49.050;9.250;2023-04-27T04:12:28;98920.81;;;9.34;79.09
5455;BME280;2750;49.050;9.250;2023-04-27T04:17:30;98910.94;;;9.66;78.90
5455;BME280;2750;49.050;9.250;2023-04-27T04:22:33;98920.50;;;9.20;78.90
5455;BME280;2750;49.050;9.250;2023-04-27T04:27:35;98923.28;;;9.37;80.37
5455;BME280;2750;49.050;9.250;2023-04-27T04:32:37;98924.56;;;9.49;80.70
5455;BME280;2750;49.050;9.250;2023-04-27T04:37:39;98927.06;;;10.13;78.58
5455;BME280;2750;49.050;9.250;2023-04-27T04:42:42;98922.59;;;10.18;77.64
5455;BME280;2750;49.050;9.250;2023-04-27T04:47:43;98923.41;;;10.38;76.62
5455;BME280;2750;49.050;9.250;2023-04-27T04:52:46;98923.16;;;10.63;75.07
5455;BME280;2750;49.050;9.250;2023-04-27T04:57:49;98930.25;;;10.78;76.09
5455;BME280;2750;49.050;9.250;2023-04-27T05:02:50;98932.69;;;10.63;75.15
5455;BME280;2750;49.050;9.250;2023-04-27T05:07:52;98937.16;;;10.79;74.16
5455;BME280;2750;49.050;9.250;2023-04-27T05:12:55;98928.88;;;10.51;74.39
5455;BME280;2750;49.050;9.250;2023-04-27T05:17:57;98930.47;;;10.92;74.71
5455;BME280;2750;49.050;9.250;2023-04-27T05:22:58;98931.06;;;10.80;73.43
5455;BME280;2750;49.050;9.250;2023-04-27T05:28:01;98928.09;;;10.69;74.52
5455;BME280;2750;49.050;9.250;2023-04-27T05:33:03;98933.41;;;10.66;73.84
5455;BME280;2750;49.050;9.250;2023-04-27T05:38:04;98940.16;;;10.89;73.07
5455;BME280;2750;49.050;9.250;2023-04-27T05:43:07;98937.97;;;11.36;73.07
5455;BME280;2750;49.050;9.250;2023-04-27T05:48:09;98942.22;;;11.74;71.63
5455;BME280;2750;49.050;9.250;2023-04-27T05:53:11;98956.16;;;12.58;69.87
5455;BME280;2750;49.050;9.250;2023-04-27T05:58:13;98954.38;;;12.75;69.11
5455;BME280;2750;49.050;9.250;2023-04-27T06:03:15;98956.84;;;12.61;69.73
5455;BME280;2750;49.050;9.250;2023-04-27T06:08:16;98964.16;;;12.87;70.71
5455;BME280;2750;49.050;9.250;2023-04-27T06:13:19;98969.59;;;13.16;69.54
5455;BME280;2750;49.050;9.250;2023-04-27T06:18:21;98955.28;;;13.70;68.00
5455;BME280;2750;49.050;9.250;2023-04-27T06:23:22;98958.50;;;14.34;67.10
5455;BME280;2750;49.050;9.250;2023-04-27T06:28:25;98962.38;;;14.86;65.81
5455;BME280;2750;49.050;9.250;2023-04-27T06:33:26;98950.66;;;15.33;64.19
5455;BME280;2750;49.050;9.250;2023-04-27T06:38:28;98958.88;;;15.27;63.41
5455;BME280;2750;49.050;9.250;2023-04-27T06:43:31;98954.88;;;15.36;64.29
5455;BME280;2750;49.050;9.250;2023-04-27T06:48:33;98961.28;;;15.86;62.79
5455;BME280;2750;49.050;9.250;2023-04-27T06:53:34;98961.66;;;16.19;62.09
5455;BME280;2750;49.050;9.250;2023-04-27T06:58:37;98963.59;;;16.42;61.07
5455;BME280;2750;49.050;9.250;2023-04-27T07:03:38;98964.19;;;16.33;60.37
5455;BME280;2750;49.050;9.250;2023-04-27T07:08:41;98971.97;;;17.10;59.95
5455;BME280;2750;49.050;9.250;2023-04-27T07:13:44;98972.06;;;18.29;58.05
5455;BME280;2750;49.050;9.250;2023-04-27T07:18:46;98979.59;;;18.57;57.46
5455;BME280;2750;49.050;9.250;2023-04-27T07:23:47;98977.00;;;18.91;56.29
5455;BME280;2750;49.050;9.250;2023-04-27T07:28:50;98974.91;;;19.72;55.85
5455;BME280;2750;49.050;9.250;2023-04-27T07:33:52;98955.25;;;19.76;54.88
5455;BME280;2750;49.050;9.250;2023-04-27T07:38:54;98953.53;;;19.21;54.41
5455;BME280;2750;49.050;9.250;2023-04-27T07:43:58;98944.97;;;20.05;53.09
5455;BME280;2750;49.050;9.250;2023-04-27T07:49:00;98954.53;;;20.89;52.02
5455;BME280;2750;49.050;9.250;2023-04-27T07:54:01;98952.44;;;21.63;49.77
5455;BME280;2750;49.050;9.250;2023-04-27T07:59:04;98952.81;;;23.57;47.86
5455;BME280;2750;49.050;9.250;2023-04-27T08:04:06;98948.81;;;24.41;46.85
5455;BME280;2750;49.050;9.250;2023-04-27T08:09:07;98947.88;;;26.58;44.43
5455;BME280;2750;49.050;9.250;2023-04-27T08:14:10;98951.53;;;23.96;47.14
5455;BME280;2750;49.050;9.250;2023-04-27T08:19:13;98941.63;;;25.53;45.42
5455;BME280;2750;49.050;9.250;2023-04-27T08:24:15;98939.34;;;26.87;43.99
5455;BME280;2750;49.050;9.250;2023-04-27T08:29:17;98922.75;;;26.45;43.62
5455;BME280;2750;49.050;9.250;2023-04-27T08:34:19;98915.78;;;26.44;43.14
5455;BME280;2750;49.050;9.250;2023-04-27T08:39:21;98913.06;;;25.63;44.36
5455;BME280;2750;49.050;9.250;2023-04-27T08:44:24;98908.44;;;25.81;43.76
5455;BME280;2750;49.050;9.250;2023-04-27T08:49:25;98906.16;;;26.35;43.90
5455;BME280;2750;49.050;9.250;2023-04-27T08:54:27;98905.00;;;26.29;43.50
5455;BME280;2750;49.050;9.250;2023-04-27T08:59:29;98910.06;;;27.88;42.56
5455;BME280;2750;49.050;9.250;2023-04-27T09:04:35;98900.09;;;28.27;41.52
5455;BME280;2750;49.050;9.250;2023-04-27T09:09:37;98891.38;;;27.34;42.10
5455;BME280;2750;49.050;9.250;2023-04-27T09:14:40;98895.13;;;25.65;42.61
5455;BME280;2750;49.050;9.250;2023-04-27T09:19:42;98908.03;;;25.44;43.30
5455;BME280;2750;49.050;9.250;2023-04-27T09:24:49;98910.03;;;23.87;42.82
5455;BME280;2750;49.050;9.250;2023-04-27T09:29:52;98913.94;;;22.37;44.90
5455;BME280;2750;49.050;9.250;2023-04-27T09:34:53;98919.19;;;21.41;46.77
5455;BME280;2750;49.050;9.250;2023-04-27T09:39:55;98913.50;;;21.55;45.89
5455;BME280;2750;49.050;9.250;2023-04-27T09:44:58;98907.31;;;20.14;46.41
5455;BME280;2750;49.050;9.250;2023-04-27T09:50:02;98909.19;;;19.71;48.09
5455;BME280;2750;49.050;9.250;2023-04-27T09:55:07;98910.63;;;20.16;47.06
5455;BME280;2750;49.050;9.250;2023-04-27T10:00:19;98905.91;;;20.10;48.13
5455;BME280;2750;49.050;9.250;2023-04-27T10:05:33;98896.69;;;19.41;49.38
5455;BME280;2750;49.050;9.250;2023-04-27T10:10:46;98900.88;;;20.69;49.28
5455;BME280;2750;49.050;9.250;2023-04-27T10:15:50;98907.50;;;20.01;50.21
5455;BME280;2750;49.050;9.250;2023-04-27T10:20:51;98907.03;;;20.17;50.90
5455;BME280;2750;49.050;9.250;2023-04-27T10:25:53;98907.44;;;19.92;50.37
5455;BME280;2750;49.050;9.250;2023-04-27T10:30:56;98909.41;;;20.31;49.87
5455;BME280;2750;49.050;9.250;2023-04-27T10:35:58;98901.25;;;21.44;47.69
5455;BME280;2750;49.050;9.250;2023-04-27T10:41:01;98900.56;;;22.38;46.78
5455;BME280;2750;49.050;9.250;2023-04-27T10:46:11;98902.72;;;22.06;45.44
5455;BME280;2750;49.050;9.250;2023-04-27T10:51:14;98896.88;;;22.03;46.11
5455;BME280;2750;49.050;9.250;2023-04-27T10:56:17;98899.59;;;21.34;46.97
5455;BME280;2750;49.050;9.250;2023-04-27T11:01:24;98886.06;;;21.27;45.91
5455;BME280;2750;49.050;9.250;2023-04-27T11:06:27;98898.22;;;21.78;45.23
5455;BME280;2750;49.050;9.250;2023-04-27T11:11:29;98888.75;;;22.23;44.11
5455;BME280;2750;49.050;9.250;2023-04-27T11:16:32;98879.19;;;21.65;44.67
5455;BME280;2750;49.050;9.250;2023-04-27T11:21:33;98880.44;;;21.80;45.89
5455;BME280;2750;49.050;9.250;2023-04-27T11:26:35;98878.41;;;22.49;44.85
5455;BME280;2750;49.050;9.250;2023-04-27T11:31:42;98868.59;;;23.23;45.53
5455;BME280;2750;49.050;9.250;2023-04-27T11:36:56;98864.66;;;23.90;43.48
5455;BME280;2750;49.050;9.250;2023-04-27T11:42:13;98857.09;;;24.03;43.12
5455;BME280;2750;49.050;9.250;2023-04-27T11:47:17;98867.19;;;22.74;46.63
5455;BME280;2750;49.050;9.250;2023-04-27T11:52:21;98869.88;;;22.92;45.21
5455;BME280;2750;49.050;9.250;2023-04-27T11:57:26;98854.47;;;23.15;44.74
5455;BME280;2750;49.050;9.250;2023-04-27T12:02:29;98860.91;;;22.29;46.39
5455;BME280;2750;49.050;9.250;2023-04-27T12:07:31;98851.69;;;22.42;46.13
5455;BME280;2750;49.050;9.250;2023-04-27T12:12:32;98846.97;;;23.10;45.96
5455;BME280;2750;49.050;9.250;2023-04-27T12:17:35;98849.81;;;22.72;46.21
5455;BME280;2750;49.050;9.250;2023-04-27T12:22:37;98842.88;;;23.61;45.80
5455;BME280;2750;49.050;9.250;2023-04-27T12:27:39;98840.16;;;23.96;45.17
5455;BME280;2750;49.050;9.250;2023-04-27T12:32:42;98838.41;;;24.05;44.80
5455;BME280;2750;49.050;9.250;2023-04-27T12:37:43;98832.03;;;23.72;46.27
5455;BME280;2750;49.050;9.250;2023-04-27T12:42:47;98831.34;;;22.53;46.79
5455;BME280;2750;49.050;9.250;2023-04-27T12:47:50;98826.13;;;22.33;48.14
5455;BME280;2750;49.050;9.250;2023-04-27T12:52:52;98829.59;;;22.71;46.98
5455;BME280;2750;49.050;9.250;2023-04-27T12:57:54;98820.91;;;22.88;47.27
5455;BME280;2750;49.050;9.250;2023-04-27T13:02:58;98813.06;;;23.31;46.50
5455;BME280;2750;49.050;9.250;2023-04-27T13:08:00;98815.66;;;23.59;45.97
5455;BME280;2750;49.050;9.250;2023-04-27T13:13:01;98815.06;;;23.47;46.21
5455;BME280;2750;49.050;9.250;2023-04-27T13:18:04;98818.00;;;22.45;47.58
5455;BME280;2750;49.050;9.250;2023-04-27T13:23:06;98810.03;;;22.81;47.66
5455;BME280;2750;49.050;9.250;2023-04-27T13:28:08;98806.53;;;23.53;46.63
5455;BME280;2750;49.050;9.250;2023-04-27T13:33:10;98810.63;;;23.03;47.03
5455;BME280;2750;49.050;9.250;2023-04-27T13:38:12;98789.38;;;23.12;47.65
5455;BME280;2750;49.050;9.250;2023-04-27T13:43:14;98794.81;;;23.28;47.07
5455;BME280;2750;49.050;9.250;2023-04-27T13:48:17;98785.88;;;24.34;45.98
5455;BME280;2750;49.050;9.250;2023-04-27T13:53:18;98785.75;;;25.36;44.75
5455;BME280;2750;49.050;9.250;2023-04-27T13:58:20;98783.59;;;24.13;46.34
5455;BME280;2750;49.050;9.250;2023-04-27T14:03:23;98784.69;;;23.59;47.24
5455;BME280;2750;49.050;9.250;2023-04-27T14:08:24;98782.97;;;23.15;47.43
5455;BME280;2750;49.050;9.250;2023-04-27T14:13:26;98781.56;;;24.67;46.17
5455;BME280;2750;49.050;9.250;2023-04-27T14:18:29;98775.34;;;23.73;46.79
5455;BME280;2750;49.050;9.250;2023-04-27T14:23:30;98780.44;;;25.76;44.80
5455;BME280;2750;49.050;9.250;2023-04-27T14:28:31;98775.66;;;25.72;45.57
5455;BME280;2750;49.050;9.250;2023-04-27T14:33:35;98787.13;;;25.64;45.46
5455;BME280;2750;49.050;9.250;2023-04-27T14:38:36;98782.09;;;25.45;45.45
5455;BME280;2750;49.050;9.250;2023-04-27T14:43:38;98773.41;;;25.18;45.53
5455;BME280;2750;49.050;9.250;2023-04-27T14:48:40;98777.91;;;24.26;46.83
5455;BME280;2750;49.050;9.250;2023-04-27T14:53:42;98781.13;;;23.15;48.34
5455;BME280;2750;49.050;9.250;2023-04-27T14:58:44;98782.75;;;23.44;47.91
5455;BME280;2750;49.050;9.250;2023-04-27T15:03:46;98780.03;;;24.98;46.18
5455;BME280;2750;49.050;9.250;2023-04-27T15:08:49;98782.44;;;23.90;46.78
5455;BME280;2750;49.050;9.250;2023-04-27T15:13:51;98780.44;;;23.66;47.32
5455;BME280;2750;49.050;9.250;2023-04-27T15:18:54;98785.84;;;24.60;47.39
5455;BME280;2750;49.050;9.250;2023-04-27T15:23:55;98783.50;;;25.07;45.59
5455;BME280;2750;49.050;9.250;2023-04-27T15:28:57;98770.28;;;25.39;45.34
5455;BME280;2750;49.050;9.250;2023-04-27T15:34:00;98779.03;;;24.23;46.85
5455;BME280;2750;49.050;9.250;2023-04-27T15:39:01;98770.78;;;25.27;45.97
5455;BME280;2750;49.050;9.250;2023-04-27T15:44:03;98763.59;;;24.61;46.62
5455;BME280;2750;49.050;9.250;2023-04-27T15:49:07;98763.97;;;24.66;46.89
5455;BME280;2750;49.050;9.250;2023-04-27T15:54:08;98752.34;;;26.53;45.29
5455;BME280;2750;49.050;9.250;2023-04-27T15:59:09;98750.69;;;25.81;45.15
5455;BME280;2750;49.050;9.250;2023-04-27T16:04:12;98752.19;;;24.26;46.52
5455;BME280;2750;49.050;9.250;2023-04-27T16:09:14;98738.47;;;23.79;46.99
5455;BME280;2750;49.050;9.250;2023-04-27T16:14:15;98738.69;;;23.86;47.95
5455;BME280;2750;49.050;9.250;2023-04-27T16:19:18;98728.16;;;24.02;47.69
5455;BME280;2750;49.050;9.250;2023-04-27T16:24:20;98721.38;;;24.08;47.19
5455;BME280;2750;49.050;9.250;2023-04-27T16:29:21;98719.56;;;24.84;46.59
5455;BME280;2750;49.050;9.250;2023-04-27T16:34:24;98718.63;;;25.26;45.99
5455;BME280;2750;49.050;9.250;2023-04-27T16:39:26;98712.31;;;25.51;45.37
5455;BME280;2750;49.050;9.250;2023-04-27T16:44:27;98710.34;;;25.37;45.69
5455;BME280;2750;49.050;9.250;2023-04-27T16:49:30;98702.28;;;26.01;44.77
5455;BME280;2750;49.050;9.250;2023-04-27T16:54:31;98697.53;;;26.97;43.43
5455;BME280;2750;49.050;9.250;2023-04-27T16:59:33;98699.88;;;26.92;43.35
5455;BME280;2750;49.050;9.250;2023-04-27T17:04:36;98699.31;;;27.94;42.81
5455;BME280;2750;49.050;9.250;2023-04-27T17:09:39;98705.47;;;27.80;42.71
5455;BME280;2750;49.050;9.250;2023-04-27T17:14:41;98702.13;;;27.26;43.22
5455;BME280;2750;49.050;9.250;2023-04-27T17:19:44;98695.34;;;25.76;44.59
5455;BME280;2750;49.050;9.250;2023-04-27T17:24:45;98701.19;;;25.63;44.83
5455;BME280;2750;49.050;9.250;2023-04-27T17:29:47;98694.28;;;26.01;44.05
5455;BME280;2750;49.050;9.250;2023-04-27T17:34:50;98693.22;;;26.27;44.16
5455;BME280;2750;49.050;9.250;2023-04-27T17:39:51;98698.72;;;26.17;44.29
5455;BME280;2750;49.050;9.250;2023-04-27T17:44:53;98711.31;;;25.28;45.30
5455;BME280;2750;49.050;9.250;2023-04-27T17:49:56;98699.78;;;24.20;47.00
5455;BME280;2750;49.050;9.250;2023-04-27T17:54:57;98694.34;;;23.70;47.11
5455;BME280;2750;49.050;9.250;2023-04-27T17:59:59;98695.00;;;23.29;47.56
5455;BME280;2750;49.050;9.250;2023-04-27T18:05:02;98707.22;;;22.86;50.92
5455;BME280;2750;49.050;9.250;2023-04-27T18:10:05;98703.03;;;22.39;52.63
5455;BME280;2750;49.050;9.250;2023-04-27T18:15:07;98696.00;;;21.93;53.54
5455;BME280;2750;49.050;9.250;2023-04-27T18:20:11;98723.50;;;21.44;55.53
5455;BME280;2750;49.050;9.250;2023-04-27T18:25:14;98713.75;;;20.87;56.37
5455;BME280;2750;49.050;9.250;2023-04-27T18:30:16;98726.81;;;20.29;56.86
5455;BME280;2750;49.050;9.250;2023-04-27T18:35:18;98727.63;;;19.69;57.76
5455;BME280;2750;49.050;9.250;2023-04-27T18:40:21;98731.69;;;18.89;58.70
5455;BME280;2750;49.050;9.250;2023-04-27T18:45:24;98728.56;;;18.19;59.83
5455;BME280;2750;49.050;9.250;2023-04-27T18:50:27;98720.56;;;18.20;60.29
5455;BME280;2750;49.050;9.250;2023-04-27T18:55:28;98711.63;;;18.00;61.83
5455;BME280;2750;49.050;9.250;2023-04-27T19:00:30;98711.97;;;17.85;60.79
5455;BME280;2750;49.050;9.250;2023-04-27T19:05:33;98729.78;;;17.46;61.34
5455;BME280;2750;49.050;9.250;2023-04-27T19:10:35;98723.94;;;17.08;63.37
5455;BME280;2750;49.050;9.250;2023-04-27T19:15:37;98738.84;;;17.42;63.27
5455;BME280;2750;49.050;9.250;2023-04-27T19:20:40;98746.50;;;17.21;64.41
5455;BME280;2750;49.050;9.250;2023-04-27T19:25:42;98751.00;;;17.08;65.16
5455;BME280;2750;49.050;9.250;2023-04-27T19:30:44;98748.97;;;16.88;65.72
5455;BME280;2750;49.050;9.250;2023-04-27T19:35:47;98740.72;;;16.58;66.09
5455;BME280;2750;49.050;9.250;2023-04-27T19:40:48;98740.03;;;16.31;67.19
5455;BME280;2750;49.050;9.250;2023-04-27T19:45:50;98713.78;;;16.07;67.26
5455;BME280;2750;49.050;9.250;2023-04-27T19:50:52;98720.69;;;16.08;66.90
5455;BME280;2750;49.050;9.250;2023-04-27T19:55:54;98722.25;;;16.10;67.00
5455;BME280;2750;49.050;9.250;2023-04-27T20:00:56;98718.06;;;16.08;68.15
5455;BME280;2750;49.050;9.250;2023-04-27T20:05:59;98721.66;;;15.94;69.87
5455;BME280;2750;49.050;9.250;2023-04-27T20:11:00;98723.69;;;16.27;68.65
5455;BME280;2750;49.050;9.250;2023-04-27T20:16:02;98723.94;;;16.11;68.63
5455;BME280;2750;49.050;9.250;2023-04-27T20:21:05;98730.19;;;16.21;68.54
5455;BME280;2750;49.050;9.250;2023-04-27T20:26:06;98722.78;;;16.15;69.39
5455;BME280;2750;49.050;9.250;2023-04-27T20:31:08;98717.91;;;15.98;70.08
5455;BME280;2750;49.050;9.250;2023-04-27T20:36:11;98715.69;;;16.05;69.57
5455;BME280;2750;49.050;9.250;2023-04-27T20:41:13;98712.44;;;15.89;69.33
5455;BME280;2750;49.050;9.250;2023-04-27T20:46:14;98698.66;;;15.61;69.94
5455;BME280;2750;49.050;9.250;2023-04-27T20:51:17;98709.56;;;15.41;70.67
5455;BME280;2750;49.050;9.250;2023-04-27T20:56:19;98714.00;;;15.53;70.56
5455;BME280;2750;49.050;9.250;2023-04-27T21:01:20;98702.00;;;15.63;70.24
5455;BME280;2750;49.050;9.250;2023-04-27T21:06:23;98692.13;;;15.42;70.89
5455;BME280;2750;49.050;9.250;2023-04-27T21:11:25;98695.84;;;15.52;70.96
5455;BME280;2750;49.050;9.250;2023-04-27T21:16:26;98691.28;;;15.28;71.17
5455;BME280;2750;49.050;9.250;2023-04-27T21:21:29;98686.06;;;15.28;71.41
5455;BME280;2750;49.050;9.250;2023-04-27T21:26:31;98688.72;;;15.02;71.93
5455;BME280;2750;49.050;9.250;2023-04-27T21:31:32;98688.06;;;14.86;71.59
5455;BME280;2750;49.050;9.250;2023-04-27T21:36:35;98676.94;;;14.69;71.47
5455;BME280;2750;49.050;9.250;2023-04-27T21:41:37;98668.94;;;14.58;71.85
5455;BME280;2750;49.050;9.250;2023-04-27T21:46:40;98659.84;;;14.51;72.25
5455;BME280;2750;49.050;9.250;2023-04-27T21:51:42;98655.97;;;14.44;72.62
5455;BME280;2750;49.050;9.250;2023-04-27T21:56:44;98651.84;;;14.26;73.87
5455;BME280;2750;49.050;9.250;2023-04-27T22:01:46;98652.47;;;14.17;75.30
5455;BME280;2750;49.050;9.250;2023-04-27T22:06:48;98646.97;;;14.07;75.84
5455;BME280;2750;49.050;9.250;2023-04-27T22:11:50;98646.19;;;14.19;75.36
5455;BME280;2750;49.050;9.250;2023-04-27T22:16:51;98647.31;;;14.29;75.15
5455;BME280;2750;49.050;9.250;2023-04-27T22:21:54;98641.50;;;14.39;74.78
5455;BME280;2750;49.050;9.250;2023-04-27T22:26:56;98644.78;;;14.28;75.25
5455;BME280;2750;49.050;9.250;2023-04-27T22:31:57;98641.31;;;14.01;76.24
5455;BME280;2750;49.050;9.250;2023-04-27T22:37:00;98647.91;;;14.06;75.57
5455;BME280;2750;49.050;9.250;2023-04-27T22:42:02;98643.94;;;14.27;74.55
5455;BME280;2750;49.050;9.250;2023-04-27T22:47:03;98643.09;;;14.27;74.71
5455;BME280;2750;49.050;9.250;2023-04-27T22:52:07;98636.81;;;14.17;75.32
5455;BME280;2750;49.050;9.250;2023-04-27T22:57:09;98642.66;;;14.20;75.21
5455;BME280;2750;49.050;9.250;2023-04-27T23:02:11;98637.00;;;14.00;75.82
5455;BME280;2750;49.050;9.250;2023-04-27T23:07:13;98631.06;;;13.98;75.77
5455;BME280;2750;49.050;9.250;2023-04-27T23:12:17;98643.00;;;14.02;76.72
5455;BME280;2750;49.050;9.250;2023-04-27T23:17:19;98645.88;;;13.97;76.47
5455;BME280;2750;49.050;9.250;2023-04-27T23:22:23;98645.03;;;13.97;76.48
5455;BME280;2750;49.050;9.250;2023-04-27T23:27:24;98641.38;;;14.13;76.63
5455;BME280;2750;49.050;9.250;2023-04-27T23:32:27;98637.97;;;14.40;75.53
5455;BME280;2750;49.050;9.250;2023-04-27T23:37:29;98632.56;;;14.28;76.36
5455;BME280;2750;49.050;9.250;2023-04-27T23:42:31;98610.56;;;14.06;76.84
5455;BME280;2750;49.050;9.250;2023-04-27T23:47:32;98614.38;;;14.00;77.30
5455;BME280;2750;49.050;9.250;2023-04-27T23:52:35;98609.56;;;14.21;76.41
5455;BME280;2750;49.050;9.250;2023-04-27T23:57:37;98596.50;;;14.35;76.11
