sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20455;BME280;10386;54.314;10.022;2023-01-26T00:01:14;101704.66;;;0.05;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:03:42;101705.44;;;0.11;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:06:11;101699.25;;;0.09;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:08:41;101682.34;;;0.09;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:11:10;101683.22;;;0.11;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:13:36;101665.25;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:16:04;101668.06;;;0.13;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:18:36;101661.91;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:21:04;101662.88;;;0.04;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:23:32;101657.28;;;0.17;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:26:00;101651.91;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:28:28;101638.56;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:31:02;101631.50;;;0.18;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:33:29;101636.94;;;0.10;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:35:56;101633.31;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:38:24;101654.56;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:40:51;101644.63;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:43:17;101651.03;;;0.18;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:45:44;101645.66;;;0.21;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:48:11;101645.69;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:50:37;101652.81;;;0.19;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:53:04;101656.38;;;0.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:55:31;101642.97;;;0.23;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T00:58:03;101646.66;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:00:32;101642.22;;;0.15;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:02:59;101636.69;;;0.25;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:05:28;101628.78;;;0.21;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:07:55;101635.94;;;0.17;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:10:23;101634.91;;;0.26;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:12:50;101632.34;;;0.18;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:15:17;101609.94;;;0.28;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:17:43;101614.34;;;0.31;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:20:10;101613.41;;;0.35;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:22:38;101610.63;;;0.41;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:25:04;101607.25;;;0.30;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:27:31;101603.69;;;0.29;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:29:58;101600.84;;;0.38;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:32:25;101603.63;;;0.34;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:34:51;101601.91;;;0.30;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:37:18;101585.66;;;0.42;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:39:45;101579.31;;;0.49;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:42:11;101578.63;;;0.38;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:44:38;101584.81;;;0.40;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:47:09;101570.56;;;0.39;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:49:41;101567.81;;;0.45;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:52:27;101565.88;;;0.53;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:54:59;101570.38;;;0.50;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T01:57:39;101566.97;;;0.42;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:00:14;101565.16;;;0.44;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:02:49;101560.00;;;0.33;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:08:18;101551.75;;;0.47;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:10:48;101549.13;;;0.45;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:13:19;101542.00;;;0.44;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:15:46;101549.97;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:18:13;101542.81;;;0.48;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:20:56;101539.28;;;0.47;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:26:17;101541.00;;;0.50;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:28:46;101530.31;;;0.50;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:31:13;101531.28;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:33:41;101532.25;;;0.42;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:41:17;101533.97;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:44:07;101527.66;;;0.50;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:46:35;101528.63;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:49:02;101519.56;;;0.54;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:51:48;101505.25;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:54:14;101508.84;;;0.56;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:57:01;101490.13;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T02:59:28;101484.78;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:01:56;101485.69;;;0.56;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:04:23;101475.91;;;0.55;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:06:50;101477.75;;;0.53;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:09:17;101468.63;;;0.63;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:11:44;101470.53;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:14:12;101469.59;;;0.59;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:16:40;101462.44;;;0.61;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:19:08;101456.31;;;0.55;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:21:55;101459.78;;;0.60;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:24:40;101454.22;;;0.70;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:27:26;101449.88;;;0.65;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:29:56;101451.69;;;0.63;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:32:23;101448.03;;;0.68;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:34:50;101442.69;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:37:17;101441.06;;;0.61;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:39:49;101442.69;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:42:36;101440.94;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:45:21;101443.63;;;0.66;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:48:10;101438.28;;;0.66;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:50:56;101438.91;;;0.78;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:53:42;101428.44;;;0.68;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:56:27;101432.06;;;0.65;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T03:59:03;101425.88;;;0.63;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:01:45;101431.94;;;0.71;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:04:31;101429.22;;;0.73;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:07:17;101431.94;;;0.70;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:10:03;101424.63;;;0.79;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:12:30;101421.06;;;0.79;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:14:56;101409.44;;;0.80;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:17:41;101406.56;;;0.90;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:20:26;101404.09;;;0.80;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:23:18;101404.09;;;0.81;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:25:46;101405.88;;;0.81;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:28:13;101409.66;;;0.71;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:30:40;101414.03;;;0.75;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:33:06;101406.75;;;0.81;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:35:33;101411.28;;;0.78;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:38:00;101414.91;;;0.75;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:40:26;101412.13;;;0.80;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:42:53;101403.19;;;0.81;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:45:20;101399.75;;;0.76;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:47:46;101403.25;;;0.78;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:50:13;101398.81;;;0.78;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:52:40;101393.53;;;0.75;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:55:07;101394.41;;;0.76;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T04:57:34;101393.47;;;0.78;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:00:00;101382.72;;;0.81;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:02:27;101380.91;;;0.82;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:04:54;101379.16;;;0.81;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:07:20;101375.63;;;0.80;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:09:47;101380.91;;;0.82;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:12:14;101375.56;;;0.82;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:14:58;101372.69;;;0.91;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:17:25;101371.94;;;0.86;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:19:52;101365.72;;;0.84;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:22:19;101364.69;;;0.89;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:24:45;101374.63;;;0.84;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:27:12;101371.94;;;0.86;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:29:49;101370.19;;;0.83;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:32:16;101365.72;;;0.84;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:34:44;101371.84;;;0.89;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:37:10;101362.94;;;0.88;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:39:40;101368.28;;;0.90;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:42:07;101365.59;;;0.90;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:44:34;101359.38;;;0.89;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:47:01;101365.53;;;0.91;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:49:28;101369.13;;;0.90;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:51:55;101370.81;;;0.96;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:54:22;101369.00;;;0.96;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:56:48;101360.19;;;0.93;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T05:59:15;101363.78;;;0.90;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:01:42;101361.97;;;0.92;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:04:09;101360.19;;;0.93;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:06:35;101366.44;;;0.92;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:09:02;101355.47;;;1.02;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:11:30;101353.88;;;0.95;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:13:57;101361.97;;;0.92;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:16:24;101355.84;;;0.87;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:18:51;101363.63;;;0.98;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:21:17;101365.38;;;0.99;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:23:44;101363.56;;;0.99;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:26:11;101377.06;;;0.95;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:28:37;101365.53;;;0.93;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:31:06;101368.13;;;0.96;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:33:35;101359.22;;;0.95;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:36:08;101361.88;;;0.97;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:38:38;101352.94;;;0.96;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:41:10;101362.69;;;0.99;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:43:36;101368.91;;;1.01;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:46:04;101350.19;;;1.01;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:48:33;101361.63;;;1.06;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:53:53;101373.25;;;1.05;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:56:21;101367.91;;;1.05;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T06:58:48;101365.31;;;1.02;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:01:20;101361.66;;;1.04;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:03:48;101366.09;;;1.05;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:06:15;101358.13;;;1.04;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:08:42;101363.50;;;1.02;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:11:09;101362.50;;;1.06;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:13:37;101368.75;;;1.07;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:16:06;101367.00;;;1.04;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:18:34;101366.91;;;1.09;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:21:01;101366.84;;;1.12;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:23:29;101359.75;;;1.09;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:25:55;101357.16;;;1.06;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:28:22;101356.16;;;1.10;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:30:52;101363.25;;;1.11;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:33:19;101361.56;;;1.09;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:35:45;101360.72;;;1.07;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:38:12;101374.81;;;1.13;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:40:39;101373.09;;;1.11;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:43:05;101377.44;;;1.15;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:45:32;101376.63;;;1.13;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:47:59;101364.84;;;1.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:50:26;101372.03;;;1.18;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:52:53;101372.94;;;1.17;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:55:19;101360.22;;;1.26;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T07:57:47;101272.09;;;1.22;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:00:15;101268.59;;;1.20;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:02:42;101256.81;;;1.27;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:05:09;101255.00;;;1.27;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:07:36;101265.56;;;1.33;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:10:03;101271.94;;;1.28;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:12:30;101261.00;;;1.36;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:14:57;101254.69;;;1.39;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:17:23;101257.69;;;1.59;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:19:50;101250.94;;;1.46;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:22:17;101260.88;;;1.41;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:24:43;101260.81;;;1.42;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:27:10;101258.91;;;1.47;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:29:37;101248.09;;;1.52;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:32:04;101246.94;;;1.60;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:34:31;101248.59;;;1.64;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:36:57;101248.75;;;1.60;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:39:24;101240.66;;;1.61;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:41:51;101257.03;;;1.51;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:44:17;101260.56;;;1.51;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:46:44;101266.81;;;1.52;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:49:11;101270.25;;;1.57;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:51:38;101265.06;;;1.51;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:54:05;101264.97;;;1.54;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:56:33;101256.84;;;1.57;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T08:59:00;101262.31;;;1.52;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:01:27;101265.75;;;1.57;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:03:54;101250.31;;;1.67;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:06:21;101263.91;;;1.59;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:08:48;101259.28;;;1.66;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:11:15;101271.91;;;1.61;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:13:41;101267.19;;;1.70;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:16:16;101255.50;;;1.73;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:18:48;101259.75;;;1.80;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:21:15;101250.25;;;1.68;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:23:42;101245.69;;;1.73;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:26:09;101248.84;;;1.87;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:28:35;101239.41;;;2.03;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:31:08;101236.19;;;1.92;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:33:36;101244.50;;;1.83;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:36:08;101237.31;;;1.84;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:38:36;101238.13;;;1.87;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:46:23;101256.78;;;1.90;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:49:04;101247.81;;;1.91;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:51:36;101247.63;;;1.97;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:54:26;101254.75;;;1.98;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:56:53;101252.06;;;1.98;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T09:59:37;101254.84;;;1.95;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:02:24;101244.88;;;2.00;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:05:01;101241.09;;;2.06;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:07:30;101225.97;;;2.05;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:09:57;101234.06;;;2.03;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:12:33;101232.94;;;2.10;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:15:30;101210.59;;;2.11;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:17:59;101210.78;;;2.05;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:20:53;101217.72;;;2.12;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:23:32;101204.22;;;2.15;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:26:12;101212.91;;;2.23;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:28:42;101208.28;;;2.28;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:31:30;101196.44;;;2.35;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:34:09;101199.19;;;2.34;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:36:41;101201.56;;;2.43;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:39:11;101205.91;;;2.45;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:42:01;101220.31;;;2.43;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:44:33;101240.13;;;2.37;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:47:14;101248.34;;;2.31;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:49:41;101255.53;;;2.31;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:52:20;101271.41;;;2.37;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:54:48;101275.00;;;2.36;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:57:27;101263.41;;;2.35;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T10:59:56;101258.13;;;2.32;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:02:25;101266.16;;;2.34;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:07:38;101260.41;;;2.46;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:10:17;101264.31;;;2.63;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:12:44;101249.81;;;2.68;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:15:21;101251.44;;;2.74;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:17:59;101256.47;;;2.83;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:31:15;101230.94;;;3.23;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:39:33;101236.72;;;3.36;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:42:17;101240.34;;;3.35;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T11:58:57;101204.47;;;3.62;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:04:21;101196.00;;;3.72;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:06:57;101195.88;;;3.75;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:09:39;101189.47;;;3.79;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:12:14;101183.81;;;3.87;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:14:54;101172.22;;;3.86;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:25:37;101175.69;;;4.11;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:28:21;101169.44;;;4.10;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:31:07;101160.31;;;4.14;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:33:37;101160.25;;;4.16;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:46:51;101141.00;;;4.48;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:49:25;101138.41;;;4.46;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:51:58;101134.34;;;4.36;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:54:35;101137.03;;;4.36;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:57:09;101129.09;;;4.33;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T12:59:38;101127.91;;;4.40;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:04:42;101128.59;;;4.45;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:07:37;101131.19;;;4.47;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:15:31;101120.91;;;4.36;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:18:03;101129.81;;;4.37;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:23:41;101126.97;;;4.41;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:28:48;101128.59;;;4.45;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:31:32;101136.53;;;4.48;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:34:02;101136.41;;;4.71;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:36:34;101127.84;;;4.62;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:39:14;101132.25;;;4.64;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:41:47;101145.06;;;4.58;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:44:20;101139.41;;;4.64;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:46:57;101143.50;;;4.74;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:49:35;101145.94;;;4.58;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:52:11;101150.94;;;4.67;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:54:42;101148.41;;;4.84;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:57:10;101145.44;;;4.70;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T13:59:54;101160.88;;;4.65;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:02:30;101149.06;;;4.69;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:04:57;101158.19;;;4.65;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:07:40;101159.19;;;4.63;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:10:15;101164.63;;;4.61;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:12:45;101171.47;;;4.70;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:15:26;101170.44;;;4.72;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:17:59;101179.31;;;4.74;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:20:28;101183.06;;;4.70;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:25:44;101178.72;;;4.68;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:28:14;101183.06;;;4.70;100.00
20455;BME280;10386;54.314;10.022;2023-01-26T14:30:41;101181.88;;;4.77;100.00