sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2022-09-21T00:00:36;19.30;58.70
66928;DHT22;59882;45.624;11.698;2022-09-21T00:03:03;19.20;58.50
66928;DHT22;59882;45.624;11.698;2022-09-21T00:05:29;19.20;58.70
66928;DHT22;59882;45.624;11.698;2022-09-21T00:07:54;19.20;57.80
66928;DHT22;59882;45.624;11.698;2022-09-21T00:10:20;19.10;58.50
66928;DHT22;59882;45.624;11.698;2022-09-21T00:12:47;18.90;59.80
66928;DHT22;59882;45.624;11.698;2022-09-21T00:15:14;18.80;60.10
66928;DHT22;59882;45.624;11.698;2022-09-21T00:17:42;18.70;60.60
66928;DHT22;59882;45.624;11.698;2022-09-21T00:20:08;18.70;60.60
66928;DHT22;59882;45.624;11.698;2022-09-21T00:22:34;18.70;60.80
66928;DHT22;59882;45.624;11.698;2022-09-21T00:25:00;18.60;60.00
66928;DHT22;59882;45.624;11.698;2022-09-21T00:27:27;18.50;60.10
66928;DHT22;59882;45.624;11.698;2022-09-21T00:29:58;18.50;60.00
66928;DHT22;59882;45.624;11.698;2022-09-21T00:32:29;18.40;60.00
66928;DHT22;59882;45.624;11.698;2022-09-21T00:34:58;18.40;59.60
66928;DHT22;59882;45.624;11.698;2022-09-21T00:37:26;18.40;59.50
66928;DHT22;59882;45.624;11.698;2022-09-21T00:39:52;18.30;59.00
66928;DHT22;59882;45.624;11.698;2022-09-21T00:42:19;18.20;59.30
66928;DHT22;59882;45.624;11.698;2022-09-21T00:44:45;18.20;59.00
66928;DHT22;59882;45.624;11.698;2022-09-21T00:47:14;18.20;59.30
66928;DHT22;59882;45.624;11.698;2022-09-21T00:49:42;18.20;59.80
66928;DHT22;59882;45.624;11.698;2022-09-21T00:52:11;18.30;59.40
66928;DHT22;59882;45.624;11.698;2022-09-21T00:54:56;18.30;60.00
66928;DHT22;59882;45.624;11.698;2022-09-21T00:57:26;18.30;60.30
66928;DHT22;59882;45.624;11.698;2022-09-21T00:59:54;18.30;59.80
66928;DHT22;59882;45.624;11.698;2022-09-21T01:02:21;18.20;59.10
66928;DHT22;59882;45.624;11.698;2022-09-21T01:04:47;18.20;58.90
66928;DHT22;59882;45.624;11.698;2022-09-21T01:07:17;18.10;58.90
66928;DHT22;59882;45.624;11.698;2022-09-21T01:09:48;18.10;58.80
66928;DHT22;59882;45.624;11.698;2022-09-21T01:17:55;18.20;59.30
66928;DHT22;59882;45.624;11.698;2022-09-21T01:23:33;18.00;58.90
66928;DHT22;59882;45.624;11.698;2022-09-21T01:31:55;17.70;59.80
66928;DHT22;59882;45.624;11.698;2022-09-21T01:34:34;17.70;59.70
66928;DHT22;59882;45.624;11.698;2022-09-21T01:37:05;17.70;60.20
66928;DHT22;59882;45.624;11.698;2022-09-21T01:39:33;17.60;60.10
66928;DHT22;59882;45.624;11.698;2022-09-21T01:42:02;17.60;59.90
66928;DHT22;59882;45.624;11.698;2022-09-21T01:44:30;17.60;60.70
66928;DHT22;59882;45.624;11.698;2022-09-21T01:46:59;17.50;60.70
66928;DHT22;59882;45.624;11.698;2022-09-21T01:49:30;17.50;60.90
66928;DHT22;59882;45.624;11.698;2022-09-21T01:52:12;17.40;60.60
66928;DHT22;59882;45.624;11.698;2022-09-21T01:54:44;17.30;61.50
66928;DHT22;59882;45.624;11.698;2022-09-21T01:57:22;17.30;61.70
66928;DHT22;59882;45.624;11.698;2022-09-21T01:59:56;17.30;62.10
66928;DHT22;59882;45.624;11.698;2022-09-21T02:02:46;17.30;61.70
66928;DHT22;59882;45.624;11.698;2022-09-21T02:05:12;17.30;62.00
66928;DHT22;59882;45.624;11.698;2022-09-21T02:07:40;17.30;61.60
66928;DHT22;59882;45.624;11.698;2022-09-21T02:10:09;17.30;61.70
66928;DHT22;59882;45.624;11.698;2022-09-21T02:12:38;17.40;61.00
66928;DHT22;59882;45.624;11.698;2022-09-21T02:15:05;17.30;60.80
66928;DHT22;59882;45.624;11.698;2022-09-21T02:20:50;17.30;60.50
66928;DHT22;59882;45.624;11.698;2022-09-21T02:23:25;17.30;60.30
66928;DHT22;59882;45.624;11.698;2022-09-21T02:26:09;17.30;60.60
66928;DHT22;59882;45.624;11.698;2022-09-21T02:28:46;17.40;60.60
66928;DHT22;59882;45.624;11.698;2022-09-21T02:36:54;17.20;60.90
66928;DHT22;59882;45.624;11.698;2022-09-21T02:39:32;17.10;61.00
66928;DHT22;59882;45.624;11.698;2022-09-21T02:44:41;17.10;61.00
66928;DHT22;59882;45.624;11.698;2022-09-21T02:47:55;17.10;61.20
66928;DHT22;59882;45.624;11.698;2022-09-21T02:50:14;17.00;61.30
66928;DHT22;59882;45.624;11.698;2022-09-21T02:52:42;17.00;62.00
66928;DHT22;59882;45.624;11.698;2022-09-21T02:55:09;16.90;61.50
66928;DHT22;59882;45.624;11.698;2022-09-21T02:57:37;16.90;61.90
66928;DHT22;59882;45.624;11.698;2022-09-21T03:00:04;16.90;62.00
66928;DHT22;59882;45.624;11.698;2022-09-21T03:02:42;16.90;61.80
66928;DHT22;59882;45.624;11.698;2022-09-21T03:05:09;16.90;62.70
66928;DHT22;59882;45.624;11.698;2022-09-21T03:07:36;16.90;62.50
66928;DHT22;59882;45.624;11.698;2022-09-21T03:10:02;16.90;61.90
66928;DHT22;59882;45.624;11.698;2022-09-21T03:12:28;16.90;62.20
66928;DHT22;59882;45.624;11.698;2022-09-21T03:14:54;16.90;61.90
66928;DHT22;59882;45.624;11.698;2022-09-21T03:17:20;16.80;62.20
66928;DHT22;59882;45.624;11.698;2022-09-21T03:19:46;16.80;62.40
66928;DHT22;59882;45.624;11.698;2022-09-21T03:22:12;16.70;62.40
66928;DHT22;59882;45.624;11.698;2022-09-21T03:24:37;16.70;62.80
66928;DHT22;59882;45.624;11.698;2022-09-21T03:27:14;16.70;62.60
66928;DHT22;59882;45.624;11.698;2022-09-21T03:29:40;16.70;62.00
66928;DHT22;59882;45.624;11.698;2022-09-21T03:32:06;16.70;62.40
66928;DHT22;59882;45.624;11.698;2022-09-21T03:34:31;16.60;62.80
66928;DHT22;59882;45.624;11.698;2022-09-21T03:36:59;16.70;62.30
66928;DHT22;59882;45.624;11.698;2022-09-21T03:39:25;16.60;62.80
66928;DHT22;59882;45.624;11.698;2022-09-21T03:41:51;16.60;63.00
66928;DHT22;59882;45.624;11.698;2022-09-21T03:44:16;16.50;63.40
66928;DHT22;59882;45.624;11.698;2022-09-21T03:46:42;16.40;63.50
66928;DHT22;59882;45.624;11.698;2022-09-21T03:49:08;16.40;63.90
66928;DHT22;59882;45.624;11.698;2022-09-21T03:51:34;16.30;64.20
66928;DHT22;59882;45.624;11.698;2022-09-21T03:54:00;16.30;64.40
66928;DHT22;59882;45.624;11.698;2022-09-21T03:56:25;16.30;64.40
66928;DHT22;59882;45.624;11.698;2022-09-21T03:58:51;16.20;64.50
66928;DHT22;59882;45.624;11.698;2022-09-21T04:01:17;16.20;64.20
66928;DHT22;59882;45.624;11.698;2022-09-21T04:03:42;16.20;64.10
66928;DHT22;59882;45.624;11.698;2022-09-21T04:06:11;16.20;63.80
66928;DHT22;59882;45.624;11.698;2022-09-21T04:08:38;16.20;64.20
66928;DHT22;59882;45.624;11.698;2022-09-21T04:11:11;16.20;64.20
66928;DHT22;59882;45.624;11.698;2022-09-21T04:13:37;16.20;64.10
66928;DHT22;59882;45.624;11.698;2022-09-21T04:16:03;16.20;64.20
66928;DHT22;59882;45.624;11.698;2022-09-21T04:18:29;16.20;64.00
66928;DHT22;59882;45.624;11.698;2022-09-21T04:20:54;16.20;63.90
66928;DHT22;59882;45.624;11.698;2022-09-21T04:23:20;16.20;63.70
66928;DHT22;59882;45.624;11.698;2022-09-21T04:25:48;16.20;63.70
66928;DHT22;59882;45.624;11.698;2022-09-21T04:28:16;16.20;63.50
66928;DHT22;59882;45.624;11.698;2022-09-21T04:30:41;16.20;63.60
66928;DHT22;59882;45.624;11.698;2022-09-21T04:33:07;16.20;63.40
66928;DHT22;59882;45.624;11.698;2022-09-21T04:35:33;16.20;63.50
66928;DHT22;59882;45.624;11.698;2022-09-21T04:37:58;16.20;63.20
66928;DHT22;59882;45.624;11.698;2022-09-21T04:40:24;16.20;63.40
66928;DHT22;59882;45.624;11.698;2022-09-21T04:42:51;16.20;63.60
66928;DHT22;59882;45.624;11.698;2022-09-21T04:45:18;16.20;63.30
66928;DHT22;59882;45.624;11.698;2022-09-21T04:47:44;16.20;63.40
66928;DHT22;59882;45.624;11.698;2022-09-21T04:50:09;16.30;63.80
66928;DHT22;59882;45.624;11.698;2022-09-21T04:52:35;16.20;63.70
66928;DHT22;59882;45.624;11.698;2022-09-21T04:55:01;16.20;63.90
66928;DHT22;59882;45.624;11.698;2022-09-21T04:57:27;16.20;63.70
66928;DHT22;59882;45.624;11.698;2022-09-21T04:59:52;16.20;63.40
66928;DHT22;59882;45.624;11.698;2022-09-21T05:02:18;16.20;63.40
66928;DHT22;59882;45.624;11.698;2022-09-21T05:04:44;16.20;63.70
66928;DHT22;59882;45.624;11.698;2022-09-21T05:07:09;16.30;64.10
66928;DHT22;59882;45.624;11.698;2022-09-21T05:09:35;16.30;64.00
66928;DHT22;59882;45.624;11.698;2022-09-21T05:12:19;16.30;63.90
66928;DHT22;59882;45.624;11.698;2022-09-21T05:14:45;16.30;63.60
66928;DHT22;59882;45.624;11.698;2022-09-21T05:17:11;16.30;64.00
66928;DHT22;59882;45.624;11.698;2022-09-21T05:19:37;16.40;63.80
66928;DHT22;59882;45.624;11.698;2022-09-21T05:22:02;16.40;63.60
66928;DHT22;59882;45.624;11.698;2022-09-21T05:24:28;16.40;63.30
66928;DHT22;59882;45.624;11.698;2022-09-21T05:26:54;16.40;63.40
66928;DHT22;59882;45.624;11.698;2022-09-21T05:29:19;16.40;63.80
66928;DHT22;59882;45.624;11.698;2022-09-21T05:31:50;16.40;63.60
66928;DHT22;59882;45.624;11.698;2022-09-21T05:40:04;16.50;63.60
66928;DHT22;59882;45.624;11.698;2022-09-21T05:42:30;16.50;63.70
66928;DHT22;59882;45.624;11.698;2022-09-21T05:44:56;16.50;63.80
66928;DHT22;59882;45.624;11.698;2022-09-21T05:55:59;16.50;64.10
66928;DHT22;59882;45.624;11.698;2022-09-21T05:58:37;16.60;63.90
66928;DHT22;59882;45.624;11.698;2022-09-21T06:03:53;16.60;64.40
66928;DHT22;59882;45.624;11.698;2022-09-21T06:06:20;16.70;64.30
66928;DHT22;59882;45.624;11.698;2022-09-21T06:08:45;16.70;64.30
66928;DHT22;59882;45.624;11.698;2022-09-21T06:11:12;16.70;64.00
66928;DHT22;59882;45.624;11.698;2022-09-21T06:13:38;16.80;63.50
66928;DHT22;59882;45.624;11.698;2022-09-21T06:16:05;16.70;62.80
66928;DHT22;59882;45.624;11.698;2022-09-21T06:18:38;16.80;62.70
66928;DHT22;59882;45.624;11.698;2022-09-21T06:21:05;16.80;62.40
66928;DHT22;59882;45.624;11.698;2022-09-21T06:23:31;16.80;62.00
66928;DHT22;59882;45.624;11.698;2022-09-21T06:25:57;16.90;61.70
66928;DHT22;59882;45.624;11.698;2022-09-21T06:28:23;16.90;61.60
66928;DHT22;59882;45.624;11.698;2022-09-21T06:30:50;16.90;60.60
66928;DHT22;59882;45.624;11.698;2022-09-21T06:33:16;17.00;60.70
66928;DHT22;59882;45.624;11.698;2022-09-21T06:35:54;17.00;59.90
66928;DHT22;59882;45.624;11.698;2022-09-21T06:38:20;17.10;59.20
66928;DHT22;59882;45.624;11.698;2022-09-21T06:40:46;17.10;59.10
66928;DHT22;59882;45.624;11.698;2022-09-21T06:43:12;17.20;59.00
66928;DHT22;59882;45.624;11.698;2022-09-21T06:45:38;17.20;58.50
66928;DHT22;59882;45.624;11.698;2022-09-21T06:48:03;17.20;58.10
66928;DHT22;59882;45.624;11.698;2022-09-21T06:50:29;17.20;57.30
66928;DHT22;59882;45.624;11.698;2022-09-21T06:52:57;17.20;57.90
66928;DHT22;59882;45.624;11.698;2022-09-21T06:55:23;17.30;57.70
66928;DHT22;59882;45.624;11.698;2022-09-21T06:57:49;17.30;57.80
66928;DHT22;59882;45.624;11.698;2022-09-21T07:00:16;17.30;57.30
66928;DHT22;59882;45.624;11.698;2022-09-21T07:02:42;17.30;57.30
66928;DHT22;59882;45.624;11.698;2022-09-21T07:05:09;17.30;56.70
66928;DHT22;59882;45.624;11.698;2022-09-21T07:07:34;17.40;56.50
66928;DHT22;59882;45.624;11.698;2022-09-21T07:10:00;17.40;56.10
66928;DHT22;59882;45.624;11.698;2022-09-21T07:12:27;17.40;54.70
66928;DHT22;59882;45.624;11.698;2022-09-21T07:14:53;17.40;54.60
66928;DHT22;59882;45.624;11.698;2022-09-21T07:17:19;17.40;52.90
66928;DHT22;59882;45.624;11.698;2022-09-21T07:19:45;17.40;53.30
66928;DHT22;59882;45.624;11.698;2022-09-21T07:22:10;17.50;52.80
66928;DHT22;59882;45.624;11.698;2022-09-21T07:24:36;17.60;52.90
66928;DHT22;59882;45.624;11.698;2022-09-21T07:27:01;17.60;50.90
66928;DHT22;59882;45.624;11.698;2022-09-21T07:29:27;17.60;50.80
66928;DHT22;59882;45.624;11.698;2022-09-21T07:31:53;17.60;50.80
66928;DHT22;59882;45.624;11.698;2022-09-21T07:34:18;17.70;51.20
66928;DHT22;59882;45.624;11.698;2022-09-21T07:36:44;17.80;49.90
66928;DHT22;59882;45.624;11.698;2022-09-21T07:39:10;17.80;47.90
66928;DHT22;59882;45.624;11.698;2022-09-21T07:41:36;17.90;49.10
66928;DHT22;59882;45.624;11.698;2022-09-21T07:44:02;17.90;48.90
66928;DHT22;59882;45.624;11.698;2022-09-21T07:46:28;17.90;49.10
66928;DHT22;59882;45.624;11.698;2022-09-21T07:48:54;17.90;46.40
66928;DHT22;59882;45.624;11.698;2022-09-21T07:51:22;17.90;47.50
66928;DHT22;59882;45.624;11.698;2022-09-21T07:53:53;17.90;48.00
66928;DHT22;59882;45.624;11.698;2022-09-21T07:56:21;17.90;47.80
66928;DHT22;59882;45.624;11.698;2022-09-21T07:58:47;17.90;48.10
66928;DHT22;59882;45.624;11.698;2022-09-21T08:01:33;17.90;47.90
66928;DHT22;59882;45.624;11.698;2022-09-21T08:03:59;17.90;48.50
66928;DHT22;59882;45.624;11.698;2022-09-21T08:06:27;18.00;47.60
66928;DHT22;59882;45.624;11.698;2022-09-21T08:08:53;18.00;46.40
66928;DHT22;59882;45.624;11.698;2022-09-21T08:11:21;18.00;47.70
66928;DHT22;59882;45.624;11.698;2022-09-21T08:13:47;18.10;47.10
66928;DHT22;59882;45.624;11.698;2022-09-21T08:16:13;18.00;47.80
66928;DHT22;59882;45.624;11.698;2022-09-21T08:18:40;18.10;46.60
66928;DHT22;59882;45.624;11.698;2022-09-21T08:21:06;18.10;47.20
66928;DHT22;59882;45.624;11.698;2022-09-21T08:23:32;18.20;46.90
66928;DHT22;59882;45.624;11.698;2022-09-21T08:25:59;18.20;47.20
66928;DHT22;59882;45.624;11.698;2022-09-21T08:28:26;18.20;47.50
66928;DHT22;59882;45.624;11.698;2022-09-21T08:30:52;18.30;47.40
66928;DHT22;59882;45.624;11.698;2022-09-21T08:33:18;18.30;45.50
66928;DHT22;59882;45.624;11.698;2022-09-21T08:35:51;18.40;47.00
66928;DHT22;59882;45.624;11.698;2022-09-21T08:38:17;18.40;45.50
66928;DHT22;59882;45.624;11.698;2022-09-21T08:40:42;18.40;46.10
66928;DHT22;59882;45.624;11.698;2022-09-21T08:43:12;18.50;46.20
66928;DHT22;59882;45.624;11.698;2022-09-21T08:45:44;18.50;44.90
66928;DHT22;59882;45.624;11.698;2022-09-21T08:48:31;18.60;46.30
66928;DHT22;59882;45.624;11.698;2022-09-21T08:51:02;18.60;45.80
66928;DHT22;59882;45.624;11.698;2022-09-21T08:53:45;18.60;46.10
66928;DHT22;59882;45.624;11.698;2022-09-21T08:56:13;18.70;46.20
66928;DHT22;59882;45.624;11.698;2022-09-21T08:58:40;18.80;45.30
66928;DHT22;59882;45.624;11.698;2022-09-21T09:01:17;18.80;45.50
66928;DHT22;59882;45.624;11.698;2022-09-21T09:04:14;18.80;45.90
66928;DHT22;59882;45.624;11.698;2022-09-21T09:12:05;18.90;44.90
66928;DHT22;59882;45.624;11.698;2022-09-21T09:17:53;19.00;44.60
66928;DHT22;59882;45.624;11.698;2022-09-21T09:25:37;19.10;43.20
66928;DHT22;59882;45.624;11.698;2022-09-21T09:30:44;19.20;42.70
66928;DHT22;59882;45.624;11.698;2022-09-21T09:33:15;19.30;42.00
66928;DHT22;59882;45.624;11.698;2022-09-21T09:35:54;19.30;42.20
66928;DHT22;59882;45.624;11.698;2022-09-21T09:38:39;19.30;42.60
66928;DHT22;59882;45.624;11.698;2022-09-21T09:44:00;19.40;42.90
66928;DHT22;59882;45.624;11.698;2022-09-21T09:46:35;19.50;42.20
66928;DHT22;59882;45.624;11.698;2022-09-21T09:49:23;19.50;41.90
66928;DHT22;59882;45.624;11.698;2022-09-21T09:51:53;19.60;42.90
66928;DHT22;59882;45.624;11.698;2022-09-21T09:54:20;19.60;42.30
66928;DHT22;59882;45.624;11.698;2022-09-21T09:56:48;19.60;42.50
66928;DHT22;59882;45.624;11.698;2022-09-21T09:59:29;19.70;42.40
66928;DHT22;59882;45.624;11.698;2022-09-21T10:02:05;19.70;42.70
66928;DHT22;59882;45.624;11.698;2022-09-21T10:04:31;19.80;41.80
66928;DHT22;59882;45.624;11.698;2022-09-21T10:06:59;19.80;41.80
66928;DHT22;59882;45.624;11.698;2022-09-21T10:09:26;19.80;41.80
66928;DHT22;59882;45.624;11.698;2022-09-21T10:11:57;19.90;42.10
66928;DHT22;59882;45.624;11.698;2022-09-21T10:14:24;19.90;41.80
66928;DHT22;59882;45.624;11.698;2022-09-21T10:16:52;19.90;40.70
66928;DHT22;59882;45.624;11.698;2022-09-21T10:19:24;19.90;40.70
66928;DHT22;59882;45.624;11.698;2022-09-21T10:21:56;19.90;41.00
66928;DHT22;59882;45.624;11.698;2022-09-21T10:24:58;20.00;40.50
66928;DHT22;59882;45.624;11.698;2022-09-21T10:27:22;20.10;40.50
66928;DHT22;59882;45.624;11.698;2022-09-21T10:29:49;20.10;41.00
66928;DHT22;59882;45.624;11.698;2022-09-21T10:37:30;20.10;40.00
66928;DHT22;59882;45.624;11.698;2022-09-21T10:39:59;20.20;42.10
66928;DHT22;59882;45.624;11.698;2022-09-21T10:42:30;20.30;41.00
66928;DHT22;59882;45.624;11.698;2022-09-21T10:45:16;20.30;40.90
66928;DHT22;59882;45.624;11.698;2022-09-21T10:47:46;20.40;40.40
66928;DHT22;59882;45.624;11.698;2022-09-21T10:50:41;20.50;39.90
66928;DHT22;59882;45.624;11.698;2022-09-21T10:55:37;20.60;37.30
66928;DHT22;59882;45.624;11.698;2022-09-21T10:58:12;20.50;36.00
66928;DHT22;59882;45.624;11.698;2022-09-21T11:00:44;20.60;37.80
66928;DHT22;59882;45.624;11.698;2022-09-21T11:05:53;20.60;40.60
66928;DHT22;59882;45.624;11.698;2022-09-21T11:08:35;20.70;40.90
66928;DHT22;59882;45.624;11.698;2022-09-21T11:11:19;20.80;42.40
66928;DHT22;59882;45.624;11.698;2022-09-21T11:14:09;20.80;40.90
66928;DHT22;59882;45.624;11.698;2022-09-21T11:19:54;20.90;40.70
66928;DHT22;59882;45.624;11.698;2022-09-21T11:22:48;20.90;41.60
66928;DHT22;59882;45.624;11.698;2022-09-21T11:39:29;21.10;37.40
66928;DHT22;59882;45.624;11.698;2022-09-21T11:42:25;21.10;39.00
66928;DHT22;59882;45.624;11.698;2022-09-21T11:44:57;21.30;39.40
66928;DHT22;59882;45.624;11.698;2022-09-21T11:47:50;21.40;39.30
66928;DHT22;59882;45.624;11.698;2022-09-21T12:01:36;21.90;36.70
66928;DHT22;59882;45.624;11.698;2022-09-21T12:05:09;22.10;35.70
66928;DHT22;59882;45.624;11.698;2022-09-21T12:18:17;22.80;34.20
66928;DHT22;59882;45.624;11.698;2022-09-21T12:23:22;23.20;34.20
66928;DHT22;59882;45.624;11.698;2022-09-21T12:25:55;23.40;33.20
66928;DHT22;59882;45.624;11.698;2022-09-21T12:28:27;23.80;31.60
66928;DHT22;59882;45.624;11.698;2022-09-21T12:30:58;24.30;33.70
66928;DHT22;59882;45.624;11.698;2022-09-21T12:36:34;27.40;29.10
66928;DHT22;59882;45.624;11.698;2022-09-21T12:39:26;29.40;28.30
66928;DHT22;59882;45.624;11.698;2022-09-21T12:41:55;31.70;26.00
66928;DHT22;59882;45.624;11.698;2022-09-21T12:44:30;32.90;22.80
66928;DHT22;59882;45.624;11.698;2022-09-21T12:47:07;32.50;22.60
66928;DHT22;59882;45.624;11.698;2022-09-21T12:49:40;31.60;24.10
66928;DHT22;59882;45.624;11.698;2022-09-21T12:52:08;30.90;25.40
66928;DHT22;59882;45.624;11.698;2022-09-21T12:57:52;30.00;25.30
66928;DHT22;59882;45.624;11.698;2022-09-21T13:00:22;29.10;26.80
66928;DHT22;59882;45.624;11.698;2022-09-21T13:08:13;27.10;29.00
66928;DHT22;59882;45.624;11.698;2022-09-21T13:10:44;26.50;29.50
66928;DHT22;59882;45.624;11.698;2022-09-21T13:15:49;25.70;31.10
66928;DHT22;59882;45.624;11.698;2022-09-21T13:18:41;25.40;31.80
66928;DHT22;59882;45.624;11.698;2022-09-21T13:21:19;25.00;30.80
66928;DHT22;59882;45.624;11.698;2022-09-21T13:26:39;24.50;32.80
66928;DHT22;59882;45.624;11.698;2022-09-21T13:44:55;32.20;23.70
66928;DHT22;59882;45.624;11.698;2022-09-21T13:47:36;33.20;23.30
66928;DHT22;59882;45.624;11.698;2022-09-21T13:50:35;34.20;22.50
66928;DHT22;59882;45.624;11.698;2022-09-21T13:55:54;35.40;21.40
66928;DHT22;59882;45.624;11.698;2022-09-21T14:00:58;36.40;19.60
66928;DHT22;59882;45.624;11.698;2022-09-21T14:03:37;36.80;19.10
66928;DHT22;59882;45.624;11.698;2022-09-21T14:06:05;37.10;19.80
66928;DHT22;59882;45.624;11.698;2022-09-21T14:08:35;37.20;19.00
66928;DHT22;59882;45.624;11.698;2022-09-21T14:11:29;37.30;19.40
66928;DHT22;59882;45.624;11.698;2022-09-21T14:21:37;35.90;19.10
66928;DHT22;59882;45.624;11.698;2022-09-21T14:26:46;35.60;20.00
66928;DHT22;59882;45.624;11.698;2022-09-21T14:31:47;35.90;19.20
66928;DHT22;59882;45.624;11.698;2022-09-21T14:34:22;36.00;20.00
66928;DHT22;59882;45.624;11.698;2022-09-21T14:36:50;36.20;18.30
66928;DHT22;59882;45.624;11.698;2022-09-21T14:39:32;35.30;19.20
66928;DHT22;59882;45.624;11.698;2022-09-21T14:42:17;34.50;20.10
66928;DHT22;59882;45.624;11.698;2022-09-21T14:44:45;34.00;21.10
66928;DHT22;59882;45.624;11.698;2022-09-21T14:53:07;34.30;20.80
66928;DHT22;59882;45.624;11.698;2022-09-21T15:01:37;34.80;20.20
66928;DHT22;59882;45.624;11.698;2022-09-21T15:13:00;34.80;20.10
66928;DHT22;59882;45.624;11.698;2022-09-21T15:15:44;34.50;20.40
66928;DHT22;59882;45.624;11.698;2022-09-21T15:18:18;34.40;21.00
66928;DHT22;59882;45.624;11.698;2022-09-21T15:21:00;34.30;21.10
66928;DHT22;59882;45.624;11.698;2022-09-21T15:23:39;34.20;20.90
66928;DHT22;59882;45.624;11.698;2022-09-21T15:26:16;34.00;21.00
66928;DHT22;59882;45.624;11.698;2022-09-21T15:28:46;33.90;21.50
66928;DHT22;59882;45.624;11.698;2022-09-21T15:31:15;33.90;21.10
66928;DHT22;59882;45.624;11.698;2022-09-21T15:33:42;33.80;21.20
66928;DHT22;59882;45.624;11.698;2022-09-21T15:36:11;33.70;21.10
66928;DHT22;59882;45.624;11.698;2022-09-21T15:38:38;33.60;21.10
66928;DHT22;59882;45.624;11.698;2022-09-21T15:41:04;33.50;21.50
66928;DHT22;59882;45.624;11.698;2022-09-21T15:43:33;33.50;20.80
66928;DHT22;59882;45.624;11.698;2022-09-21T15:46:08;33.40;20.90
66928;DHT22;59882;45.624;11.698;2022-09-21T15:48:39;33.20;21.10
66928;DHT22;59882;45.624;11.698;2022-09-21T15:51:17;33.00;21.40
66928;DHT22;59882;45.624;11.698;2022-09-21T15:53:59;32.90;21.90
66928;DHT22;59882;45.624;11.698;2022-09-21T15:56:29;32.70;22.10
66928;DHT22;59882;45.624;11.698;2022-09-21T15:59:00;32.70;21.70
66928;DHT22;59882;45.624;11.698;2022-09-21T16:01:44;32.50;21.90
66928;DHT22;59882;45.624;11.698;2022-09-21T16:04:21;32.20;22.70
66928;DHT22;59882;45.624;11.698;2022-09-21T16:07:01;31.90;23.10
66928;DHT22;59882;45.624;11.698;2022-09-21T16:09:43;31.60;23.60
66928;DHT22;59882;45.624;11.698;2022-09-21T16:14:50;30.50;24.10
66928;DHT22;59882;45.624;11.698;2022-09-21T16:17:24;30.00;24.60
66928;DHT22;59882;45.624;11.698;2022-09-21T16:22:35;29.20;25.70
66928;DHT22;59882;45.624;11.698;2022-09-21T16:25:02;28.70;26.90
66928;DHT22;59882;45.624;11.698;2022-09-21T16:27:37;28.00;27.60
66928;DHT22;59882;45.624;11.698;2022-09-21T16:30:37;27.40;28.40
66928;DHT22;59882;45.624;11.698;2022-09-21T16:33:42;26.80;29.10
66928;DHT22;59882;45.624;11.698;2022-09-21T16:38:53;25.90;29.50
66928;DHT22;59882;45.624;11.698;2022-09-21T16:41:19;25.50;29.80
66928;DHT22;59882;45.624;11.698;2022-09-21T16:43:45;25.30;29.80
66928;DHT22;59882;45.624;11.698;2022-09-21T16:46:12;25.00;30.90
66928;DHT22;59882;45.624;11.698;2022-09-21T16:48:40;24.80;31.10
66928;DHT22;59882;45.624;11.698;2022-09-21T16:51:14;24.50;31.40
66928;DHT22;59882;45.624;11.698;2022-09-21T16:53:40;24.30;32.00
66928;DHT22;59882;45.624;11.698;2022-09-21T16:56:11;24.00;32.60
66928;DHT22;59882;45.624;11.698;2022-09-21T16:58:38;23.80;33.00
66928;DHT22;59882;45.624;11.698;2022-09-21T17:01:07;23.60;33.20
66928;DHT22;59882;45.624;11.698;2022-09-21T17:03:34;23.40;33.80
66928;DHT22;59882;45.624;11.698;2022-09-21T17:06:00;23.20;34.20
66928;DHT22;59882;45.624;11.698;2022-09-21T17:08:26;23.10;34.50
66928;DHT22;59882;45.624;11.698;2022-09-21T17:10:54;22.90;34.90
66928;DHT22;59882;45.624;11.698;2022-09-21T17:13:20;22.80;35.10
66928;DHT22;59882;45.624;11.698;2022-09-21T17:15:46;22.70;35.50
66928;DHT22;59882;45.624;11.698;2022-09-21T17:18:12;22.50;36.00
66928;DHT22;59882;45.624;11.698;2022-09-21T17:20:41;22.40;36.10
66928;DHT22;59882;45.624;11.698;2022-09-21T17:23:07;22.20;36.30
66928;DHT22;59882;45.624;11.698;2022-09-21T17:25:34;22.10;36.60
66928;DHT22;59882;45.624;11.698;2022-09-21T17:28:02;22.00;36.70
66928;DHT22;59882;45.624;11.698;2022-09-21T17:30:28;21.90;37.10
66928;DHT22;59882;45.624;11.698;2022-09-21T17:32:54;21.80;37.20
66928;DHT22;59882;45.624;11.698;2022-09-21T17:35:35;21.70;37.50
66928;DHT22;59882;45.624;11.698;2022-09-21T17:38:01;21.60;37.50
66928;DHT22;59882;45.624;11.698;2022-09-21T17:40:27;21.60;37.90
66928;DHT22;59882;45.624;11.698;2022-09-21T17:43:21;21.50;37.30
66928;DHT22;59882;45.624;11.698;2022-09-21T17:46:30;21.40;38.00
66928;DHT22;59882;45.624;11.698;2022-09-21T17:48:58;21.40;38.50
66928;DHT22;59882;45.624;11.698;2022-09-21T17:51:24;21.30;38.60
66928;DHT22;59882;45.624;11.698;2022-09-21T17:54:08;21.20;38.40
66928;DHT22;59882;45.624;11.698;2022-09-21T17:59:31;21.10;38.50
66928;DHT22;59882;45.624;11.698;2022-09-21T18:01:58;21.00;38.40
66928;DHT22;59882;45.624;11.698;2022-09-21T18:04:26;21.00;38.50
66928;DHT22;59882;45.624;11.698;2022-09-21T18:06:53;20.90;38.60
66928;DHT22;59882;45.624;11.698;2022-09-21T18:09:19;20.90;38.70
66928;DHT22;59882;45.624;11.698;2022-09-21T18:12:18;20.80;39.20
66928;DHT22;59882;45.624;11.698;2022-09-21T18:25:36;20.80;38.90
66928;DHT22;59882;45.624;11.698;2022-09-21T18:28:21;20.70;39.60
66928;DHT22;59882;45.624;11.698;2022-09-21T18:33:52;20.80;39.80
66928;DHT22;59882;45.624;11.698;2022-09-21T18:36:29;20.70;40.10
66928;DHT22;59882;45.624;11.698;2022-09-21T18:41:35;20.70;40.10
66928;DHT22;59882;45.624;11.698;2022-09-21T18:44:19;20.60;40.40
66928;DHT22;59882;45.624;11.698;2022-09-21T18:47:11;20.60;40.50
66928;DHT22;59882;45.624;11.698;2022-09-21T18:54:52;20.50;40.60
66928;DHT22;59882;45.624;11.698;2022-09-21T18:57:18;20.40;40.90
66928;DHT22;59882;45.624;11.698;2022-09-21T18:59:44;20.40;41.10
66928;DHT22;59882;45.624;11.698;2022-09-21T19:02:12;20.40;41.20
66928;DHT22;59882;45.624;11.698;2022-09-21T19:04:39;20.40;41.60
66928;DHT22;59882;45.624;11.698;2022-09-21T19:10:10;20.40;44.10
66928;DHT22;59882;45.624;11.698;2022-09-21T19:15:23;20.10;43.80
66928;DHT22;59882;45.624;11.698;2022-09-21T19:18:05;20.00;43.00
66928;DHT22;59882;45.624;11.698;2022-09-21T19:21:06;20.00;43.60
66928;DHT22;59882;45.624;11.698;2022-09-21T19:32:00;19.80;44.70