sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32109;BME280;18624;50.042;8.436;2022-12-18T00:01:20;101872.47;;;-7.06;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:03:48;101867.13;;;-7.01;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:06:15;101868.69;;;-7.00;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:08:43;101867.88;;;-6.96;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:11:13;101871.06;;;-6.94;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:13:40;101860.97;;;-6.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:16:10;101872.13;;;-6.95;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:18:37;101870.63;;;-7.11;99.78
32109;BME280;18624;50.042;8.436;2022-12-18T00:21:07;101865.09;;;-7.25;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:23:35;101869.63;;;-7.35;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:26:11;101861.41;;;-7.44;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:28:38;101868.88;;;-7.46;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:31:09;101866.47;;;-7.43;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:33:37;101870.72;;;-7.42;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:36:07;101870.72;;;-7.36;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:38:34;101868.31;;;-7.33;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:41:01;101865.88;;;-7.34;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:43:27;101860.03;;;-7.31;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:45:54;101873.63;;;-7.33;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:48:21;101859.50;;;-7.39;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:50:48;101871.25;;;-7.45;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:53:15;101803.19;;;-7.86;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:55:42;101803.72;;;-7.74;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T00:58:10;101803.44;;;-7.78;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:00:37;101868.31;;;-7.33;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:03:05;101878.97;;;-7.33;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:05:31;101882.94;;;-7.30;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:07:58;101880.81;;;-7.28;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:10:25;101878.16;;;-7.28;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:12:56;101881.63;;;-7.38;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:15:22;101871.28;;;-7.50;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:17:52;101801.34;;;-8.11;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:20:19;101887.56;;;-7.72;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:22:45;101901.94;;;-7.68;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:25:12;101886.47;;;-7.66;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:27:38;101894.22;;;-7.64;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:30:05;101897.13;;;-7.71;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:32:32;101908.56;;;-7.70;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:35:01;101906.97;;;-7.66;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:37:27;101905.91;;;-7.60;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:39:53;101907.50;;;-7.59;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:42:23;101911.25;;;-7.60;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:47:35;101828.03;;;-8.37;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:50:10;101905.66;;;-7.89;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:52:37;101899.28;;;-7.83;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:55:06;101905.41;;;-7.77;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T01:57:33;101890.75;;;-7.75;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:00:05;101871.59;;;-7.82;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:02:39;101899.00;;;-7.71;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:05:07;101882.25;;;-7.82;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:12:48;101893.41;;;-7.80;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:18:03;101889.94;;;-7.75;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:20:36;101884.88;;;-7.72;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:23:24;101879.84;;;-7.88;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:26:34;101860.16;;;-8.08;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:29:08;101863.63;;;-7.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:31:37;101855.38;;;-7.91;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:34:08;101863.88;;;-7.94;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:36:40;101862.28;;;-7.95;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:39:08;101866.81;;;-7.95;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:41:38;101870.56;;;-7.96;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:44:12;101870.00;;;-7.98;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:46:49;101852.72;;;-8.11;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:49:35;101858.81;;;-8.16;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T02:54:55;101863.88;;;-8.24;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:02:52;101872.41;;;-8.12;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:05:31;101889.44;;;-8.18;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:08:06;101885.97;;;-8.19;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:10:42;101823.75;;;-8.58;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:14:04;101883.28;;;-8.29;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:16:10;101824.25;;;-8.67;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:18:49;101892.91;;;-8.23;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:21:22;101891.56;;;-8.20;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:23:51;101880.63;;;-8.29;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:26:24;101880.91;;;-8.20;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:29:03;101868.94;;;-8.07;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:31:34;101870.53;;;-8.11;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:34:06;101878.78;;;-8.13;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:36:40;101867.88;;;-8.06;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:39:07;101860.94;;;-8.02;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:41:53;101863.34;;;-7.91;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:44:37;101857.25;;;-7.91;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:47:13;101862.28;;;-7.90;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:52:32;101860.16;;;-7.77;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:55:03;101852.69;;;-7.80;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T03:57:33;101863.31;;;-7.70;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:00:13;101865.44;;;-7.62;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:02:54;101865.72;;;-7.63;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:05:30;101872.34;;;-7.61;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:07:59;101864.63;;;-7.62;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:10:26;101858.25;;;-7.61;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:12:56;101863.03;;;-7.63;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:15:24;101859.63;;;-7.74;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:17:51;101854.00;;;-7.73;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:20:21;101853.22;;;-7.78;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:22:47;101857.19;;;-7.71;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:25:14;101851.84;;;-7.66;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:27:52;101855.59;;;-7.56;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:30:19;101860.91;;;-7.51;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:32:46;101860.59;;;-7.40;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:35:18;101859.78;;;-7.40;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:37:45;101855.81;;;-7.48;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:40:12;101846.25;;;-7.54;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:42:41;101852.91;;;-7.51;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:45:08;101851.03;;;-7.51;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:47:35;101856.63;;;-7.57;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:50:01;101815.41;;;-7.80;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:52:28;101862.75;;;-7.47;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:54:54;101850.50;;;-7.43;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:57:21;101856.84;;;-7.33;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T04:59:47;101859.22;;;-7.27;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:02:14;101857.09;;;-7.25;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:04:40;101849.09;;;-7.30;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:07:07;101853.59;;;-7.25;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:09:34;101860.78;;;-7.21;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:12:00;101863.69;;;-7.17;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:14:27;101859.72;;;-7.15;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:16:55;101868.78;;;-7.16;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:19:26;101862.63;;;-7.11;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:21:52;101873.53;;;-7.13;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:24:19;101874.66;;;-7.19;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:26:45;101865.84;;;-7.19;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:29:12;101864.28;;;-7.20;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:31:39;101864.00;;;-7.24;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:34:07;101862.13;;;-7.23;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:36:33;101854.16;;;-7.28;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:39:00;101873.09;;;-7.35;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:41:27;101850.47;;;-7.37;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:43:53;101850.19;;;-7.36;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:46:20;101852.34;;;-7.38;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:48:47;101862.44;;;-7.40;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:51:16;101863.53;;;-7.41;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:53:44;101861.41;;;-7.44;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:56:14;101860.88;;;-7.41;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T05:58:41;101866.47;;;-7.43;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:01:16;101862.22;;;-7.49;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:03:43;101855.00;;;-7.48;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:06:26;101789.34;;;-7.88;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:08:54;101861.16;;;-7.53;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:11:23;101863.31;;;-7.60;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:13:55;101869.16;;;-7.58;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:16:24;101873.16;;;-7.55;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:18:51;101872.09;;;-7.54;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:21:17;101883.25;;;-7.57;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:23:44;101882.75;;;-7.59;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:26:11;101794.72;;;-8.14;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:28:38;101891.78;;;-7.66;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:31:05;101884.38;;;-7.74;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:33:32;101885.94;;;-7.68;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:36:05;101893.16;;;-7.68;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:38:35;101871.88;;;-7.83;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:41:11;101897.69;;;-7.69;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:43:38;101899.25;;;-7.68;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:46:05;101902.22;;;-7.69;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:48:32;101896.34;;;-7.76;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:50:58;101826.13;;;-8.21;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:53:25;101731.75;;;-8.85;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:55:52;101906.97;;;-7.71;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T06:58:18;101845.81;;;-8.17;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:00:45;101908.31;;;-7.69;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:03:11;101903.03;;;-7.79;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:05:41;101907.53;;;-7.74;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:08:07;101910.44;;;-7.76;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:10:41;101915.50;;;-7.79;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:13:13;101914.72;;;-7.90;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:15:40;101906.22;;;-7.87;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:18:08;101916.84;;;-7.87;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:20:34;101922.19;;;-7.92;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:23:04;101922.44;;;-7.99;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:25:35;101921.91;;;-8.01;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:28:02;101914.47;;;-8.14;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:30:29;101914.19;;;-8.12;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:32:55;101907.28;;;-8.08;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:35:22;101908.34;;;-7.99;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:37:50;101914.44;;;-7.99;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:40:17;101913.94;;;-8.01;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:42:43;101919.53;;;-7.92;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:45:10;101924.84;;;-7.92;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:47:37;101911.78;;;-7.94;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:50:04;101913.13;;;-7.96;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:52:31;101920.03;;;-7.90;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:54:58;101920.56;;;-7.88;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T07:57:24;101916.31;;;-7.84;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:00:12;101905.94;;;-8.01;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:02:38;101908.59;;;-8.01;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:05:07;101929.91;;;-8.01;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:07:34;101928.03;;;-8.00;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:10:00;101948.78;;;-7.82;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:12:27;101944.78;;;-7.79;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:14:53;101941.31;;;-7.75;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:17:20;101941.06;;;-7.68;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:19:46;101934.41;;;-7.60;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:22:12;101946.13;;;-7.56;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:24:39;101935.47;;;-7.51;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:27:05;101943.47;;;-7.51;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:29:52;101939.97;;;-7.42;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:32:18;101938.13;;;-7.41;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:34:45;101943.97;;;-7.44;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:37:11;101942.38;;;-7.45;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:39:37;101873.19;;;-7.81;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:42:04;101927.44;;;-7.36;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:44:49;101926.63;;;-7.26;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:47:16;101919.66;;;-7.17;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:49:42;101920.44;;;-7.06;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:52:08;101922.28;;;-6.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:54:35;101920.38;;;-6.91;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:57:01;101913.72;;;-6.89;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T08:59:28;101900.91;;;-6.92;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:01:54;101918.72;;;-6.77;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:04:22;101895.81;;;-6.83;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:06:48;101903.00;;;-6.78;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:09:15;101918.09;;;-6.58;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:11:41;101904.81;;;-6.69;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:14:09;101932.72;;;-6.51;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:16:36;101939.09;;;-6.47;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:19:03;101949.78;;;-6.47;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:21:33;101932.22;;;-6.53;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:24:03;101939.91;;;-6.46;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:26:34;101929.53;;;-6.48;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:29:02;101940.91;;;-6.37;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:31:29;101941.94;;;-6.28;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:33:56;101939.25;;;-6.28;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:36:22;101949.38;;;-6.25;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:38:49;101942.13;;;-6.19;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:41:44;101942.66;;;-6.17;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:44:32;101937.31;;;-6.12;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:47:11;101930.91;;;-6.16;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:49:43;101942.34;;;-6.10;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:52:27;101945.28;;;-6.07;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:55:08;101945.78;;;-6.05;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T09:57:42;101890.47;;;-6.33;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:00:22;101946.28;;;-5.98;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:02:51;101942.53;;;-5.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:05:37;101947.03;;;-5.92;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:08:22;101949.13;;;-5.89;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:10:59;101944.81;;;-5.90;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:13:46;101764.75;;;-7.00;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:16:45;101934.94;;;-5.84;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:27:27;101918.25;;;-5.71;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:29:55;101923.59;;;-5.71;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:32:24;101914.25;;;-5.74;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:34:55;101919.50;;;-5.64;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:37:28;101924.00;;;-5.59;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:40:15;101930.91;;;-5.53;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:43:03;101924.78;;;-5.53;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:45:30;101935.13;;;-5.47;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:47:56;101925.78;;;-5.49;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:50:26;101932.44;;;-5.47;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:53:20;101932.38;;;-5.42;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:55:48;101925.50;;;-5.48;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T10:58:28;101915.06;;;-5.44;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:08:33;101926.72;;;-5.35;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:11:00;101915.44;;;-5.32;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:13:28;101923.88;;;-5.20;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:15:55;101923.03;;;-5.15;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:18:27;101910.97;;;-5.13;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:21:05;101907.72;;;-5.10;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:23:35;101915.47;;;-5.08;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:26:03;101923.81;;;-5.15;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:28:37;101912.03;;;-5.14;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:31:18;101916.09;;;-5.16;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:36:42;101910.97;;;-5.13;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:41:54;101909.38;;;-5.14;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:45:49;101908.25;;;-5.07;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:47:57;101899.44;;;-5.08;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:50:37;101892.75;;;-5.11;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T11:53:12;101910.06;;;-5.03;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:00:56;101911.72;;;-5.07;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:03:55;101922.69;;;-5.08;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:06:44;101913.84;;;-5.09;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:15:02;101904.94;;;-4.99;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:17:47;101894.25;;;-4.99;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:20:33;101893.16;;;-4.98;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:23:18;101885.78;;;-5.06;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:29:02;101886.72;;;-4.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:36:57;101870.69;;;-4.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:39:30;101865.31;;;-4.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:41:59;101833.22;;;-5.16;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:44:48;101846.75;;;-5.07;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:47:40;101879.88;;;-4.85;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:50:15;101876.69;;;-4.87;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:52:47;101861.72;;;-4.88;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T12:55:24;101862.25;;;-4.86;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:00:41;101868.16;;;-4.89;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:06:08;101866.22;;;-4.83;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:08:54;101866.81;;;-4.86;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:11:39;101863.84;;;-4.85;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:14:35;101835.19;;;-4.84;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:19:51;101827.91;;;-4.78;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:22:22;101835.91;;;-4.78;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:24:49;101828.19;;;-4.80;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:35:42;101813.88;;;-4.89;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:40:58;101779.75;;;-4.97;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:43:31;101821.81;;;-4.65;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:46:03;101816.19;;;-4.64;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:48:33;101818.28;;;-4.61;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:51:08;101739.50;;;-5.06;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:53:42;101798.84;;;-4.66;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:56:15;101815.50;;;-4.55;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T13:58:42;101798.88;;;-4.52;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:01:22;101797.31;;;-4.53;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:03:49;101797.88;;;-4.56;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:06:16;101788.56;;;-4.59;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:08:43;101801.06;;;-4.54;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:11:22;101796.50;;;-4.54;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:13:51;101747.81;;;-4.89;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:16:18;101805.56;;;-4.50;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:18:50;101797.53;;;-4.50;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:21:22;101811.47;;;-4.53;100.00
32109;BME280;18624;50.042;8.436;2022-12-18T14:24:23;101805.03;;;-4.52;100.00