sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2023-04-24T00:00:11;5.93;;;2.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:02:39;3.90;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:05:06;5.93;;;3.05;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:07:32;5.63;;;3.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:09:58;6.07;;;3.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:12:24;7.10;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:14:50;5.25;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:17:15;5.80;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:19:41;6.27;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:22:06;4.00;;;2.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:24:32;5.30;;;2.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:26:57;6.33;;;3.27;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:29:23;5.23;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:31:48;4.93;;;2.93;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:34:14;5.40;;;3.27;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:36:40;4.80;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:39:05;6.60;;;3.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:41:33;4.43;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:44:00;7.35;;;3.72;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:46:25;6.47;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:48:51;5.50;;;2.87;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:51:17;5.18;;;3.15;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:53:42;4.10;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:56:08;6.80;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T00:58:34;6.07;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:01:00;5.53;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:03:28;6.63;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:05:56;5.22;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:08:23;5.28;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:10:50;5.97;;;2.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:13:16;6.80;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:15:43;5.97;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:18:09;4.57;;;2.87;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:20:34;7.70;;;3.27;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:23:04;5.10;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:25:30;4.80;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:27:56;5.70;;;3.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:30:21;4.93;;;2.87;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:32:47;4.77;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:35:13;7.22;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:37:39;4.43;;;2.92;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:40:05;5.27;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:42:32;6.15;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:44:58;5.38;;;3.28;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:47:24;6.40;;;3.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:49:50;6.83;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:52:16;6.17;;;2.93;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:54:43;7.10;;;3.22;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:57:09;6.80;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T01:59:34;5.20;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:02:01;6.60;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:04:27;5.93;;;3.65;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:06:53;9.73;;;3.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:09:19;5.60;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:11:44;7.53;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:14:10;5.07;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:16:35;5.20;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:19:01;6.17;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:21:27;5.80;;;3.35;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:23:53;6.73;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:26:18;6.53;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:28:44;5.07;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:31:09;7.57;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:33:35;5.13;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:36:01;5.63;;;3.77;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:38:26;6.28;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:40:52;5.80;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:43:17;6.17;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:45:43;6.10;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:48:08;6.80;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:50:34;4.47;;;3.03;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:52:59;5.10;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:55:24;6.10;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T02:57:50;5.03;;;3.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:00:15;6.20;;;3.47;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:02:41;5.77;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:05:07;6.37;;;3.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:07:32;6.33;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:09:58;6.77;;;3.87;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:12:24;6.40;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:14:50;5.28;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:17:15;6.23;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:19:41;5.50;;;3.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:22:06;5.93;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:24:33;6.30;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:26:59;5.17;;;3.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:29:25;5.80;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:31:50;7.57;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:34:16;6.40;;;4.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:36:41;7.33;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:39:06;6.83;;;4.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:41:32;7.17;;;4.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:43:58;8.40;;;4.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:46:23;6.10;;;4.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:48:49;6.60;;;4.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:51:14;6.33;;;3.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:53:40;6.10;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:56:05;5.77;;;3.87;;
64667;SDS011;51077;42.716;23.344;2023-04-24T03:58:30;6.17;;;4.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:00:56;9.33;;;3.87;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:03:23;5.95;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:05:48;8.07;;;4.03;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:08:14;6.53;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:10:39;7.27;;;4.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:13:05;7.43;;;4.43;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:15:31;7.97;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:17:56;6.97;;;4.27;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:20:22;6.77;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:22:47;6.30;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:25:13;5.53;;;3.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:27:38;7.37;;;4.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:30:06;7.90;;;4.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:32:33;7.80;;;5.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:34:59;8.70;;;5.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:37:32;7.95;;;6.38;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:40:02;7.85;;;6.38;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:42:36;10.82;;;6.88;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:45:05;10.02;;;6.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:47:34;10.40;;;6.38;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:49:59;10.17;;;5.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:52:25;9.13;;;5.37;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:54:51;11.45;;;6.35;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:57:17;8.37;;;5.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T04:59:42;7.60;;;5.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:02:08;8.73;;;6.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:04:33;10.80;;;5.93;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:06:59;10.17;;;5.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:09:24;9.53;;;6.03;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:11:52;8.70;;;5.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:14:17;9.57;;;5.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:16:44;8.57;;;5.72;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:19:09;7.17;;;5.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:21:36;7.35;;;5.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:24:02;7.73;;;5.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:26:28;9.13;;;5.03;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:28:53;10.07;;;5.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:31:18;10.27;;;4.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:33:44;8.43;;;5.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:36:10;9.07;;;5.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:38:35;7.00;;;4.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:41:00;11.37;;;5.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:43:26;7.00;;;5.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:45:51;8.70;;;5.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:48:18;8.07;;;5.22;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:50:44;7.57;;;4.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:53:09;9.90;;;5.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:55:35;8.30;;;5.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T05:58:01;9.32;;;5.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:00:26;8.53;;;5.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:02:53;8.52;;;5.28;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:05:19;8.17;;;5.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:07:44;9.27;;;5.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:10:10;8.20;;;5.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:12:35;8.03;;;5.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:15:01;8.73;;;4.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:17:27;9.02;;;5.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:19:52;7.93;;;5.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:22:18;7.77;;;4.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:24:43;7.53;;;4.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:27:09;7.07;;;5.13;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:29:35;8.57;;;4.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:32:01;9.20;;;5.13;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:34:26;9.60;;;4.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:36:52;6.97;;;4.47;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:39:17;8.67;;;4.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:41:42;6.57;;;4.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:44:08;8.27;;;4.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:46:33;8.33;;;4.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:48:59;8.50;;;4.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:51:25;8.93;;;4.22;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:53:52;6.45;;;4.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:56:18;5.97;;;4.05;;
64667;SDS011;51077;42.716;23.344;2023-04-24T06:58:44;8.00;;;4.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:01:10;8.20;;;4.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:03:36;6.03;;;3.75;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:06:01;6.47;;;4.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:08:29;8.95;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:10:55;8.13;;;4.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:13:21;7.97;;;3.95;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:15:47;7.77;;;3.77;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:18:15;6.10;;;3.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:20:40;6.87;;;4.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:23:06;5.70;;;3.77;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:25:31;6.27;;;4.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:27:57;5.63;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:30:22;7.23;;;4.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:32:48;7.53;;;4.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:35:13;6.37;;;4.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:37:38;6.80;;;3.93;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:40:04;6.03;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:42:30;7.27;;;4.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:44:55;8.27;;;4.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:47:21;6.83;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:49:47;8.03;;;4.37;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:52:12;10.50;;;4.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:54:37;6.47;;;3.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:57:03;8.83;;;4.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T07:59:29;5.53;;;3.38;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:01:54;6.27;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:04:20;7.60;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:06:47;6.77;;;3.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:09:13;7.30;;;3.47;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:11:38;5.83;;;3.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:14:04;9.27;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:16:29;7.10;;;3.47;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:18:55;6.03;;;3.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:21:20;5.40;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:23:46;6.28;;;3.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:26:12;7.70;;;3.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:28:37;5.63;;;3.05;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:31:03;5.07;;;2.97;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:33:28;5.27;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:36:02;7.78;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:38:29;5.55;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:40:55;4.30;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:43:23;5.38;;;2.97;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:45:50;5.35;;;3.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:48:16;5.60;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:50:42;7.45;;;2.85;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:53:10;6.10;;;3.25;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:55:35;4.40;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T08:58:02;6.43;;;3.42;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:00:28;5.05;;;3.47;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:02:54;5.87;;;3.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:05:21;4.38;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:07:53;5.35;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:10:20;7.93;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:12:47;8.82;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:15:12;6.67;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:17:38;5.00;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:20:04;5.80;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:22:30;6.60;;;3.03;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:24:59;5.43;;;3.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:27:32;3.83;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:29:58;4.93;;;3.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:32:25;4.40;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:35:12;5.57;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:37:44;5.72;;;2.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:42:37;3.78;;;2.35;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:45:04;5.50;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:47:37;6.95;;;2.85;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:50:15;4.43;;;2.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:52:42;5.22;;;2.65;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:55:30;3.42;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T09:57:55;5.22;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:00:23;4.70;;;2.65;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:03:05;6.75;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:05:31;5.40;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:08:02;5.82;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:10:30;5.22;;;3.03;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:12:56;8.20;;;2.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:15:22;4.67;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:17:48;5.43;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:20:19;6.00;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:22:47;5.93;;;2.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:25:16;3.63;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:27:42;5.57;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:30:10;5.00;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:32:37;5.43;;;2.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:35:03;3.67;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:37:29;5.72;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:40:01;4.80;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:42:27;3.73;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:44:53;3.60;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:47:19;5.23;;;2.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:49:44;6.80;;;2.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:52:10;5.87;;;2.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T10:59:43;4.93;;;2.23;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:02:09;7.93;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:04:36;5.77;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:07:04;5.90;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:09:31;5.00;;;4.03;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:12:07;7.80;;;3.87;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:20:00;4.68;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:22:26;5.47;;;3.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:24:58;7.35;;;3.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:27:27;7.57;;;3.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:32:27;8.67;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:37:22;6.50;;;3.28;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:39:53;3.85;;;2.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:42:19;5.93;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:44:46;5.50;;;2.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:47:13;3.13;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:49:38;4.37;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:52:04;4.03;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:54:30;5.15;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:56:56;7.40;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T11:59:22;4.28;;;2.47;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:01:48;3.60;;;2.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:04:15;3.35;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:09:28;7.28;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:12:07;3.35;;;2.25;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:14:33;6.37;;;2.37;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:17:06;7.00;;;2.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:19:31;9.10;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:22:04;6.07;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:24:31;3.95;;;2.05;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:26:57;4.53;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:29:23;6.30;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:31:49;5.68;;;2.42;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:36:45;5.90;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:39:14;5.03;;;2.43;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:41:50;4.57;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:44:19;8.82;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:46:44;5.30;;;2.80;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:49:10;6.07;;;2.63;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:51:35;7.10;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:54:01;7.10;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:56:26;7.23;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T12:58:52;4.67;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:01:17;4.00;;;2.07;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:03:43;4.47;;;1.97;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:06:08;3.43;;;2.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:08:34;4.37;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:10:59;6.13;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:13:24;5.47;;;2.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:15:50;4.03;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:18:15;5.10;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:20:41;5.43;;;2.43;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:23:06;5.63;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:25:34;5.73;;;2.50;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:28:00;5.22;;;2.55;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:30:26;4.43;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:32:51;4.83;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:35:17;6.27;;;3.00;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:37:42;6.30;;;2.77;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:40:08;5.57;;;2.30;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:42:34;6.70;;;2.58;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:45:00;4.27;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:47:25;4.53;;;2.83;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:49:51;5.20;;;3.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:52:16;5.73;;;2.90;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:54:41;7.83;;;3.47;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:57:07;6.33;;;3.20;;
64667;SDS011;51077;42.716;23.344;2023-04-24T13:59:32;5.83;;;3.13;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:01:58;7.73;;;3.10;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:04:23;5.00;;;2.57;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:06:49;5.77;;;2.93;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:09:15;4.03;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:11:40;9.63;;;2.93;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:14:06;7.07;;;3.27;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:16:32;4.28;;;2.58;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:18:58;5.97;;;2.97;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:21:23;5.70;;;2.70;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:23:49;6.87;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:26:15;4.93;;;2.67;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:28:40;8.13;;;3.33;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:31:06;4.53;;;2.40;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:33:31;6.40;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:35:56;6.00;;;2.73;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:38:22;6.87;;;2.97;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:40:47;4.37;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:43:13;5.40;;;2.60;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:45:38;5.50;;;3.17;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:48:06;4.50;;;2.53;;
64667;SDS011;51077;42.716;23.344;2023-04-24T14:50:33;4.57;;;2.58;;