sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42671;BME280;28283;55.426;37.756;2023-04-09T00:02:43;100425.63;;;7.36;54.64
42671;BME280;28283;55.426;37.756;2023-04-09T00:07:43;100385.88;;;7.05;53.90
42671;BME280;28283;55.426;37.756;2023-04-09T00:12:44;100423.41;;;7.31;54.30
42671;BME280;28283;55.426;37.756;2023-04-09T00:17:45;100423.16;;;7.24;54.24
42671;BME280;28283;55.426;37.756;2023-04-09T00:22:45;100381.75;;;6.93;55.32
42671;BME280;28283;55.426;37.756;2023-04-09T00:27:48;100421.94;;;7.19;54.56
42671;BME280;28283;55.426;37.756;2023-04-09T00:32:49;100427.16;;;7.20;54.73
42671;BME280;28283;55.426;37.756;2023-04-09T00:37:50;100422.09;;;7.17;55.55
42671;BME280;28283;55.426;37.756;2023-04-09T00:42:50;100361.50;;;6.72;55.18
42671;BME280;28283;55.426;37.756;2023-04-09T00:47:51;100432.34;;;7.04;55.92
42671;BME280;28283;55.426;37.756;2023-04-09T00:52:52;100426.44;;;7.00;56.02
42671;BME280;28283;55.426;37.756;2023-04-09T00:57:53;100433.06;;;6.96;55.57
42671;BME280;28283;55.426;37.756;2023-04-09T01:02:55;100428.19;;;6.92;56.26
42671;BME280;28283;55.426;37.756;2023-04-09T01:08:11;100419.63;;;6.88;56.44
42671;BME280;28283;55.426;37.756;2023-04-09T01:13:20;100422.16;;;6.90;56.72
42671;BME280;28283;55.426;37.756;2023-04-09T01:18:30;100431.00;;;6.90;56.27
42671;BME280;28283;55.426;37.756;2023-04-09T01:29:14;100430.03;;;6.91;56.34
42671;BME280;28283;55.426;37.756;2023-04-09T01:34:16;100427.13;;;6.84;57.03
42671;BME280;28283;55.426;37.756;2023-04-09T01:39:18;100425.03;;;6.78;56.56
42671;BME280;28283;55.426;37.756;2023-04-09T01:44:19;100427.41;;;6.81;56.73
42671;BME280;28283;55.426;37.756;2023-04-09T01:49:21;100409.06;;;6.68;57.42
42671;BME280;28283;55.426;37.756;2023-04-09T01:54:22;100425.94;;;6.69;57.17
42671;BME280;28283;55.426;37.756;2023-04-09T01:59:22;100426.25;;;6.66;57.19
42671;BME280;28283;55.426;37.756;2023-04-09T02:04:32;100426.94;;;6.68;57.33
42671;BME280;28283;55.426;37.756;2023-04-09T02:09:36;100340.47;;;6.14;57.03
42671;BME280;28283;55.426;37.756;2023-04-09T02:14:39;100389.63;;;6.48;57.11
42671;BME280;28283;55.426;37.756;2023-04-09T02:19:41;100420.91;;;6.66;57.64
42671;BME280;28283;55.426;37.756;2023-04-09T02:24:43;100416.13;;;6.60;57.68
42671;BME280;28283;55.426;37.756;2023-04-09T02:29:45;100396.50;;;6.51;57.53
42671;BME280;28283;55.426;37.756;2023-04-09T02:34:45;100422.56;;;6.67;57.26
42671;BME280;28283;55.426;37.756;2023-04-09T02:39:46;100406.53;;;6.67;57.57
42671;BME280;28283;55.426;37.756;2023-04-09T02:44:47;100415.09;;;6.71;58.01
42671;BME280;28283;55.426;37.756;2023-04-09T02:49:47;100413.47;;;6.60;57.99
42671;BME280;28283;55.426;37.756;2023-04-09T02:54:48;100386.84;;;6.40;58.31
42671;BME280;28283;55.426;37.756;2023-04-09T02:59:49;100426.44;;;6.55;58.75
42671;BME280;28283;55.426;37.756;2023-04-09T03:04:50;100418.63;;;6.43;58.62
42671;BME280;28283;55.426;37.756;2023-04-09T03:09:52;100363.13;;;6.09;59.10
42671;BME280;28283;55.426;37.756;2023-04-09T03:14:52;100411.78;;;6.31;59.13
42671;BME280;28283;55.426;37.756;2023-04-09T03:19:53;100409.94;;;6.31;59.27
42671;BME280;28283;55.426;37.756;2023-04-09T03:24:55;100422.03;;;6.36;59.54
42671;BME280;28283;55.426;37.756;2023-04-09T03:29:55;100438.53;;;6.49;59.38
42671;BME280;28283;55.426;37.756;2023-04-09T03:34:56;100438.19;;;6.62;56.85
42671;BME280;28283;55.426;37.756;2023-04-09T03:39:57;100440.25;;;6.50;58.86
42671;BME280;28283;55.426;37.756;2023-04-09T03:44:58;100439.25;;;6.51;59.55
42671;BME280;28283;55.426;37.756;2023-04-09T03:49:58;100421.41;;;6.52;59.24
42671;BME280;28283;55.426;37.756;2023-04-09T03:54:59;100424.75;;;6.54;58.91
42671;BME280;28283;55.426;37.756;2023-04-09T04:00:02;100449.06;;;6.78;58.64
42671;BME280;28283;55.426;37.756;2023-04-09T04:05:03;100434.75;;;6.79;58.56
42671;BME280;28283;55.426;37.756;2023-04-09T04:10:05;100439.19;;;6.88;58.98
42671;BME280;28283;55.426;37.756;2023-04-09T04:15:06;100436.28;;;7.00;59.25
42671;BME280;28283;55.426;37.756;2023-04-09T04:20:07;100428.66;;;7.05;58.31
42671;BME280;28283;55.426;37.756;2023-04-09T04:25:08;100406.13;;;7.07;58.98
42671;BME280;28283;55.426;37.756;2023-04-09T04:30:09;100407.34;;;7.13;58.13
42671;BME280;28283;55.426;37.756;2023-04-09T04:35:10;100430.97;;;7.36;58.35
42671;BME280;28283;55.426;37.756;2023-04-09T04:40:10;100419.66;;;7.42;58.02
42671;BME280;28283;55.426;37.756;2023-04-09T04:45:11;100427.28;;;7.55;58.39
42671;BME280;28283;55.426;37.756;2023-04-09T04:50:12;100381.81;;;7.37;57.72
42671;BME280;28283;55.426;37.756;2023-04-09T04:55:15;100406.34;;;7.76;57.58
42671;BME280;28283;55.426;37.756;2023-04-09T05:00:16;100434.75;;;8.21;56.74
42671;BME280;28283;55.426;37.756;2023-04-09T05:05:18;100438.69;;;8.35;56.80
42671;BME280;28283;55.426;37.756;2023-04-09T05:10:18;100393.75;;;8.21;56.11
42671;BME280;28283;55.426;37.756;2023-04-09T05:15:21;100420.38;;;8.57;55.97
42671;BME280;28283;55.426;37.756;2023-04-09T05:20:22;100441.78;;;8.83;55.34
42671;BME280;28283;55.426;37.756;2023-04-09T05:25:22;100441.41;;;8.78;55.56
42671;BME280;28283;55.426;37.756;2023-04-09T05:30:23;100424.47;;;8.69;55.99
42671;BME280;28283;55.426;37.756;2023-04-09T05:35:23;100446.66;;;8.96;55.79
42671;BME280;28283;55.426;37.756;2023-04-09T05:40:24;100435.63;;;9.07;55.51
42671;BME280;28283;55.426;37.756;2023-04-09T05:45:25;100427.25;;;9.27;54.48
42671;BME280;28283;55.426;37.756;2023-04-09T05:50:27;100400.44;;;9.10;54.97
42671;BME280;28283;55.426;37.756;2023-04-09T05:55:30;100445.72;;;9.46;54.60
42671;BME280;28283;55.426;37.756;2023-04-09T06:00:31;100441.03;;;9.40;54.51
42671;BME280;28283;55.426;37.756;2023-04-09T06:05:32;100388.66;;;9.11;54.79
42671;BME280;28283;55.426;37.756;2023-04-09T06:10:32;100421.91;;;9.27;54.19
42671;BME280;28283;55.426;37.756;2023-04-09T06:15:33;100441.03;;;9.48;54.25
42671;BME280;28283;55.426;37.756;2023-04-09T06:20:34;100451.59;;;9.66;54.28
42671;BME280;28283;55.426;37.756;2023-04-09T06:25:35;100436.00;;;9.78;53.83
42671;BME280;28283;55.426;37.756;2023-04-09T06:30:35;100454.44;;;10.14;52.96
42671;BME280;28283;55.426;37.756;2023-04-09T06:35:36;100452.50;;;10.47;52.26
42671;BME280;28283;55.426;37.756;2023-04-09T06:40:37;100468.69;;;10.79;51.95
42671;BME280;28283;55.426;37.756;2023-04-09T06:45:38;100410.13;;;10.58;51.11
42671;BME280;28283;55.426;37.756;2023-04-09T06:50:39;100471.53;;;11.17;50.93
42671;BME280;28283;55.426;37.756;2023-04-09T06:55:39;100459.03;;;11.24;50.50
42671;BME280;28283;55.426;37.756;2023-04-09T07:00:40;100451.84;;;11.39;49.62
42671;BME280;28283;55.426;37.756;2023-04-09T07:05:42;100470.31;;;11.89;48.44
42671;BME280;28283;55.426;37.756;2023-04-09T07:10:42;100428.13;;;11.81;47.80
42671;BME280;28283;55.426;37.756;2023-04-09T07:15:43;100463.75;;;12.29;47.19
42671;BME280;28283;55.426;37.756;2023-04-09T07:20:44;100469.94;;;12.59;45.72
42671;BME280;28283;55.426;37.756;2023-04-09T07:25:44;100461.97;;;12.51;44.70
42671;BME280;28283;55.426;37.756;2023-04-09T07:30:45;100463.91;;;12.28;45.34
42671;BME280;28283;55.426;37.756;2023-04-09T07:35:46;100440.66;;;12.27;45.09
42671;BME280;28283;55.426;37.756;2023-04-09T07:40:46;100450.34;;;12.36;44.54
42671;BME280;28283;55.426;37.756;2023-04-09T07:45:48;100427.94;;;12.20;44.25
42671;BME280;28283;55.426;37.756;2023-04-09T07:50:48;100472.72;;;12.81;45.09
42671;BME280;28283;55.426;37.756;2023-04-09T07:55:50;100447.34;;;12.60;43.42
42671;BME280;28283;55.426;37.756;2023-04-09T08:00:51;100483.16;;;12.84;43.03
42671;BME280;28283;55.426;37.756;2023-04-09T08:05:51;100477.53;;;13.01;42.75
42671;BME280;28283;55.426;37.756;2023-04-09T08:10:52;100470.09;;;13.24;43.37
42671;BME280;28283;55.426;37.756;2023-04-09T08:15:53;100433.66;;;13.50;42.01
42671;BME280;28283;55.426;37.756;2023-04-09T08:20:54;100450.00;;;13.91;40.96
42671;BME280;28283;55.426;37.756;2023-04-09T08:25:54;100415.50;;;13.65;41.60
42671;BME280;28283;55.426;37.756;2023-04-09T08:30:55;100448.81;;;13.72;40.63
42671;BME280;28283;55.426;37.756;2023-04-09T08:35:56;100446.63;;;13.40;41.63
42671;BME280;28283;55.426;37.756;2023-04-09T08:40:56;100444.84;;;13.47;41.40
42671;BME280;28283;55.426;37.756;2023-04-09T08:45:57;100441.94;;;13.48;40.93
42671;BME280;28283;55.426;37.756;2023-04-09T08:50:58;100448.41;;;13.75;40.82
42671;BME280;28283;55.426;37.756;2023-04-09T08:55:59;100390.69;;;13.55;39.70
42671;BME280;28283;55.426;37.756;2023-04-09T09:01:00;100448.63;;;14.02;39.72
42671;BME280;28283;55.426;37.756;2023-04-09T09:06:01;100428.88;;;14.02;38.56
42671;BME280;28283;55.426;37.756;2023-04-09T09:11:02;100412.38;;;13.90;39.16
42671;BME280;28283;55.426;37.756;2023-04-09T09:16:13;100413.09;;;14.05;39.49
42671;BME280;28283;55.426;37.756;2023-04-09T09:21:16;100418.47;;;14.33;38.62
42671;BME280;28283;55.426;37.756;2023-04-09T09:26:20;100409.56;;;14.40;37.48
42671;BME280;28283;55.426;37.756;2023-04-09T09:31:21;100443.38;;;14.57;38.27
42671;BME280;28283;55.426;37.756;2023-04-09T09:36:33;100451.25;;;14.52;38.38
42671;BME280;28283;55.426;37.756;2023-04-09T09:41:34;100434.72;;;14.40;37.50
42671;BME280;28283;55.426;37.756;2023-04-09T09:46:39;100425.00;;;14.11;38.22
42671;BME280;28283;55.426;37.756;2023-04-09T09:51:44;100434.66;;;14.27;37.59
42671;BME280;28283;55.426;37.756;2023-04-09T09:56:45;100389.31;;;13.94;37.83
42671;BME280;28283;55.426;37.756;2023-04-09T10:01:46;100437.00;;;14.37;38.32
42671;BME280;28283;55.426;37.756;2023-04-09T10:06:48;100427.09;;;14.16;38.15
42671;BME280;28283;55.426;37.756;2023-04-09T10:11:50;100379.81;;;14.05;37.36
42671;BME280;28283;55.426;37.756;2023-04-09T10:16:50;100411.97;;;14.28;37.01
42671;BME280;28283;55.426;37.756;2023-04-09T10:22:08;100425.22;;;14.51;36.76
42671;BME280;28283;55.426;37.756;2023-04-09T10:27:11;100415.75;;;14.33;36.84
42671;BME280;28283;55.426;37.756;2023-04-09T10:32:16;100418.09;;;14.43;36.73
42671;BME280;28283;55.426;37.756;2023-04-09T10:37:22;100377.41;;;14.58;36.40
42671;BME280;28283;55.426;37.756;2023-04-09T10:42:28;100405.97;;;15.49;35.67
42671;BME280;28283;55.426;37.756;2023-04-09T10:47:31;100411.38;;;16.16;34.80
42671;BME280;28283;55.426;37.756;2023-04-09T10:52:33;100363.97;;;16.25;33.75
42671;BME280;28283;55.426;37.756;2023-04-09T10:57:34;100413.03;;;16.82;35.74
42671;BME280;28283;55.426;37.756;2023-04-09T11:07:52;100398.16;;;16.98;32.71
42671;BME280;28283;55.426;37.756;2023-04-09T11:12:53;100396.09;;;16.93;32.93
42671;BME280;28283;55.426;37.756;2023-04-09T11:17:54;100399.16;;;17.04;32.07
42671;BME280;28283;55.426;37.756;2023-04-09T11:22:57;100381.50;;;16.88;31.61
42671;BME280;28283;55.426;37.756;2023-04-09T11:27:59;100390.06;;;16.19;32.96
42671;BME280;28283;55.426;37.756;2023-04-09T11:33:02;100388.00;;;16.15;33.00
42671;BME280;28283;55.426;37.756;2023-04-09T11:38:07;100370.13;;;15.87;33.99
42671;BME280;28283;55.426;37.756;2023-04-09T11:43:08;100394.72;;;15.79;33.99
42671;BME280;28283;55.426;37.756;2023-04-09T11:48:09;100392.59;;;15.61;34.10
42671;BME280;28283;55.426;37.756;2023-04-09T11:53:19;100370.94;;;15.94;35.04
42671;BME280;28283;55.426;37.756;2023-04-09T11:58:24;100370.53;;;16.56;33.42
42671;BME280;28283;55.426;37.756;2023-04-09T12:03:29;100354.19;;;17.40;32.10
42671;BME280;28283;55.426;37.756;2023-04-09T12:08:38;100351.03;;;17.93;31.62
42671;BME280;28283;55.426;37.756;2023-04-09T12:13:38;100363.03;;;18.41;30.58
42671;BME280;28283;55.426;37.756;2023-04-09T12:18:46;100352.66;;;18.68;30.12
42671;BME280;28283;55.426;37.756;2023-04-09T12:23:46;100340.56;;;18.64;29.80
42671;BME280;28283;55.426;37.756;2023-04-09T12:28:47;100356.97;;;18.76;29.48
42671;BME280;28283;55.426;37.756;2023-04-09T12:33:48;100351.88;;;18.30;30.22
42671;BME280;28283;55.426;37.756;2023-04-09T12:38:48;100323.53;;;17.76;30.73
42671;BME280;28283;55.426;37.756;2023-04-09T12:43:49;100341.13;;;17.55;30.58
42671;BME280;28283;55.426;37.756;2023-04-09T12:49:10;100318.63;;;16.77;31.63
42671;BME280;28283;55.426;37.756;2023-04-09T12:54:34;100315.47;;;16.49;31.88
42671;BME280;28283;55.426;37.756;2023-04-09T12:59:55;100336.22;;;16.23;31.96
42671;BME280;28283;55.426;37.756;2023-04-09T13:04:56;100330.28;;;15.88;33.23
42671;BME280;28283;55.426;37.756;2023-04-09T13:10:16;100333.81;;;15.95;32.95
42671;BME280;28283;55.426;37.756;2023-04-09T13:15:38;100341.50;;;16.05;32.81
42671;BME280;28283;55.426;37.756;2023-04-09T13:20:58;100333.75;;;16.15;32.38
42671;BME280;28283;55.426;37.756;2023-04-09T13:26:05;100329.19;;;16.15;32.04
42671;BME280;28283;55.426;37.756;2023-04-09T13:31:08;100331.41;;;16.32;32.48
42671;BME280;28283;55.426;37.756;2023-04-09T13:36:08;100330.78;;;16.30;32.54
42671;BME280;28283;55.426;37.756;2023-04-09T13:41:09;100289.19;;;15.97;31.99
42671;BME280;28283;55.426;37.756;2023-04-09T13:46:28;100326.88;;;16.12;32.50
42671;BME280;28283;55.426;37.756;2023-04-09T13:51:48;100333.16;;;16.06;32.04
42671;BME280;28283;55.426;37.756;2023-04-09T13:57:07;100328.63;;;15.87;32.64
42671;BME280;28283;55.426;37.756;2023-04-09T14:02:23;100312.53;;;15.72;32.77
42671;BME280;28283;55.426;37.756;2023-04-09T14:07:24;100290.06;;;15.44;32.96
42671;BME280;28283;55.426;37.756;2023-04-09T14:12:25;100258.63;;;15.10;33.38
42671;BME280;28283;55.426;37.756;2023-04-09T14:17:25;100300.06;;;15.31;33.52
42671;BME280;28283;55.426;37.756;2023-04-09T14:22:27;100298.41;;;15.30;33.80
42671;BME280;28283;55.426;37.756;2023-04-09T14:27:28;100253.41;;;14.88;33.45
42671;BME280;28283;55.426;37.756;2023-04-09T14:32:28;100275.50;;;14.79;34.53
42671;BME280;28283;55.426;37.756;2023-04-09T14:37:29;100309.22;;;14.89;34.23
42671;BME280;28283;55.426;37.756;2023-04-09T14:42:30;100310.03;;;14.83;34.34
42671;BME280;28283;55.426;37.756;2023-04-09T14:47:30;100293.13;;;14.61;34.48
42671;BME280;28283;55.426;37.756;2023-04-09T14:52:31;100290.78;;;14.51;34.95
42671;BME280;28283;55.426;37.756;2023-04-09T14:57:31;100283.28;;;14.47;35.05
42671;BME280;28283;55.426;37.756;2023-04-09T15:02:32;100287.41;;;14.36;35.15
42671;BME280;28283;55.426;37.756;2023-04-09T15:07:34;100275.69;;;14.22;34.98
42671;BME280;28283;55.426;37.756;2023-04-09T15:12:35;100300.69;;;14.31;35.50
42671;BME280;28283;55.426;37.756;2023-04-09T15:17:35;100311.75;;;14.36;35.74
42671;BME280;28283;55.426;37.756;2023-04-09T15:22:36;100311.09;;;14.27;35.76
42671;BME280;28283;55.426;37.756;2023-04-09T15:27:36;100306.06;;;14.18;35.65
42671;BME280;28283;55.426;37.756;2023-04-09T15:32:37;100296.63;;;14.00;36.45
42671;BME280;28283;55.426;37.756;2023-04-09T15:37:37;100305.75;;;13.99;36.08
42671;BME280;28283;55.426;37.756;2023-04-09T15:42:38;100276.06;;;13.71;36.88
42671;BME280;28283;55.426;37.756;2023-04-09T15:47:38;100291.06;;;13.73;37.11
42671;BME280;28283;55.426;37.756;2023-04-09T15:52:39;100308.97;;;13.81;37.23
42671;BME280;28283;55.426;37.756;2023-04-09T15:57:41;100281.69;;;13.69;37.06
42671;BME280;28283;55.426;37.756;2023-04-09T16:02:45;100301.88;;;13.73;37.70
42671;BME280;28283;55.426;37.756;2023-04-09T16:07:49;100302.66;;;13.67;38.03
42671;BME280;28283;55.426;37.756;2023-04-09T16:12:50;100297.16;;;13.54;38.04
42671;BME280;28283;55.426;37.756;2023-04-09T16:17:51;100299.88;;;13.54;37.78
42671;BME280;28283;55.426;37.756;2023-04-09T16:22:51;100304.03;;;13.56;38.23
42671;BME280;28283;55.426;37.756;2023-04-09T16:27:52;100287.94;;;13.42;38.46
42671;BME280;28283;55.426;37.756;2023-04-09T16:32:52;100312.13;;;13.56;38.72
42671;BME280;28283;55.426;37.756;2023-04-09T16:37:53;100311.50;;;13.54;38.98
42671;BME280;28283;55.426;37.756;2023-04-09T16:42:54;100293.41;;;13.27;38.72
42671;BME280;28283;55.426;37.756;2023-04-09T16:47:54;100303.63;;;13.31;38.58
42671;BME280;28283;55.426;37.756;2023-04-09T16:52:55;100289.13;;;13.11;39.20
42671;BME280;28283;55.426;37.756;2023-04-09T16:57:56;100281.94;;;12.96;39.47
42671;BME280;28283;55.426;37.756;2023-04-09T17:02:56;100299.28;;;12.87;39.10
42671;BME280;28283;55.426;37.756;2023-04-09T17:07:57;100311.69;;;12.82;38.53
42671;BME280;28283;55.426;37.756;2023-04-09T17:12:58;100314.69;;;12.72;39.07
42671;BME280;28283;55.426;37.756;2023-04-09T17:17:58;100313.50;;;12.59;39.87
42671;BME280;28283;55.426;37.756;2023-04-09T17:22:59;100323.19;;;12.54;40.00
42671;BME280;28283;55.426;37.756;2023-04-09T17:28:00;100333.56;;;12.35;40.22
42671;BME280;28283;55.426;37.756;2023-04-09T17:33:01;100313.31;;;12.25;39.89
42671;BME280;28283;55.426;37.756;2023-04-09T17:38:03;100317.06;;;12.09;39.66
42671;BME280;28283;55.426;37.756;2023-04-09T17:43:04;100321.81;;;11.92;40.00
42671;BME280;28283;55.426;37.756;2023-04-09T17:48:06;100265.94;;;11.56;40.78
42671;BME280;28283;55.426;37.756;2023-04-09T17:53:07;100323.63;;;11.76;40.50
42671;BME280;28283;55.426;37.756;2023-04-09T17:58:08;100329.00;;;11.76;40.73
42671;BME280;28283;55.426;37.756;2023-04-09T18:03:10;100327.44;;;11.67;40.03
42671;BME280;28283;55.426;37.756;2023-04-09T18:08:11;100340.31;;;11.57;40.84
42671;BME280;28283;55.426;37.756;2023-04-09T18:13:12;100256.56;;;10.99;41.08
42671;BME280;28283;55.426;37.756;2023-04-09T18:18:13;100289.25;;;11.11;41.23
42671;BME280;28283;55.426;37.756;2023-04-09T18:23:13;100291.66;;;11.05;41.02
42671;BME280;28283;55.426;37.756;2023-04-09T18:28:14;100320.22;;;11.06;40.97
42671;BME280;28283;55.426;37.756;2023-04-09T18:33:15;100255.81;;;10.67;40.67
42671;BME280;28283;55.426;37.756;2023-04-09T18:38:16;100277.28;;;10.75;41.36
42671;BME280;28283;55.426;37.756;2023-04-09T18:43:17;100302.00;;;10.94;40.83
42671;BME280;28283;55.426;37.756;2023-04-09T18:48:17;100272.72;;;10.76;40.44
42671;BME280;28283;55.426;37.756;2023-04-09T18:53:18;100301.88;;;10.87;40.88
42671;BME280;28283;55.426;37.756;2023-04-09T18:58:19;100284.56;;;10.66;40.64
42671;BME280;28283;55.426;37.756;2023-04-09T19:03:19;100278.53;;;10.64;40.79
42671;BME280;28283;55.426;37.756;2023-04-09T19:08:20;100310.19;;;10.77;40.71
42671;BME280;28283;55.426;37.756;2023-04-09T19:13:21;100292.03;;;10.48;41.20
42671;BME280;28283;55.426;37.756;2023-04-09T19:18:22;100317.00;;;10.65;41.33
42671;BME280;28283;55.426;37.756;2023-04-09T19:23:22;100318.94;;;10.48;41.62
42671;BME280;28283;55.426;37.756;2023-04-09T19:28:23;100293.81;;;10.24;42.40
42671;BME280;28283;55.426;37.756;2023-04-09T19:33:25;100311.16;;;10.13;42.34
42671;BME280;28283;55.426;37.756;2023-04-09T19:38:26;100319.06;;;10.15;43.17
42671;BME280;28283;55.426;37.756;2023-04-09T19:43:27;100331.84;;;10.13;42.83
42671;BME280;28283;55.426;37.756;2023-04-09T19:48:27;100326.47;;;10.05;43.20
42671;BME280;28283;55.426;37.756;2023-04-09T19:53:28;100281.66;;;9.58;43.24
42671;BME280;28283;55.426;37.756;2023-04-09T19:58:30;100334.25;;;9.91;42.70
42671;BME280;28283;55.426;37.756;2023-04-09T20:03:32;100319.19;;;9.82;43.48
42671;BME280;28283;55.426;37.756;2023-04-09T20:08:32;100323.25;;;9.78;42.98
42671;BME280;28283;55.426;37.756;2023-04-09T20:13:33;100274.97;;;9.45;42.92
42671;BME280;28283;55.426;37.756;2023-04-09T20:18:33;100327.91;;;9.76;43.22
42671;BME280;28283;55.426;37.756;2023-04-09T20:23:35;100298.47;;;9.51;43.22
42671;BME280;28283;55.426;37.756;2023-04-09T20:28:35;100335.34;;;9.66;43.09
42671;BME280;28283;55.426;37.756;2023-04-09T20:33:36;100303.81;;;9.43;42.80
42671;BME280;28283;55.426;37.756;2023-04-09T20:38:36;100315.75;;;9.41;43.20
42671;BME280;28283;55.426;37.756;2023-04-09T20:43:37;100301.00;;;9.28;43.15
42671;BME280;28283;55.426;37.756;2023-04-09T20:48:38;100318.94;;;9.36;43.26
42671;BME280;28283;55.426;37.756;2023-04-09T20:53:38;100308.88;;;9.30;43.15
42671;BME280;28283;55.426;37.756;2023-04-09T20:58:39;100267.47;;;8.91;43.05
42671;BME280;28283;55.426;37.756;2023-04-09T21:03:40;100272.19;;;8.97;43.27
42671;BME280;28283;55.426;37.756;2023-04-09T21:08:40;100327.66;;;9.22;43.52
42671;BME280;28283;55.426;37.756;2023-04-09T21:13:42;100297.81;;;9.00;43.35
42671;BME280;28283;55.426;37.756;2023-04-09T21:18:43;100318.44;;;9.00;43.77
42671;BME280;28283;55.426;37.756;2023-04-09T21:23:44;100331.69;;;9.01;43.43
42671;BME280;28283;55.426;37.756;2023-04-09T21:28:45;100324.47;;;8.93;43.49
42671;BME280;28283;55.426;37.756;2023-04-09T21:33:49;100330.69;;;8.94;43.62
42671;BME280;28283;55.426;37.756;2023-04-09T21:38:50;100306.84;;;8.83;43.91
42671;BME280;28283;55.426;37.756;2023-04-09T21:43:50;100333.00;;;8.97;43.17
42671;BME280;28283;55.426;37.756;2023-04-09T21:48:51;100242.63;;;8.40;43.92
42671;BME280;28283;55.426;37.756;2023-04-09T21:54:02;100341.41;;;8.94;43.48
42671;BME280;28283;55.426;37.756;2023-04-09T21:59:03;100331.66;;;8.76;43.68
42671;BME280;28283;55.426;37.756;2023-04-09T22:04:04;100333.34;;;8.86;43.54
42671;BME280;28283;55.426;37.756;2023-04-09T22:09:05;100295.19;;;8.33;44.60
42671;BME280;28283;55.426;37.756;2023-04-09T22:14:05;100271.19;;;8.15;44.43
42671;BME280;28283;55.426;37.756;2023-04-09T22:19:06;100339.63;;;8.44;44.42
42671;BME280;28283;55.426;37.756;2023-04-09T22:24:07;100318.59;;;8.31;45.20
42671;BME280;28283;55.426;37.756;2023-04-09T22:29:08;100316.13;;;8.29;44.68
42671;BME280;28283;55.426;37.756;2023-04-09T22:34:08;100334.03;;;8.37;44.86
42671;BME280;28283;55.426;37.756;2023-04-09T22:39:10;100333.09;;;8.46;44.22
42671;BME280;28283;55.426;37.756;2023-04-09T22:44:11;100330.44;;;8.20;45.57
42671;BME280;28283;55.426;37.756;2023-04-09T22:49:11;100328.06;;;8.09;46.06
42671;BME280;28283;55.426;37.756;2023-04-09T22:54:12;100263.09;;;7.64;46.09
42671;BME280;28283;55.426;37.756;2023-04-09T22:59:13;100289.56;;;7.67;46.08
42671;BME280;28283;55.426;37.756;2023-04-09T23:04:14;100325.59;;;7.81;46.81
42671;BME280;28283;55.426;37.756;2023-04-09T23:09:17;100328.72;;;7.68;46.65
42671;BME280;28283;55.426;37.756;2023-04-09T23:14:17;100315.28;;;7.60;47.17
42671;BME280;28283;55.426;37.756;2023-04-09T23:19:18;100321.59;;;7.59;46.91
42671;BME280;28283;55.426;37.756;2023-04-09T23:24:18;100308.53;;;7.30;48.01
42671;BME280;28283;55.426;37.756;2023-04-09T23:29:19;100313.75;;;7.31;48.05
42671;BME280;28283;55.426;37.756;2023-04-09T23:34:20;100326.97;;;7.33;48.53
42671;BME280;28283;55.426;37.756;2023-04-09T23:39:20;100303.09;;;7.13;47.86
42671;BME280;28283;55.426;37.756;2023-04-09T23:44:22;100310.16;;;7.22;47.90
42671;BME280;28283;55.426;37.756;2023-04-09T23:49:22;100305.19;;;7.28;47.89
42671;BME280;28283;55.426;37.756;2023-04-09T23:54:24;100323.03;;;7.45;47.31
42671;BME280;28283;55.426;37.756;2023-04-09T23:59:24;100317.34;;;7.48;46.95
