sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40793;SDS011;26502;51.886;15.604;2023-08-07T00:00:28;9.00;;;5.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:05:54;5.10;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:11:06;5.00;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:16:13;4.90;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:21:20;5.30;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:26:25;6.20;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:31:31;5.10;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:36:37;6.20;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:41:43;4.30;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:46:49;6.00;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:51:55;5.60;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T00:57:03;6.70;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:02:14;5.00;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:07:20;4.20;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:12:29;5.80;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:17:40;4.40;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:22:48;5.40;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:27:55;6.30;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:33:10;5.80;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:38:21;5.00;;;3.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:43:29;3.30;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:48:37;5.60;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:53:43;3.10;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T01:58:50;5.50;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:03:56;3.10;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:09:02;2.90;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:14:08;5.10;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:19:13;2.90;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:24:19;4.30;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:29:25;6.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:34:33;3.50;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:39:39;5.10;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:44:46;4.60;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:49:51;4.00;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T02:54:57;5.90;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:00:03;3.50;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:05:12;4.60;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:10:18;5.70;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:15:24;5.00;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:20:29;4.70;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:25:35;6.80;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:30:41;4.20;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:35:48;5.10;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:40:54;5.30;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:46:01;5.40;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:51:07;4.70;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T03:56:25;4.90;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:01:32;7.90;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:06:38;5.90;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:11:44;4.40;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:16:50;5.20;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:21:56;4.60;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:27:02;5.10;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:32:09;6.00;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:37:14;4.60;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:42:20;6.70;;;5.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:47:27;8.00;;;6.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:52:33;3.70;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T04:57:39;6.10;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:02:45;3.90;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:07:54;5.80;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:13:01;5.60;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:18:07;5.70;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:23:13;6.70;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:28:19;9.90;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:33:25;7.70;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:38:30;6.40;;;4.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:43:36;5.00;;;4.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:48:42;7.00;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:53:48;6.40;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T05:58:54;5.00;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:04:00;5.50;;;4.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:09:06;6.10;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:14:12;5.80;;;4.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:19:18;4.90;;;4.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:24:25;5.80;;;3.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:29:31;8.00;;;4.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:34:37;6.40;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:39:43;7.10;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:44:49;5.00;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:49:55;3.60;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T06:55:01;6.30;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:00:08;3.90;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:05:15;4.40;;;3.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:10:21;8.10;;;3.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:15:27;6.30;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:20:33;6.80;;;3.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:25:39;4.90;;;3.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:30:45;4.30;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:35:51;4.50;;;3.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:40:57;4.10;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:46:02;3.60;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:51:08;10.50;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T07:56:14;3.30;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:01:20;6.20;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:06:26;5.20;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:11:33;5.50;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:16:39;3.40;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:21:45;3.80;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:26:50;3.70;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:31:57;5.10;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:37:03;6.80;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:42:10;5.00;;;2.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:47:17;4.20;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:52:24;4.60;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T08:57:32;4.40;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:02:38;3.00;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:07:44;2.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:12:53;1.90;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:18:04;5.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:23:13;3.10;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:28:20;2.30;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:33:26;2.90;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:38:33;3.70;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:43:39;4.40;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:48:45;2.70;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:53:52;2.90;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T09:58:57;2.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:04:06;2.20;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:09:14;2.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:14:20;2.50;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:19:28;2.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:24:35;4.10;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:29:44;4.90;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:34:53;3.80;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:40:02;3.00;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:45:12;1.60;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:50:20;4.60;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T10:55:43;3.90;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:00:50;2.20;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:05:58;2.80;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:11:05;3.30;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:16:11;4.10;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:21:17;5.30;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:26:24;3.00;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:31:31;1.60;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:36:41;3.20;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:41:50;2.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:46:55;8.80;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:52:01;4.40;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T11:57:15;6.60;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:02:25;5.70;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:07:31;2.50;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:12:40;3.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:17:49;3.50;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:23:04;2.50;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:28:16;2.50;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:33:23;2.70;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:38:29;2.60;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:43:35;3.50;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:48:41;2.60;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:53:47;1.80;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T12:58:54;2.20;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:04:00;1.20;;;1.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:09:08;2.30;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:14:14;6.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:19:20;2.30;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:24:26;2.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:29:32;3.10;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:34:38;2.10;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:39:44;1.60;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:44:52;3.20;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:49:59;1.60;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T13:55:06;2.30;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:00:13;3.00;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:05:20;3.50;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:10:27;2.60;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:15:33;2.20;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:20:39;3.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:25:46;5.70;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:30:53;1.60;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:36:00;1.80;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:41:06;4.90;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:46:12;4.80;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:51:20;5.20;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T14:56:26;4.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:01:32;8.50;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:06:37;5.20;;;3.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:11:45;5.40;;;4.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:16:51;4.60;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:21:57;1.10;;;1.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:27:04;5.60;;;1.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:32:10;1.70;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:37:17;2.50;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:42:23;3.70;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:47:30;2.10;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:52:35;2.30;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T15:57:41;3.20;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:02:47;2.50;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:07:54;3.60;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:13:01;1.70;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:18:07;1.90;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:23:13;2.00;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:28:19;2.10;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:33:25;5.00;;;1.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:38:31;10.50;;;5.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:43:37;3.30;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:48:43;1.70;;;1.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:53:50;1.90;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T16:58:56;2.90;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:04:02;5.80;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:09:08;6.70;;;3.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:14:14;2.60;;;1.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:19:20;6.20;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:24:25;3.80;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:29:32;2.90;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:34:39;8.70;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:39:45;5.50;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:44:51;6.40;;;2.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:49:59;5.40;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T17:55:06;7.40;;;3.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:00:15;8.60;;;4.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:05:22;7.20;;;3.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:10:28;6.50;;;2.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:15:34;7.20;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:20:40;3.40;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:25:46;5.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:30:52;3.20;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:35:58;4.30;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:41:05;7.10;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:46:12;4.80;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:51:19;3.70;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T18:56:25;4.50;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:01:31;5.60;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:06:38;5.00;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:11:45;5.30;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:16:51;5.40;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:21:57;7.20;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:27:04;6.50;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:32:10;4.50;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:37:17;3.30;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:42:23;6.00;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:47:30;6.10;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:52:36;3.40;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T19:57:42;3.50;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:02:48;4.60;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:07:55;5.40;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:13:02;4.10;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:18:09;7.50;;;2.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:23:15;7.50;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:28:23;5.30;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:33:31;5.80;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:38:41;5.40;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:43:49;5.00;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:48:55;7.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:54:02;7.50;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T20:59:08;5.80;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:04:14;3.60;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:09:20;5.10;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:14:27;7.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:19:34;3.50;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:24:41;6.70;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:29:47;3.60;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:34:53;4.20;;;1.60;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:39:59;6.80;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:45:08;7.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:50:15;5.10;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T21:55:21;4.30;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:00:28;5.50;;;2.20;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:05:34;3.90;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:10:40;6.90;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:15:46;4.20;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:20:53;8.50;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:25:59;4.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:31:05;6.80;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:36:11;7.90;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:41:17;5.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:46:23;4.10;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:51:29;6.30;;;2.00;;
40793;SDS011;26502;51.886;15.604;2023-08-07T22:56:35;4.70;;;1.70;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:01:41;4.60;;;2.50;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:06:47;5.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:11:53;3.20;;;1.90;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:16:59;3.30;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:22:06;5.60;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:27:13;4.30;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:32:19;9.20;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:37:25;7.40;;;2.10;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:42:30;3.90;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:47:37;3.20;;;1.80;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:52:43;6.30;;;2.40;;
40793;SDS011;26502;51.886;15.604;2023-08-07T23:57:49;6.10;;;1.80;;
