sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45793;BME280;31495;42.740;22.908;2023-04-27T00:00:29;92815.84;;;5.29;56.77
45793;BME280;31495;42.740;22.908;2023-04-27T00:01:29;92816.28;;;5.33;56.82
45793;BME280;31495;42.740;22.908;2023-04-27T00:02:29;92800.94;;;5.18;56.43
45793;BME280;31495;42.740;22.908;2023-04-27T00:03:28;92787.84;;;5.06;56.53
45793;BME280;31495;42.740;22.908;2023-04-27T00:04:28;92817.06;;;5.33;57.20
45793;BME280;31495;42.740;22.908;2023-04-27T00:05:27;92822.84;;;5.42;56.69
45793;BME280;31495;42.740;22.908;2023-04-27T00:06:28;92818.91;;;5.40;56.20
45793;BME280;31495;42.740;22.908;2023-04-27T00:07:27;92820.25;;;5.36;56.61
45793;BME280;31495;42.740;22.908;2023-04-27T00:08:26;92809.34;;;5.27;55.86
45793;BME280;31495;42.740;22.908;2023-04-27T00:09:26;92782.75;;;5.13;56.83
45793;BME280;31495;42.740;22.908;2023-04-27T00:10:26;92791.41;;;5.05;56.46
45793;BME280;31495;42.740;22.908;2023-04-27T00:11:25;92752.09;;;4.76;56.39
45793;BME280;31495;42.740;22.908;2023-04-27T00:12:25;92811.22;;;5.18;56.50
45793;BME280;31495;42.740;22.908;2023-04-27T00:13:24;92785.47;;;5.05;56.74
45793;BME280;31495;42.740;22.908;2023-04-27T00:14:24;92770.97;;;4.90;57.26
45793;BME280;31495;42.740;22.908;2023-04-27T00:15:27;92780.28;;;4.98;57.34
45793;BME280;31495;42.740;22.908;2023-04-27T00:16:27;92812.75;;;5.12;56.97
45793;BME280;31495;42.740;22.908;2023-04-27T00:17:26;92804.03;;;5.07;56.69
45793;BME280;31495;42.740;22.908;2023-04-27T00:18:26;92788.78;;;4.99;57.38
45793;BME280;31495;42.740;22.908;2023-04-27T00:19:26;92739.63;;;4.73;56.73
45793;BME280;31495;42.740;22.908;2023-04-27T00:20:26;92793.59;;;5.08;56.73
45793;BME280;31495;42.740;22.908;2023-04-27T00:21:26;92797.25;;;4.99;57.13
45793;BME280;31495;42.740;22.908;2023-04-27T00:22:26;92809.66;;;5.17;57.09
45793;BME280;31495;42.740;22.908;2023-04-27T00:23:25;92749.28;;;4.71;57.15
45793;BME280;31495;42.740;22.908;2023-04-27T00:24:25;92807.50;;;4.99;57.02
45793;BME280;31495;42.740;22.908;2023-04-27T00:25:25;92793.72;;;5.00;57.30
45793;BME280;31495;42.740;22.908;2023-04-27T00:26:25;92823.19;;;5.11;56.85
45793;BME280;31495;42.740;22.908;2023-04-27T00:27:25;92831.25;;;5.08;57.06
45793;BME280;31495;42.740;22.908;2023-04-27T00:28:24;92824.16;;;5.10;56.60
45793;BME280;31495;42.740;22.908;2023-04-27T00:29:24;92825.53;;;5.06;56.96
45793;BME280;31495;42.740;22.908;2023-04-27T00:30:23;92823.56;;;5.08;57.18
45793;BME280;31495;42.740;22.908;2023-04-27T00:31:23;92818.97;;;5.03;56.93
45793;BME280;31495;42.740;22.908;2023-04-27T00:32:22;92756.78;;;4.51;57.53
45793;BME280;31495;42.740;22.908;2023-04-27T00:33:22;92805.97;;;5.05;56.90
45793;BME280;31495;42.740;22.908;2023-04-27T00:34:21;92770.09;;;4.62;57.15
45793;BME280;31495;42.740;22.908;2023-04-27T00:35:20;92819.16;;;5.02;57.01
45793;BME280;31495;42.740;22.908;2023-04-27T00:36:20;92812.47;;;5.01;56.81
45793;BME280;31495;42.740;22.908;2023-04-27T00:37:20;92831.19;;;5.01;57.26
45793;BME280;31495;42.740;22.908;2023-04-27T00:38:20;92774.91;;;4.71;57.34
45793;BME280;31495;42.740;22.908;2023-04-27T00:39:19;92811.28;;;5.03;57.45
45793;BME280;31495;42.740;22.908;2023-04-27T00:40:20;92813.44;;;5.00;57.18
45793;BME280;31495;42.740;22.908;2023-04-27T00:41:19;92793.34;;;4.82;56.72
45793;BME280;31495;42.740;22.908;2023-04-27T00:42:19;92799.75;;;4.92;56.68
45793;BME280;31495;42.740;22.908;2023-04-27T00:43:18;92808.66;;;4.96;56.71
45793;BME280;31495;42.740;22.908;2023-04-27T00:44:24;92801.50;;;4.92;57.12
45793;BME280;31495;42.740;22.908;2023-04-27T00:45:24;92822.13;;;4.99;56.72
45793;BME280;31495;42.740;22.908;2023-04-27T00:46:24;92769.00;;;4.71;56.71
45793;BME280;31495;42.740;22.908;2023-04-27T00:47:24;92817.41;;;5.02;57.10
45793;BME280;31495;42.740;22.908;2023-04-27T00:48:24;92804.66;;;4.87;56.81
45793;BME280;31495;42.740;22.908;2023-04-27T00:49:25;92790.72;;;4.75;57.13
45793;BME280;31495;42.740;22.908;2023-04-27T00:50:27;92823.88;;;4.98;57.33
45793;BME280;31495;42.740;22.908;2023-04-27T00:51:30;92789.50;;;4.71;56.48
45793;BME280;31495;42.740;22.908;2023-04-27T00:52:30;92783.88;;;4.60;56.91
45793;BME280;31495;42.740;22.908;2023-04-27T00:53:30;92826.66;;;4.82;57.19
45793;BME280;31495;42.740;22.908;2023-04-27T00:54:30;92807.34;;;4.79;56.84
45793;BME280;31495;42.740;22.908;2023-04-27T00:55:30;92780.34;;;4.62;57.10
45793;BME280;31495;42.740;22.908;2023-04-27T00:56:29;92805.72;;;4.78;56.97
45793;BME280;31495;42.740;22.908;2023-04-27T00:57:32;92790.06;;;4.66;57.02
45793;BME280;31495;42.740;22.908;2023-04-27T00:58:31;92826.53;;;4.90;56.77
45793;BME280;31495;42.740;22.908;2023-04-27T00:59:31;92771.41;;;4.57;56.95
45793;BME280;31495;42.740;22.908;2023-04-27T01:00:31;92814.09;;;4.87;57.49
45793;BME280;31495;42.740;22.908;2023-04-27T01:01:30;92825.16;;;4.87;56.57
45793;BME280;31495;42.740;22.908;2023-04-27T01:02:30;92755.25;;;4.35;57.03
45793;BME280;31495;42.740;22.908;2023-04-27T01:03:30;92787.84;;;4.63;56.73
45793;BME280;31495;42.740;22.908;2023-04-27T01:04:30;92823.75;;;4.85;57.16
45793;BME280;31495;42.740;22.908;2023-04-27T01:05:30;92746.41;;;4.38;56.91
45793;BME280;31495;42.740;22.908;2023-04-27T01:06:29;92802.69;;;4.68;57.32
45793;BME280;31495;42.740;22.908;2023-04-27T01:07:30;92808.59;;;4.68;57.67
45793;BME280;31495;42.740;22.908;2023-04-27T01:08:30;92800.47;;;4.65;56.87
45793;BME280;31495;42.740;22.908;2023-04-27T01:09:29;92826.41;;;4.76;57.09
45793;BME280;31495;42.740;22.908;2023-04-27T01:10:28;92796.25;;;4.57;57.12
45793;BME280;31495;42.740;22.908;2023-04-27T01:11:28;92825.22;;;4.72;57.03
45793;BME280;31495;42.740;22.908;2023-04-27T01:12:28;92785.97;;;4.35;57.67
45793;BME280;31495;42.740;22.908;2023-04-27T01:13:27;92793.56;;;4.44;57.59
45793;BME280;31495;42.740;22.908;2023-04-27T01:14:27;92831.91;;;4.73;57.15
45793;BME280;31495;42.740;22.908;2023-04-27T01:15:26;92834.41;;;4.67;57.34
45793;BME280;31495;42.740;22.908;2023-04-27T01:16:25;92798.75;;;4.50;57.33
45793;BME280;31495;42.740;22.908;2023-04-27T01:17:25;92826.19;;;4.71;57.25
45793;BME280;31495;42.740;22.908;2023-04-27T01:18:25;92761.44;;;4.26;57.06
45793;BME280;31495;42.740;22.908;2023-04-27T01:19:24;92826.47;;;4.62;57.01
45793;BME280;31495;42.740;22.908;2023-04-27T01:20:24;92808.22;;;4.50;57.49
45793;BME280;31495;42.740;22.908;2023-04-27T01:21:24;92798.84;;;4.42;56.93
45793;BME280;31495;42.740;22.908;2023-04-27T01:22:24;92818.09;;;4.53;57.49
45793;BME280;31495;42.740;22.908;2023-04-27T01:23:24;92823.19;;;4.68;57.10
45793;BME280;31495;42.740;22.908;2023-04-27T01:24:24;92832.91;;;4.72;57.12
45793;BME280;31495;42.740;22.908;2023-04-27T01:25:24;92830.06;;;4.67;57.26
45793;BME280;31495;42.740;22.908;2023-04-27T01:26:24;92828.66;;;4.65;57.99
45793;BME280;31495;42.740;22.908;2023-04-27T01:27:24;92829.88;;;4.69;57.38
45793;BME280;31495;42.740;22.908;2023-04-27T01:28:24;92814.91;;;4.51;56.60
45793;BME280;31495;42.740;22.908;2023-04-27T01:29:23;92820.81;;;4.66;57.27
45793;BME280;31495;42.740;22.908;2023-04-27T01:30:23;92800.78;;;4.55;57.11
45793;BME280;31495;42.740;22.908;2023-04-27T01:31:23;92824.31;;;4.65;57.49
45793;BME280;31495;42.740;22.908;2023-04-27T01:32:23;92841.19;;;4.74;57.51
45793;BME280;31495;42.740;22.908;2023-04-27T01:33:23;92820.38;;;4.63;57.05
45793;BME280;31495;42.740;22.908;2023-04-27T01:34:22;92836.00;;;4.68;56.83
45793;BME280;31495;42.740;22.908;2023-04-27T01:35:22;92776.97;;;4.24;56.99
45793;BME280;31495;42.740;22.908;2023-04-27T01:36:21;92833.63;;;4.66;56.89
45793;BME280;31495;42.740;22.908;2023-04-27T01:37:21;92816.75;;;4.57;57.32
45793;BME280;31495;42.740;22.908;2023-04-27T01:38:20;92847.28;;;4.73;57.14
45793;BME280;31495;42.740;22.908;2023-04-27T01:39:20;92827.19;;;4.55;56.80
45793;BME280;31495;42.740;22.908;2023-04-27T01:40:19;92848.09;;;4.59;57.49
45793;BME280;31495;42.740;22.908;2023-04-27T01:41:19;92792.53;;;4.23;57.94
45793;BME280;31495;42.740;22.908;2023-04-27T01:42:19;92848.03;;;4.52;57.47
45793;BME280;31495;42.740;22.908;2023-04-27T01:43:18;92829.00;;;4.40;58.06
45793;BME280;31495;42.740;22.908;2023-04-27T01:44:18;92840.19;;;4.39;58.21
45793;BME280;31495;42.740;22.908;2023-04-27T01:45:18;92831.38;;;4.41;58.30
45793;BME280;31495;42.740;22.908;2023-04-27T01:46:18;92850.44;;;4.39;58.11
45793;BME280;31495;42.740;22.908;2023-04-27T01:47:17;92831.56;;;4.25;58.90
45793;BME280;31495;42.740;22.908;2023-04-27T01:48:17;92848.69;;;4.39;59.01
45793;BME280;31495;42.740;22.908;2023-04-27T01:49:16;92842.94;;;4.37;58.59
45793;BME280;31495;42.740;22.908;2023-04-27T01:50:16;92822.53;;;4.29;58.82
45793;BME280;31495;42.740;22.908;2023-04-27T01:51:15;92834.28;;;4.38;58.70
45793;BME280;31495;42.740;22.908;2023-04-27T01:52:15;92843.81;;;4.45;58.60
45793;BME280;31495;42.740;22.908;2023-04-27T01:53:14;92834.53;;;4.44;58.62
45793;BME280;31495;42.740;22.908;2023-04-27T01:54:13;92821.53;;;4.09;58.80
45793;BME280;31495;42.740;22.908;2023-04-27T01:55:13;92844.03;;;4.28;58.84
45793;BME280;31495;42.740;22.908;2023-04-27T01:56:13;92847.81;;;4.32;58.85
45793;BME280;31495;42.740;22.908;2023-04-27T01:57:12;92836.78;;;4.32;59.08
45793;BME280;31495;42.740;22.908;2023-04-27T01:58:12;92819.41;;;4.12;58.62
45793;BME280;31495;42.740;22.908;2023-04-27T01:59:12;92817.63;;;4.13;58.90
45793;BME280;31495;42.740;22.908;2023-04-27T02:00:11;92846.50;;;4.21;58.86
45793;BME280;31495;42.740;22.908;2023-04-27T02:01:11;92850.38;;;4.17;59.08
45793;BME280;31495;42.740;22.908;2023-04-27T02:02:10;92829.47;;;3.99;59.18
45793;BME280;31495;42.740;22.908;2023-04-27T02:03:10;92834.84;;;4.04;59.61
45793;BME280;31495;42.740;22.908;2023-04-27T02:04:09;92831.75;;;4.09;59.52
45793;BME280;31495;42.740;22.908;2023-04-27T02:05:09;92850.91;;;4.13;59.27
45793;BME280;31495;42.740;22.908;2023-04-27T02:06:08;92850.47;;;4.09;59.51
45793;BME280;31495;42.740;22.908;2023-04-27T02:07:08;92818.16;;;3.93;59.87
45793;BME280;31495;42.740;22.908;2023-04-27T02:08:07;92849.59;;;4.17;59.42
45793;BME280;31495;42.740;22.908;2023-04-27T02:09:06;92808.09;;;3.77;59.30
45793;BME280;31495;42.740;22.908;2023-04-27T02:10:06;92854.81;;;4.09;59.25
45793;BME280;31495;42.740;22.908;2023-04-27T02:11:06;92851.59;;;4.07;59.32
45793;BME280;31495;42.740;22.908;2023-04-27T02:12:05;92847.56;;;4.12;58.52
45793;BME280;31495;42.740;22.908;2023-04-27T02:13:05;92835.97;;;4.01;59.41
45793;BME280;31495;42.740;22.908;2023-04-27T02:14:04;92818.78;;;3.95;59.23
45793;BME280;31495;42.740;22.908;2023-04-27T02:15:04;92847.81;;;4.17;58.97
45793;BME280;31495;42.740;22.908;2023-04-27T02:16:04;92814.53;;;4.02;59.11
45793;BME280;31495;42.740;22.908;2023-04-27T02:17:04;92809.09;;;3.91;58.53
45793;BME280;31495;42.740;22.908;2023-04-27T02:18:03;92827.69;;;3.99;58.87
45793;BME280;31495;42.740;22.908;2023-04-27T02:19:03;92852.75;;;4.19;58.47
45793;BME280;31495;42.740;22.908;2023-04-27T02:20:03;92811.38;;;4.00;58.30
45793;BME280;31495;42.740;22.908;2023-04-27T02:21:08;92820.78;;;4.15;58.25
45793;BME280;31495;42.740;22.908;2023-04-27T02:22:08;92854.00;;;4.38;58.50
45793;BME280;31495;42.740;22.908;2023-04-27T02:23:08;92844.81;;;4.29;58.90
45793;BME280;31495;42.740;22.908;2023-04-27T02:24:08;92799.63;;;3.91;58.75
45793;BME280;31495;42.740;22.908;2023-04-27T02:25:08;92832.63;;;4.16;58.28
45793;BME280;31495;42.740;22.908;2023-04-27T02:26:15;92855.13;;;4.35;58.11
45793;BME280;31495;42.740;22.908;2023-04-27T02:27:15;92808.72;;;4.09;58.01
45793;BME280;31495;42.740;22.908;2023-04-27T02:28:15;92794.94;;;4.10;58.34
45793;BME280;31495;42.740;22.908;2023-04-27T02:29:14;92761.50;;;3.81;58.12
45793;BME280;31495;42.740;22.908;2023-04-27T02:30:15;92795.91;;;4.09;57.93
45793;BME280;31495;42.740;22.908;2023-04-27T02:31:14;92805.25;;;4.16;58.26
45793;BME280;31495;42.740;22.908;2023-04-27T02:32:14;92839.16;;;4.33;58.35
45793;BME280;31495;42.740;22.908;2023-04-27T02:33:14;92826.97;;;4.20;58.43
45793;BME280;31495;42.740;22.908;2023-04-27T02:34:13;92856.63;;;4.45;58.38
45793;BME280;31495;42.740;22.908;2023-04-27T02:35:13;92834.22;;;4.32;58.81
45793;BME280;31495;42.740;22.908;2023-04-27T02:36:12;92823.88;;;4.25;59.50
45793;BME280;31495;42.740;22.908;2023-04-27T02:37:11;92844.34;;;4.40;60.26
45793;BME280;31495;42.740;22.908;2023-04-27T02:38:11;92853.00;;;4.39;60.53
45793;BME280;31495;42.740;22.908;2023-04-27T02:39:11;92858.72;;;4.41;60.24
45793;BME280;31495;42.740;22.908;2023-04-27T02:40:11;92851.69;;;4.43;60.29
45793;BME280;31495;42.740;22.908;2023-04-27T02:41:11;92852.22;;;4.38;60.25
45793;BME280;31495;42.740;22.908;2023-04-27T02:42:10;92849.22;;;4.35;60.77
45793;BME280;31495;42.740;22.908;2023-04-27T02:43:09;92768.06;;;3.84;60.58
45793;BME280;31495;42.740;22.908;2023-04-27T02:44:09;92835.00;;;4.32;60.50
45793;BME280;31495;42.740;22.908;2023-04-27T02:45:08;92854.44;;;4.41;60.23
45793;BME280;31495;42.740;22.908;2023-04-27T02:46:08;92840.28;;;4.31;60.61
45793;BME280;31495;42.740;22.908;2023-04-27T02:47:08;92794.94;;;3.95;60.89
45793;BME280;31495;42.740;22.908;2023-04-27T02:48:08;92861.84;;;4.36;60.76
45793;BME280;31495;42.740;22.908;2023-04-27T02:49:07;92812.84;;;4.10;60.68
45793;BME280;31495;42.740;22.908;2023-04-27T02:50:07;92810.47;;;4.08;60.83
45793;BME280;31495;42.740;22.908;2023-04-27T02:51:06;92861.28;;;4.41;60.75
45793;BME280;31495;42.740;22.908;2023-04-27T02:52:06;92809.25;;;4.04;60.76
45793;BME280;31495;42.740;22.908;2023-04-27T02:53:06;92802.72;;;4.01;60.54
45793;BME280;31495;42.740;22.908;2023-04-27T02:54:06;92832.28;;;4.19;60.17
45793;BME280;31495;42.740;22.908;2023-04-27T02:55:05;92860.09;;;4.37;60.75
45793;BME280;31495;42.740;22.908;2023-04-27T02:56:05;92809.06;;;4.05;61.93
45793;BME280;31495;42.740;22.908;2023-04-27T02:57:05;92821.19;;;3.97;61.65
45793;BME280;31495;42.740;22.908;2023-04-27T02:58:04;92860.19;;;4.29;61.59
45793;BME280;31495;42.740;22.908;2023-04-27T02:59:03;92830.94;;;4.08;61.64
45793;BME280;31495;42.740;22.908;2023-04-27T03:00:03;92810.75;;;3.98;62.00
45793;BME280;31495;42.740;22.908;2023-04-27T03:01:05;92867.50;;;4.32;61.73
45793;BME280;31495;42.740;22.908;2023-04-27T03:02:04;92863.69;;;4.28;61.85
45793;BME280;31495;42.740;22.908;2023-04-27T03:03:04;92853.13;;;4.16;62.05
45793;BME280;31495;42.740;22.908;2023-04-27T03:04:03;92852.75;;;4.19;62.11
45793;BME280;31495;42.740;22.908;2023-04-27T03:05:03;92821.72;;;3.92;61.79
45793;BME280;31495;42.740;22.908;2023-04-27T03:06:04;92873.69;;;4.22;61.65
45793;BME280;31495;42.740;22.908;2023-04-27T03:07:03;92851.06;;;4.11;61.69
45793;BME280;31495;42.740;22.908;2023-04-27T03:08:03;92868.56;;;4.22;61.61
45793;BME280;31495;42.740;22.908;2023-04-27T03:09:03;92870.94;;;4.24;61.57
45793;BME280;31495;42.740;22.908;2023-04-27T03:10:03;92854.06;;;4.15;61.40
45793;BME280;31495;42.740;22.908;2023-04-27T03:11:03;92861.94;;;4.28;61.57
45793;BME280;31495;42.740;22.908;2023-04-27T03:12:03;92838.28;;;4.11;61.42
45793;BME280;31495;42.740;22.908;2023-04-27T03:13:03;92853.56;;;4.19;61.50
45793;BME280;31495;42.740;22.908;2023-04-27T03:14:03;92841.19;;;4.08;61.06
45793;BME280;31495;42.740;22.908;2023-04-27T03:15:03;92878.63;;;4.24;60.20
45793;BME280;31495;42.740;22.908;2023-04-27T03:16:03;92873.41;;;4.32;60.69
45793;BME280;31495;42.740;22.908;2023-04-27T03:17:03;92860.09;;;4.22;60.78
45793;BME280;31495;42.740;22.908;2023-04-27T03:18:02;92852.25;;;4.09;61.12
45793;BME280;31495;42.740;22.908;2023-04-27T03:19:02;92882.06;;;4.16;61.42
45793;BME280;31495;42.740;22.908;2023-04-27T03:20:02;92874.56;;;4.15;61.50
45793;BME280;31495;42.740;22.908;2023-04-27T03:21:10;92864.69;;;4.12;61.08
45793;BME280;31495;42.740;22.908;2023-04-27T03:22:10;92861.22;;;4.04;61.16
45793;BME280;31495;42.740;22.908;2023-04-27T03:23:09;92871.56;;;4.11;61.41
45793;BME280;31495;42.740;22.908;2023-04-27T03:24:10;92881.38;;;4.22;61.44
45793;BME280;31495;42.740;22.908;2023-04-27T03:25:10;92858.94;;;4.10;61.78
45793;BME280;31495;42.740;22.908;2023-04-27T03:26:11;92882.88;;;4.17;61.83
45793;BME280;31495;42.740;22.908;2023-04-27T03:27:11;92818.25;;;3.70;62.10
45793;BME280;31495;42.740;22.908;2023-04-27T03:28:10;92871.31;;;4.06;62.10
45793;BME280;31495;42.740;22.908;2023-04-27T03:29:10;92883.66;;;4.17;62.40
45793;BME280;31495;42.740;22.908;2023-04-27T03:30:10;92879.50;;;4.16;61.91
45793;BME280;31495;42.740;22.908;2023-04-27T03:31:11;92881.91;;;4.18;61.88
45793;BME280;31495;42.740;22.908;2023-04-27T03:32:11;92874.75;;;4.13;61.58
45793;BME280;31495;42.740;22.908;2023-04-27T03:33:10;92879.88;;;4.13;61.52
45793;BME280;31495;42.740;22.908;2023-04-27T03:34:10;92858.84;;;3.88;62.04
45793;BME280;31495;42.740;22.908;2023-04-27T03:35:10;92864.75;;;3.89;61.29
45793;BME280;31495;42.740;22.908;2023-04-27T03:36:10;92895.94;;;4.07;61.29
45793;BME280;31495;42.740;22.908;2023-04-27T03:37:10;92840.31;;;3.71;60.20
45793;BME280;31495;42.740;22.908;2023-04-27T03:38:10;92890.56;;;4.02;58.73
45793;BME280;31495;42.740;22.908;2023-04-27T03:39:09;92894.69;;;3.88;58.46
45793;BME280;31495;42.740;22.908;2023-04-27T03:40:09;92870.22;;;3.71;57.92
45793;BME280;31495;42.740;22.908;2023-04-27T03:41:09;92826.25;;;3.52;59.00
45793;BME280;31495;42.740;22.908;2023-04-27T03:42:09;92850.53;;;3.71;59.98
45793;BME280;31495;42.740;22.908;2023-04-27T03:43:09;92884.44;;;3.88;60.72
45793;BME280;31495;42.740;22.908;2023-04-27T03:44:08;92892.00;;;3.66;58.93
45793;BME280;31495;42.740;22.908;2023-04-27T03:45:08;92891.91;;;3.60;58.37
45793;BME280;31495;42.740;22.908;2023-04-27T03:46:10;92884.50;;;3.65;59.10
45793;BME280;31495;42.740;22.908;2023-04-27T03:47:10;92897.50;;;3.78;59.36
45793;BME280;31495;42.740;22.908;2023-04-27T03:48:09;92899.19;;;3.86;60.11
45793;BME280;31495;42.740;22.908;2023-04-27T03:49:09;92904.41;;;3.93;58.39
45793;BME280;31495;42.740;22.908;2023-04-27T03:50:09;92878.63;;;3.79;58.27
45793;BME280;31495;42.740;22.908;2023-04-27T03:51:08;92895.75;;;3.94;58.19
45793;BME280;31495;42.740;22.908;2023-04-27T03:52:08;92868.63;;;3.70;58.00
45793;BME280;31495;42.740;22.908;2023-04-27T03:53:08;92904.84;;;3.96;58.07
45793;BME280;31495;42.740;22.908;2023-04-27T03:54:08;92900.72;;;3.95;58.17
45793;BME280;31495;42.740;22.908;2023-04-27T03:55:10;92910.47;;;3.92;57.75
45793;BME280;31495;42.740;22.908;2023-04-27T03:56:10;92896.53;;;3.79;58.25
45793;BME280;31495;42.740;22.908;2023-04-27T03:57:09;92901.09;;;3.69;58.99
45793;BME280;31495;42.740;22.908;2023-04-27T03:58:09;92888.66;;;3.66;58.11
45793;BME280;31495;42.740;22.908;2023-04-27T03:59:09;92886.28;;;3.64;58.35
45793;BME280;31495;42.740;22.908;2023-04-27T04:00:09;92912.78;;;3.86;58.64
45793;BME280;31495;42.740;22.908;2023-04-27T04:01:10;92912.16;;;3.84;58.35
45793;BME280;31495;42.740;22.908;2023-04-27T04:02:10;92915.56;;;3.77;58.81
45793;BME280;31495;42.740;22.908;2023-04-27T04:03:09;92900.31;;;3.45;58.88
45793;BME280;31495;42.740;22.908;2023-04-27T04:04:09;92907.41;;;3.58;59.34
45793;BME280;31495;42.740;22.908;2023-04-27T04:05:08;92916.81;;;3.66;59.16
45793;BME280;31495;42.740;22.908;2023-04-27T04:06:07;92919.28;;;3.74;59.19
45793;BME280;31495;42.740;22.908;2023-04-27T04:07:07;92898.69;;;3.53;58.78
45793;BME280;31495;42.740;22.908;2023-04-27T04:08:06;92910.25;;;3.63;58.86
45793;BME280;31495;42.740;22.908;2023-04-27T04:09:06;92925.78;;;3.62;59.24
45793;BME280;31495;42.740;22.908;2023-04-27T04:10:06;92922.59;;;3.60;58.55
45793;BME280;31495;42.740;22.908;2023-04-27T04:11:06;92886.47;;;3.40;59.56
45793;BME280;31495;42.740;22.908;2023-04-27T04:12:05;92939.72;;;3.59;59.08
45793;BME280;31495;42.740;22.908;2023-04-27T04:13:05;92929.31;;;3.61;59.14
45793;BME280;31495;42.740;22.908;2023-04-27T04:14:04;92901.75;;;3.48;59.59
45793;BME280;31495;42.740;22.908;2023-04-27T04:15:05;92887.88;;;3.42;58.96
45793;BME280;31495;42.740;22.908;2023-04-27T04:16:07;92918.91;;;3.62;58.97
45793;BME280;31495;42.740;22.908;2023-04-27T04:17:08;92893.91;;;3.49;59.49
45793;BME280;31495;42.740;22.908;2023-04-27T04:18:09;92917.22;;;3.55;59.98
45793;BME280;31495;42.740;22.908;2023-04-27T04:19:08;92930.56;;;3.65;59.07
45793;BME280;31495;42.740;22.908;2023-04-27T04:20:08;92934.88;;;3.64;58.75
45793;BME280;31495;42.740;22.908;2023-04-27T04:21:09;92935.06;;;3.63;59.12
45793;BME280;31495;42.740;22.908;2023-04-27T04:22:11;92940.88;;;3.72;58.92
45793;BME280;31495;42.740;22.908;2023-04-27T04:23:10;92919.38;;;3.66;58.95
45793;BME280;31495;42.740;22.908;2023-04-27T04:24:10;92932.44;;;3.71;59.35
45793;BME280;31495;42.740;22.908;2023-04-27T04:25:09;92903.44;;;3.56;59.21
45793;BME280;31495;42.740;22.908;2023-04-27T04:26:09;92912.72;;;3.57;58.89
45793;BME280;31495;42.740;22.908;2023-04-27T04:27:08;92934.53;;;3.67;58.74
45793;BME280;31495;42.740;22.908;2023-04-27T04:28:07;92928.28;;;3.70;58.63
45793;BME280;31495;42.740;22.908;2023-04-27T04:29:07;92940.03;;;3.79;59.23
45793;BME280;31495;42.740;22.908;2023-04-27T04:30:07;92927.31;;;3.71;58.94
45793;BME280;31495;42.740;22.908;2023-04-27T04:31:06;92934.84;;;3.88;58.48
45793;BME280;31495;42.740;22.908;2023-04-27T04:32:07;92902.47;;;3.57;58.97
45793;BME280;31495;42.740;22.908;2023-04-27T04:33:08;92943.22;;;3.81;58.92
45793;BME280;31495;42.740;22.908;2023-04-27T04:34:08;92919.91;;;3.76;58.68
45793;BME280;31495;42.740;22.908;2023-04-27T04:35:08;92858.41;;;3.31;58.90
45793;BME280;31495;42.740;22.908;2023-04-27T04:36:08;92933.31;;;3.78;58.89
45793;BME280;31495;42.740;22.908;2023-04-27T04:37:09;92890.53;;;3.49;57.84
45793;BME280;31495;42.740;22.908;2023-04-27T04:38:09;92939.53;;;3.84;58.32
45793;BME280;31495;42.740;22.908;2023-04-27T04:39:09;92951.50;;;3.83;58.46
45793;BME280;31495;42.740;22.908;2023-04-27T04:40:10;92942.19;;;3.91;58.47
45793;BME280;31495;42.740;22.908;2023-04-27T04:41:10;92937.34;;;3.96;58.28
45793;BME280;31495;42.740;22.908;2023-04-27T04:42:10;92916.22;;;3.79;59.25
45793;BME280;31495;42.740;22.908;2023-04-27T04:43:09;92940.22;;;3.93;58.72
45793;BME280;31495;42.740;22.908;2023-04-27T04:44:09;92924.94;;;3.84;58.70
45793;BME280;31495;42.740;22.908;2023-04-27T04:45:09;92949.69;;;3.92;57.85
45793;BME280;31495;42.740;22.908;2023-04-27T04:46:09;92935.00;;;3.86;58.20
45793;BME280;31495;42.740;22.908;2023-04-27T04:47:09;92867.25;;;3.44;59.11
45793;BME280;31495;42.740;22.908;2023-04-27T04:48:08;92948.53;;;3.95;57.80
45793;BME280;31495;42.740;22.908;2023-04-27T04:49:08;92946.53;;;4.05;57.90
45793;BME280;31495;42.740;22.908;2023-04-27T04:50:08;92902.91;;;3.60;57.92
45793;BME280;31495;42.740;22.908;2023-04-27T04:51:12;92919.81;;;3.70;58.95
45793;BME280;31495;42.740;22.908;2023-04-27T04:52:11;92955.53;;;4.01;58.41
45793;BME280;31495;42.740;22.908;2023-04-27T04:53:10;92935.97;;;3.85;58.73
45793;BME280;31495;42.740;22.908;2023-04-27T04:54:10;92949.16;;;3.97;58.52
45793;BME280;31495;42.740;22.908;2023-04-27T04:55:09;92894.66;;;3.73;58.74
45793;BME280;31495;42.740;22.908;2023-04-27T04:56:12;92949.38;;;4.10;58.11
45793;BME280;31495;42.740;22.908;2023-04-27T04:57:12;92948.09;;;4.06;58.23
45793;BME280;31495;42.740;22.908;2023-04-27T04:58:11;92942.66;;;4.09;57.61
45793;BME280;31495;42.740;22.908;2023-04-27T04:59:11;92955.09;;;4.12;57.02
45793;BME280;31495;42.740;22.908;2023-04-27T05:00:10;92923.00;;;3.86;57.47
45793;BME280;31495;42.740;22.908;2023-04-27T05:01:11;92954.94;;;4.14;57.87
45793;BME280;31495;42.740;22.908;2023-04-27T05:02:11;92935.75;;;4.10;56.96
45793;BME280;31495;42.740;22.908;2023-04-27T05:03:10;92925.31;;;3.96;58.41
45793;BME280;31495;42.740;22.908;2023-04-27T05:04:09;92935.22;;;4.14;58.16
45793;BME280;31495;42.740;22.908;2023-04-27T05:05:09;92961.84;;;4.28;57.42
45793;BME280;31495;42.740;22.908;2023-04-27T05:06:09;92959.38;;;4.35;58.02
45793;BME280;31495;42.740;22.908;2023-04-27T05:07:08;92963.41;;;4.29;57.86
45793;BME280;31495;42.740;22.908;2023-04-27T05:08:09;92948.66;;;4.16;57.94
45793;BME280;31495;42.740;22.908;2023-04-27T05:09:09;92935.84;;;4.16;57.25
45793;BME280;31495;42.740;22.908;2023-04-27T05:10:09;92947.94;;;4.08;57.63
45793;BME280;31495;42.740;22.908;2023-04-27T05:11:08;92958.19;;;4.22;56.26
45793;BME280;31495;42.740;22.908;2023-04-27T05:12:08;92967.13;;;4.27;57.03
45793;BME280;31495;42.740;22.908;2023-04-27T05:13:07;92946.72;;;4.18;57.41
45793;BME280;31495;42.740;22.908;2023-04-27T05:14:07;92958.72;;;4.18;57.01
45793;BME280;31495;42.740;22.908;2023-04-27T05:15:07;92955.81;;;4.21;57.67
45793;BME280;31495;42.740;22.908;2023-04-27T05:16:07;92961.50;;;4.31;58.32
45793;BME280;31495;42.740;22.908;2023-04-27T05:17:06;92940.78;;;4.33;57.69