sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
325;SDS011;150;52.352;14.058;2022-09-03T00:02:32;7.22;;;4.95;;
325;SDS011;150;52.352;14.058;2022-09-03T00:05:05;6.90;;;5.75;;
325;SDS011;150;52.352;14.058;2022-09-03T00:07:38;5.47;;;5.18;;
325;SDS011;150;52.352;14.058;2022-09-03T00:10:14;7.25;;;5.70;;
325;SDS011;150;52.352;14.058;2022-09-03T00:12:46;8.13;;;4.90;;
325;SDS011;150;52.352;14.058;2022-09-03T00:15:16;7.80;;;5.20;;
325;SDS011;150;52.352;14.058;2022-09-03T00:17:46;6.65;;;5.07;;
325;SDS011;150;52.352;14.058;2022-09-03T00:20:16;5.90;;;4.75;;
325;SDS011;150;52.352;14.058;2022-09-03T00:22:47;5.93;;;4.90;;
325;SDS011;150;52.352;14.058;2022-09-03T00:25:19;5.43;;;4.40;;
325;SDS011;150;52.352;14.058;2022-09-03T00:27:50;5.18;;;4.15;;
325;SDS011;150;52.352;14.058;2022-09-03T00:30:20;5.80;;;4.93;;
325;SDS011;150;52.352;14.058;2022-09-03T00:32:49;5.78;;;4.50;;
325;SDS011;150;52.352;14.058;2022-09-03T00:35:22;5.05;;;4.70;;
325;SDS011;150;52.352;14.058;2022-09-03T00:37:52;6.30;;;4.30;;
325;SDS011;150;52.352;14.058;2022-09-03T00:40:25;6.47;;;4.40;;
325;SDS011;150;52.352;14.058;2022-09-03T00:43:07;4.70;;;3.60;;
325;SDS011;150;52.352;14.058;2022-09-03T00:45:43;5.95;;;4.43;;
325;SDS011;150;52.352;14.058;2022-09-03T00:48:19;5.53;;;4.18;;
325;SDS011;150;52.352;14.058;2022-09-03T00:50:54;4.88;;;3.97;;
325;SDS011;150;52.352;14.058;2022-09-03T00:53:31;4.90;;;3.60;;
325;SDS011;150;52.352;14.058;2022-09-03T00:56:10;5.47;;;4.00;;
325;SDS011;150;52.352;14.058;2022-09-03T00:58:47;4.43;;;3.00;;
325;SDS011;150;52.352;14.058;2022-09-03T01:01:23;5.28;;;3.60;;
325;SDS011;150;52.352;14.058;2022-09-03T01:03:59;4.50;;;4.00;;
325;SDS011;150;52.352;14.058;2022-09-03T01:06:34;4.55;;;4.05;;
325;SDS011;150;52.352;14.058;2022-09-03T01:09:11;7.75;;;4.10;;
325;SDS011;150;52.352;14.058;2022-09-03T01:11:54;5.00;;;3.83;;
325;SDS011;150;52.352;14.058;2022-09-03T01:14:30;7.07;;;3.88;;
325;SDS011;150;52.352;14.058;2022-09-03T01:17:05;4.50;;;3.63;;
325;SDS011;150;52.352;14.058;2022-09-03T01:19:43;6.70;;;3.70;;
325;SDS011;150;52.352;14.058;2022-09-03T01:22:30;4.95;;;3.70;;
325;SDS011;150;52.352;14.058;2022-09-03T01:25:20;4.70;;;3.30;;
325;SDS011;150;52.352;14.058;2022-09-03T01:28:10;3.47;;;2.90;;
325;SDS011;150;52.352;14.058;2022-09-03T01:30:47;4.50;;;3.30;;
325;SDS011;150;52.352;14.058;2022-09-03T01:33:21;2.92;;;2.67;;
325;SDS011;150;52.352;14.058;2022-09-03T01:35:54;4.13;;;2.60;;
325;SDS011;150;52.352;14.058;2022-09-03T01:38:32;3.07;;;2.57;;
325;SDS011;150;52.352;14.058;2022-09-03T01:41:05;5.47;;;2.45;;
325;SDS011;150;52.352;14.058;2022-09-03T01:44:01;4.82;;;2.90;;
325;SDS011;150;52.352;14.058;2022-09-03T01:46:36;5.30;;;2.78;;
325;SDS011;150;52.352;14.058;2022-09-03T01:49:09;4.32;;;2.92;;
325;SDS011;150;52.352;14.058;2022-09-03T01:51:46;4.55;;;3.25;;
325;SDS011;150;52.352;14.058;2022-09-03T01:54:25;6.93;;;3.17;;
325;SDS011;150;52.352;14.058;2022-09-03T01:57:13;3.95;;;3.10;;
325;SDS011;150;52.352;14.058;2022-09-03T02:00:06;4.60;;;3.20;;
325;SDS011;150;52.352;14.058;2022-09-03T02:02:37;6.80;;;3.85;;
325;SDS011;150;52.352;14.058;2022-09-03T02:05:06;7.10;;;3.67;;
325;SDS011;150;52.352;14.058;2022-09-03T02:07:37;4.68;;;4.00;;
325;SDS011;150;52.352;14.058;2022-09-03T02:10:06;6.13;;;3.92;;
325;SDS011;150;52.352;14.058;2022-09-03T02:12:36;7.82;;;4.05;;
325;SDS011;150;52.352;14.058;2022-09-03T02:15:10;3.97;;;3.05;;
325;SDS011;150;52.352;14.058;2022-09-03T02:17:39;5.13;;;3.03;;
325;SDS011;150;52.352;14.058;2022-09-03T02:20:09;3.70;;;2.97;;
325;SDS011;150;52.352;14.058;2022-09-03T02:22:44;4.40;;;3.08;;
325;SDS011;150;52.352;14.058;2022-09-03T02:25:11;4.97;;;2.90;;
325;SDS011;150;52.352;14.058;2022-09-03T02:27:38;4.30;;;3.00;;
325;SDS011;150;52.352;14.058;2022-09-03T02:30:06;3.75;;;2.60;;
325;SDS011;150;52.352;14.058;2022-09-03T02:32:35;4.28;;;3.20;;
325;SDS011;150;52.352;14.058;2022-09-03T02:35:02;3.88;;;2.97;;
325;SDS011;150;52.352;14.058;2022-09-03T02:37:29;6.00;;;3.40;;
325;SDS011;150;52.352;14.058;2022-09-03T02:39:55;3.10;;;2.70;;
325;SDS011;150;52.352;14.058;2022-09-03T02:42:22;7.07;;;3.40;;
325;SDS011;150;52.352;14.058;2022-09-03T02:44:49;5.53;;;3.23;;
325;SDS011;150;52.352;14.058;2022-09-03T02:47:20;3.60;;;2.60;;
325;SDS011;150;52.352;14.058;2022-09-03T02:49:49;4.20;;;2.90;;
325;SDS011;150;52.352;14.058;2022-09-03T02:52:16;3.97;;;2.87;;
325;SDS011;150;52.352;14.058;2022-09-03T02:54:43;4.80;;;2.67;;
325;SDS011;150;52.352;14.058;2022-09-03T02:57:11;3.10;;;2.42;;
325;SDS011;150;52.352;14.058;2022-09-03T02:59:39;3.63;;;2.47;;
325;SDS011;150;52.352;14.058;2022-09-03T03:02:08;4.22;;;2.83;;
325;SDS011;150;52.352;14.058;2022-09-03T03:04:35;3.60;;;2.40;;
325;SDS011;150;52.352;14.058;2022-09-03T03:07:03;6.65;;;3.10;;
325;SDS011;150;52.352;14.058;2022-09-03T03:09:30;4.35;;;2.83;;
325;SDS011;150;52.352;14.058;2022-09-03T03:11:57;3.90;;;3.00;;
325;SDS011;150;52.352;14.058;2022-09-03T03:14:23;6.00;;;3.13;;
325;SDS011;150;52.352;14.058;2022-09-03T03:16:50;3.85;;;2.30;;
325;SDS011;150;52.352;14.058;2022-09-03T03:19:17;4.22;;;2.40;;
325;SDS011;150;52.352;14.058;2022-09-03T03:21:43;2.63;;;2.23;;
325;SDS011;150;52.352;14.058;2022-09-03T03:24:11;7.53;;;2.72;;
325;SDS011;150;52.352;14.058;2022-09-03T03:26:38;3.65;;;2.20;;
325;SDS011;150;52.352;14.058;2022-09-03T03:29:05;2.00;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T03:31:32;3.15;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T03:34:00;2.47;;;1.75;;
325;SDS011;150;52.352;14.058;2022-09-03T03:36:29;2.30;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T03:38:58;2.60;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T03:41:27;2.42;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T03:43:57;2.58;;;1.58;;
325;SDS011;150;52.352;14.058;2022-09-03T03:46:27;3.10;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T03:48:55;2.30;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T03:51:22;1.98;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T03:53:48;5.45;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T03:56:19;2.50;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T03:58:47;2.70;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T04:01:14;3.00;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T04:03:42;2.45;;;1.27;;
325;SDS011;150;52.352;14.058;2022-09-03T04:06:10;2.40;;;1.48;;
325;SDS011;150;52.352;14.058;2022-09-03T04:08:38;2.30;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T04:11:06;2.50;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T04:13:35;2.65;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T04:16:05;3.25;;;2.40;;
325;SDS011;150;52.352;14.058;2022-09-03T04:18:33;3.40;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T04:21:00;2.25;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T04:23:28;2.10;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T04:25:56;2.45;;;1.45;;
325;SDS011;150;52.352;14.058;2022-09-03T04:28:23;2.90;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T04:30:50;2.90;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T04:33:18;3.20;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T04:35:45;2.20;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T04:38:11;2.85;;;1.88;;
325;SDS011;150;52.352;14.058;2022-09-03T04:40:39;3.85;;;2.80;;
325;SDS011;150;52.352;14.058;2022-09-03T04:43:05;2.78;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T04:45:32;3.55;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T04:48:01;2.67;;;1.98;;
325;SDS011;150;52.352;14.058;2022-09-03T04:50:30;2.80;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T04:53:00;1.90;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T04:55:28;3.85;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T04:57:58;1.65;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T05:00:25;2.78;;;1.63;;
325;SDS011;150;52.352;14.058;2022-09-03T05:02:51;3.50;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T05:05:18;2.90;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T05:07:46;2.47;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T05:10:13;2.38;;;1.55;;
325;SDS011;150;52.352;14.058;2022-09-03T05:12:44;3.70;;;2.50;;
325;SDS011;150;52.352;14.058;2022-09-03T05:15:11;2.80;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T05:17:38;3.45;;;2.28;;
325;SDS011;150;52.352;14.058;2022-09-03T05:20:04;2.30;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T05:22:32;2.35;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T05:25:00;2.67;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T05:27:27;4.60;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T05:29:53;1.73;;;1.43;;
325;SDS011;150;52.352;14.058;2022-09-03T05:32:20;2.50;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T05:34:47;6.50;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T05:37:13;5.23;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T05:39:40;2.85;;;2.00;;
325;SDS011;150;52.352;14.058;2022-09-03T05:42:08;3.00;;;1.77;;
325;SDS011;150;52.352;14.058;2022-09-03T05:44:37;3.50;;;1.47;;
325;SDS011;150;52.352;14.058;2022-09-03T05:47:04;3.70;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T05:49:31;2.50;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T05:51:57;4.75;;;2.00;;
325;SDS011;150;52.352;14.058;2022-09-03T05:54:24;3.20;;;1.92;;
325;SDS011;150;52.352;14.058;2022-09-03T05:56:51;5.07;;;2.20;;
325;SDS011;150;52.352;14.058;2022-09-03T05:59:19;3.35;;;2.00;;
325;SDS011;150;52.352;14.058;2022-09-03T06:01:45;2.58;;;1.75;;
325;SDS011;150;52.352;14.058;2022-09-03T06:04:14;2.28;;;1.42;;
325;SDS011;150;52.352;14.058;2022-09-03T06:06:42;3.50;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T06:09:10;3.13;;;1.77;;
325;SDS011;150;52.352;14.058;2022-09-03T06:11:39;3.90;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T06:14:07;2.70;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T06:16:36;2.40;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T06:19:04;2.40;;;1.38;;
325;SDS011;150;52.352;14.058;2022-09-03T06:21:34;3.00;;;1.48;;
325;SDS011;150;52.352;14.058;2022-09-03T06:24:01;2.40;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T06:26:28;4.85;;;2.83;;
325;SDS011;150;52.352;14.058;2022-09-03T06:28:55;6.97;;;3.00;;
325;SDS011;150;52.352;14.058;2022-09-03T06:31:22;3.90;;;2.15;;
325;SDS011;150;52.352;14.058;2022-09-03T06:33:51;4.78;;;2.50;;
325;SDS011;150;52.352;14.058;2022-09-03T06:36:19;4.95;;;2.20;;
325;SDS011;150;52.352;14.058;2022-09-03T06:38:46;4.10;;;2.05;;
325;SDS011;150;52.352;14.058;2022-09-03T06:41:17;3.17;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T06:43:47;3.70;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T06:46:17;5.25;;;1.75;;
325;SDS011;150;52.352;14.058;2022-09-03T06:48:45;4.60;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T06:51:13;3.40;;;1.35;;
325;SDS011;150;52.352;14.058;2022-09-03T06:53:42;3.00;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T06:56:10;2.70;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T06:58:38;2.90;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T07:01:08;2.10;;;1.25;;
325;SDS011;150;52.352;14.058;2022-09-03T07:03:37;4.00;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T07:06:05;2.08;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T07:08:35;3.60;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T07:11:02;2.97;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T07:13:33;1.83;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T07:16:00;2.45;;;1.55;;
325;SDS011;150;52.352;14.058;2022-09-03T07:18:28;2.40;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T07:20:58;2.70;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T07:23:26;3.28;;;1.65;;
325;SDS011;150;52.352;14.058;2022-09-03T07:25:55;3.20;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T07:28:23;2.60;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T07:30:50;3.50;;;1.73;;
325;SDS011;150;52.352;14.058;2022-09-03T07:33:17;3.53;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T07:35:44;3.65;;;2.22;;
325;SDS011;150;52.352;14.058;2022-09-03T07:38:15;2.38;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T07:40:43;4.43;;;3.40;;
325;SDS011;150;52.352;14.058;2022-09-03T07:43:10;2.67;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T07:45:37;2.15;;;1.42;;
325;SDS011;150;52.352;14.058;2022-09-03T07:48:04;5.50;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T07:50:31;2.83;;;1.53;;
325;SDS011;150;52.352;14.058;2022-09-03T07:53:03;2.92;;;1.33;;
325;SDS011;150;52.352;14.058;2022-09-03T07:55:29;2.45;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T07:57:56;3.00;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T08:00:24;4.53;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T08:02:51;4.80;;;1.83;;
325;SDS011;150;52.352;14.058;2022-09-03T08:05:18;3.13;;;1.63;;
325;SDS011;150;52.352;14.058;2022-09-03T08:07:45;2.00;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T08:10:12;3.20;;;1.95;;
325;SDS011;150;52.352;14.058;2022-09-03T08:12:40;2.60;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T08:15:07;9.80;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T08:17:35;2.40;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T08:20:02;2.70;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T08:22:29;4.20;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T08:24:56;2.95;;;0.95;;
325;SDS011;150;52.352;14.058;2022-09-03T08:27:24;3.00;;;1.33;;
325;SDS011;150;52.352;14.058;2022-09-03T08:29:51;2.03;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T08:32:18;4.30;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T08:34:46;8.82;;;6.03;;
325;SDS011;150;52.352;14.058;2022-09-03T08:37:12;3.00;;;1.33;;
325;SDS011;150;52.352;14.058;2022-09-03T08:39:39;3.45;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T08:42:12;3.78;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T08:44:54;4.13;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T08:47:23;2.77;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T08:49:56;3.97;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T08:52:28;2.95;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T08:54:59;2.45;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T08:57:40;2.45;;;1.65;;
325;SDS011;150;52.352;14.058;2022-09-03T09:00:12;2.63;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T09:02:42;6.22;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T09:05:21;2.23;;;0.93;;
325;SDS011;150;52.352;14.058;2022-09-03T09:07:52;3.60;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T09:10:27;2.85;;;1.52;;
325;SDS011;150;52.352;14.058;2022-09-03T09:13:04;3.20;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T09:15:46;3.72;;;1.33;;
325;SDS011;150;52.352;14.058;2022-09-03T09:18:19;2.97;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T09:20:50;3.47;;;2.40;;
325;SDS011;150;52.352;14.058;2022-09-03T09:23:23;2.90;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T09:25:54;3.13;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T09:28:25;3.25;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T09:30:56;2.08;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T09:33:22;3.63;;;1.45;;
325;SDS011;150;52.352;14.058;2022-09-03T09:35:51;2.78;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T09:38:26;2.60;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T09:40:53;4.68;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T09:43:21;3.10;;;1.33;;
325;SDS011;150;52.352;14.058;2022-09-03T09:45:49;3.00;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T09:48:19;2.20;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T09:50:52;2.00;;;1.15;;
325;SDS011;150;52.352;14.058;2022-09-03T09:53:29;4.53;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T09:55:56;2.70;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T09:58:24;2.30;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T10:00:55;3.80;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T10:03:23;2.60;;;1.25;;
325;SDS011;150;52.352;14.058;2022-09-03T10:06:00;2.20;;;1.35;;
325;SDS011;150;52.352;14.058;2022-09-03T10:08:49;2.80;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T10:11:20;3.25;;;0.95;;
325;SDS011;150;52.352;14.058;2022-09-03T10:13:51;2.35;;;0.82;;
325;SDS011;150;52.352;14.058;2022-09-03T10:16:21;3.78;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T10:18:54;1.60;;;0.80;;
325;SDS011;150;52.352;14.058;2022-09-03T10:21:29;2.88;;;1.52;;
325;SDS011;150;52.352;14.058;2022-09-03T10:24:03;2.00;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T10:26:51;2.50;;;1.02;;
325;SDS011;150;52.352;14.058;2022-09-03T10:29:19;2.53;;;1.37;;
325;SDS011;150;52.352;14.058;2022-09-03T10:31:51;3.40;;;1.77;;
325;SDS011;150;52.352;14.058;2022-09-03T10:34:31;2.40;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T10:37:05;3.47;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T10:39:46;4.55;;;1.75;;
325;SDS011;150;52.352;14.058;2022-09-03T10:42:34;3.50;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T10:45:12;1.95;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T10:47:59;1.80;;;0.80;;
325;SDS011;150;52.352;14.058;2022-09-03T10:50:45;3.58;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T10:53:20;2.60;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T10:56:00;1.87;;;0.80;;
325;SDS011;150;52.352;14.058;2022-09-03T10:58:39;2.80;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T11:01:15;10.82;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T11:03:50;2.25;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T11:06:23;3.10;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T11:08:56;1.85;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T11:11:27;2.00;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T11:13:58;2.80;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T11:16:32;2.25;;;1.05;;
325;SDS011;150;52.352;14.058;2022-09-03T11:19:01;1.90;;;0.85;;
325;SDS011;150;52.352;14.058;2022-09-03T11:21:31;1.70;;;0.80;;
325;SDS011;150;52.352;14.058;2022-09-03T11:24:03;1.80;;;0.82;;
325;SDS011;150;52.352;14.058;2022-09-03T11:26:36;3.00;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T11:29:05;2.13;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T11:31:40;2.40;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T11:34:25;1.90;;;0.80;;
325;SDS011;150;52.352;14.058;2022-09-03T11:37:03;2.10;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T11:39:33;3.90;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T11:42:04;2.67;;;1.13;;
325;SDS011;150;52.352;14.058;2022-09-03T11:44:36;3.10;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T11:47:12;2.80;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T11:49:44;1.90;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T11:52:13;3.00;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T11:54:52;2.80;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T11:57:21;3.90;;;1.63;;
325;SDS011;150;52.352;14.058;2022-09-03T11:59:51;2.20;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T12:02:21;2.90;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T12:04:55;2.28;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T12:07:43;4.90;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T12:10:35;1.55;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T12:13:11;4.18;;;1.05;;
325;SDS011;150;52.352;14.058;2022-09-03T12:18:56;15.10;;;4.90;;
325;SDS011;150;52.352;14.058;2022-09-03T12:21:35;3.63;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T12:24:03;2.40;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T12:26:36;1.70;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T12:29:04;2.67;;;1.02;;
325;SDS011;150;52.352;14.058;2022-09-03T12:31:42;2.40;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T12:34:10;2.53;;;1.17;;
325;SDS011;150;52.352;14.058;2022-09-03T12:36:40;3.28;;;1.08;;
325;SDS011;150;52.352;14.058;2022-09-03T12:39:09;3.47;;;1.47;;
325;SDS011;150;52.352;14.058;2022-09-03T12:41:37;2.90;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T12:44:03;1.80;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T12:46:31;2.60;;;1.17;;
325;SDS011;150;52.352;14.058;2022-09-03T12:48:59;2.72;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T12:51:33;2.30;;;0.98;;
325;SDS011;150;52.352;14.058;2022-09-03T12:54:02;4.22;;;1.55;;
325;SDS011;150;52.352;14.058;2022-09-03T12:56:33;2.90;;;1.08;;
325;SDS011;150;52.352;14.058;2022-09-03T12:59:04;5.10;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T13:01:42;2.30;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T13:04:13;2.17;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T13:06:45;2.90;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T13:09:17;2.67;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T13:11:47;1.92;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T13:14:17;1.70;;;1.02;;
325;SDS011;150;52.352;14.058;2022-09-03T13:19:51;2.40;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T13:22:30;2.00;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T13:25:06;2.80;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T13:27:42;3.10;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T13:30:19;4.90;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T13:32:52;1.80;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T13:35:26;3.30;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T13:37:57;2.88;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T13:40:32;4.47;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T13:43:04;2.10;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T13:45:43;2.50;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T13:48:16;2.95;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T13:51:08;2.55;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T13:53:41;6.70;;;1.98;;
325;SDS011;150;52.352;14.058;2022-09-03T13:56:17;2.40;;;1.35;;
325;SDS011;150;52.352;14.058;2022-09-03T13:58:50;3.10;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T14:01:24;5.82;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T14:03:59;1.95;;;0.90;;
325;SDS011;150;52.352;14.058;2022-09-03T14:06:32;2.50;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T14:09:08;2.10;;;1.08;;
325;SDS011;150;52.352;14.058;2022-09-03T14:11:45;2.80;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T14:14:19;1.90;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T14:16:58;4.10;;;2.15;;
325;SDS011;150;52.352;14.058;2022-09-03T14:19:32;2.90;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T14:22:04;3.63;;;1.45;;
325;SDS011;150;52.352;14.058;2022-09-03T14:24:38;3.10;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T14:27:11;2.30;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T14:29:48;2.08;;;1.10;;
325;SDS011;150;52.352;14.058;2022-09-03T14:32:21;3.50;;;1.20;;
325;SDS011;150;52.352;14.058;2022-09-03T14:35:05;2.35;;;1.23;;
325;SDS011;150;52.352;14.058;2022-09-03T14:37:58;6.72;;;2.00;;
325;SDS011;150;52.352;14.058;2022-09-03T14:40:41;2.08;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T14:43:13;2.75;;;1.30;;
325;SDS011;150;52.352;14.058;2022-09-03T14:45:57;2.10;;;1.00;;
325;SDS011;150;52.352;14.058;2022-09-03T14:48:41;2.63;;;1.50;;
325;SDS011;150;52.352;14.058;2022-09-03T14:51:22;2.40;;;1.17;;
325;SDS011;150;52.352;14.058;2022-09-03T14:54:05;3.35;;;1.38;;
325;SDS011;150;52.352;14.058;2022-09-03T14:56:53;3.10;;;1.65;;
325;SDS011;150;52.352;14.058;2022-09-03T15:02:29;5.60;;;1.52;;
325;SDS011;150;52.352;14.058;2022-09-03T15:05:14;2.90;;;1.40;;
325;SDS011;150;52.352;14.058;2022-09-03T15:07:47;2.30;;;1.27;;
325;SDS011;150;52.352;14.058;2022-09-03T15:10:20;3.40;;;1.90;;
325;SDS011;150;52.352;14.058;2022-09-03T15:12:58;4.10;;;1.48;;
325;SDS011;150;52.352;14.058;2022-09-03T15:15:32;2.70;;;1.45;;
325;SDS011;150;52.352;14.058;2022-09-03T15:18:25;2.33;;;1.08;;
325;SDS011;150;52.352;14.058;2022-09-03T15:20:59;5.72;;;1.65;;
325;SDS011;150;52.352;14.058;2022-09-03T15:23:40;3.70;;;1.73;;
325;SDS011;150;52.352;14.058;2022-09-03T15:26:24;4.05;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T15:29:16;3.00;;;1.60;;
325;SDS011;150;52.352;14.058;2022-09-03T15:32:05;3.10;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T15:34:41;2.55;;;1.70;;
325;SDS011;150;52.352;14.058;2022-09-03T15:37:18;2.42;;;1.45;;
325;SDS011;150;52.352;14.058;2022-09-03T15:39:52;3.28;;;1.80;;
325;SDS011;150;52.352;14.058;2022-09-03T15:42:25;3.90;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T15:44:54;3.60;;;2.80;;
325;SDS011;150;52.352;14.058;2022-09-03T15:47:29;4.60;;;2.40;;
325;SDS011;150;52.352;14.058;2022-09-03T15:50:05;4.00;;;2.30;;
325;SDS011;150;52.352;14.058;2022-09-03T15:52:48;3.53;;;2.30;;
325;SDS011;150;52.352;14.058;2022-09-03T15:55:22;3.70;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T15:57:52;3.50;;;1.75;;
325;SDS011;150;52.352;14.058;2022-09-03T16:00:29;3.13;;;2.10;;
325;SDS011;150;52.352;14.058;2022-09-03T16:03:00;3.70;;;1.88;;
325;SDS011;150;52.352;14.058;2022-09-03T16:05:36;4.25;;;1.75;;
325;SDS011;150;52.352;14.058;2022-09-03T16:08:11;4.50;;;1.67;;
325;SDS011;150;52.352;14.058;2022-09-03T16:10:48;4.03;;;2.25;;