sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2022-07-29T00:00:04;21.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:02:31;21.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:04:57;21.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:07:24;21.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:09:51;20.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:12:19;20.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:14:45;20.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:17:12;20.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:19:39;20.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:22:06;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:24:33;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:26:59;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:29:26;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:31:52;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:34:19;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:36:51;20.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:39:19;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:41:46;20.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:44:13;20.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:46:40;20.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:49:07;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:51:36;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:54:03;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:56:31;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T00:58:57;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:01:24;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:03:51;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:06:18;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:08:46;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:11:13;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:13:41;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:16:10;20.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:18:37;20.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:21:12;20.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:23:40;20.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:28:58;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:31:27;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:33:58;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:36:22;20.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:38:47;20.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:41:15;20.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:43:44;20.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:46:11;20.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:48:39;20.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:53:50;19.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:56:12;19.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T01:58:40;19.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:01:08;19.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:03:34;19.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:06:02;19.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:08:28;19.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:10:55;19.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:13:22;19.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:15:49;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:18:17;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:20:45;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:23:11;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:25:37;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:28:05;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:30:31;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:32:58;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:35:25;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:37:51;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:40:24;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:42:52;19.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:45:19;19.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:47:47;19.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:50:15;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:52:43;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:55:19;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T02:57:48;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:00:14;19.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:02:42;19.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:05:09;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:07:36;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:10:04;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:12:31;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:14:57;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:17:24;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:19:50;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:22:17;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:24:44;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:27:12;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:29:39;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:32:06;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:34:33;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:37:00;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:39:28;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:41:55;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:44:21;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:46:49;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:49:15;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:51:42;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:54:09;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:56:38;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T03:59:04;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:01:32;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:03:58;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:06:25;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:08:53;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:11:19;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:13:47;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:16:14;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:18:41;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:21:08;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:23:34;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:26:01;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:28:28;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:30:56;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:33:23;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:35:50;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:38:17;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:40:43;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:43:11;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:45:37;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:48:04;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:50:31;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:52:58;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:55:25;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T04:57:51;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:00:18;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:02:45;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:05:11;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:07:40;19.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:10:07;19.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:12:34;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:15:01;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:17:28;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:19:54;19.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:22:21;19.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:24:47;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:27:15;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:29:42;19.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:32:09;19.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:34:37;19.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:37:04;19.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:39:30;20.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:41:58;20.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:44:25;20.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:46:53;20.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:49:20;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:51:47;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:54:15;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:56:42;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T05:59:09;20.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:01:35;20.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:04:02;20.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:06:29;20.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:08:58;20.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:11:25;20.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:13:52;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:16:20;20.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:18:47;20.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:21:14;21.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:23:41;21.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:26:08;21.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:28:35;21.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:31:01;21.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:33:28;21.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:35:55;21.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:38:22;21.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:40:49;22.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:43:21;22.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:45:48;22.40;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:48:15;22.70;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:50:41;23.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:53:08;23.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:55:34;23.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T06:58:01;23.90;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:00:28;24.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:02:55;24.20;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:05:22;24.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:07:50;24.50;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:10:17;24.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:12:44;24.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:15:12;24.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:17:39;24.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:20:06;24.60;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:22:33;24.80;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:24:59;25.30;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:27:26;26.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:29:53;26.10;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:32:20;28.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:34:47;29.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:37:15;30.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:39:41;30.00;99.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:42:08;31.60;98.80
15343;DHT22;7771;48.478;8.936;2022-07-29T07:44:34;31.70;98.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:47:01;32.60;95.00
15343;DHT22;7771;48.478;8.936;2022-07-29T07:49:28;33.10;92.90
15343;DHT22;7771;48.478;8.936;2022-07-29T07:51:54;33.10;90.60
15343;DHT22;7771;48.478;8.936;2022-07-29T07:54:22;32.80;90.60
15343;DHT22;7771;48.478;8.936;2022-07-29T07:56:48;33.20;88.80
15343;DHT22;7771;48.478;8.936;2022-07-29T07:59:16;33.50;85.90
15343;DHT22;7771;48.478;8.936;2022-07-29T08:01:43;33.60;85.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:04:10;33.80;83.90
15343;DHT22;7771;48.478;8.936;2022-07-29T08:06:38;34.20;84.10
15343;DHT22;7771;48.478;8.936;2022-07-29T08:09:05;34.70;80.80
15343;DHT22;7771;48.478;8.936;2022-07-29T08:11:32;34.80;78.90
15343;DHT22;7771;48.478;8.936;2022-07-29T08:14:00;34.60;77.90
15343;DHT22;7771;48.478;8.936;2022-07-29T08:16:27;34.30;78.10
15343;DHT22;7771;48.478;8.936;2022-07-29T08:18:54;34.30;78.10
15343;DHT22;7771;48.478;8.936;2022-07-29T08:21:20;33.80;77.70
15343;DHT22;7771;48.478;8.936;2022-07-29T08:23:47;33.30;77.90
15343;DHT22;7771;48.478;8.936;2022-07-29T08:26:15;32.60;79.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:28:43;31.70;82.30
15343;DHT22;7771;48.478;8.936;2022-07-29T08:31:12;31.40;83.00
15343;DHT22;7771;48.478;8.936;2022-07-29T08:33:39;31.10;84.20
15343;DHT22;7771;48.478;8.936;2022-07-29T08:36:07;30.80;84.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:38:33;30.80;84.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:41:01;30.40;84.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:43:28;30.30;86.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:45:55;30.20;87.10
15343;DHT22;7771;48.478;8.936;2022-07-29T08:48:23;30.20;87.30
15343;DHT22;7771;48.478;8.936;2022-07-29T08:50:54;30.20;87.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:53:19;30.20;87.60
15343;DHT22;7771;48.478;8.936;2022-07-29T08:55:48;30.40;88.40
15343;DHT22;7771;48.478;8.936;2022-07-29T08:58:14;30.40;87.10
15343;DHT22;7771;48.478;8.936;2022-07-29T09:00:43;30.50;87.20
15343;DHT22;7771;48.478;8.936;2022-07-29T09:03:08;30.40;87.10
15343;DHT22;7771;48.478;8.936;2022-07-29T09:05:35;30.50;87.50
15343;DHT22;7771;48.478;8.936;2022-07-29T09:08:01;30.50;86.00
15343;DHT22;7771;48.478;8.936;2022-07-29T09:10:28;30.40;86.50
15343;DHT22;7771;48.478;8.936;2022-07-29T09:12:54;30.50;85.60
15343;DHT22;7771;48.478;8.936;2022-07-29T09:15:21;30.40;84.30
15343;DHT22;7771;48.478;8.936;2022-07-29T09:17:48;30.30;85.30
15343;DHT22;7771;48.478;8.936;2022-07-29T09:20:16;30.20;85.50
15343;DHT22;7771;48.478;8.936;2022-07-29T09:22:42;30.10;84.70
15343;DHT22;7771;48.478;8.936;2022-07-29T09:25:11;30.10;85.30
15343;DHT22;7771;48.478;8.936;2022-07-29T09:27:37;30.10;86.20
15343;DHT22;7771;48.478;8.936;2022-07-29T09:30:05;30.10;84.80
15343;DHT22;7771;48.478;8.936;2022-07-29T09:32:32;30.10;84.80
15343;DHT22;7771;48.478;8.936;2022-07-29T09:37:36;30.00;84.20
15343;DHT22;7771;48.478;8.936;2022-07-29T09:42:36;30.10;84.40
15343;DHT22;7771;48.478;8.936;2022-07-29T09:45:04;30.30;83.40
15343;DHT22;7771;48.478;8.936;2022-07-29T09:47:47;30.30;83.30
15343;DHT22;7771;48.478;8.936;2022-07-29T09:50:12;30.40;83.00
15343;DHT22;7771;48.478;8.936;2022-07-29T09:52:49;30.60;81.20
15343;DHT22;7771;48.478;8.936;2022-07-29T09:55:14;30.70;80.60
15343;DHT22;7771;48.478;8.936;2022-07-29T09:57:41;30.90;80.20
15343;DHT22;7771;48.478;8.936;2022-07-29T10:00:11;30.90;80.80
15343;DHT22;7771;48.478;8.936;2022-07-29T10:02:38;31.10;80.00
15343;DHT22;7771;48.478;8.936;2022-07-29T10:05:06;31.20;79.90
15343;DHT22;7771;48.478;8.936;2022-07-29T10:07:44;31.20;79.80
15343;DHT22;7771;48.478;8.936;2022-07-29T10:10:11;31.40;75.30
15343;DHT22;7771;48.478;8.936;2022-07-29T10:12:50;31.40;76.80
15343;DHT22;7771;48.478;8.936;2022-07-29T10:15:16;31.30;76.10
15343;DHT22;7771;48.478;8.936;2022-07-29T10:17:43;31.30;74.10
15343;DHT22;7771;48.478;8.936;2022-07-29T10:20:10;31.30;72.90
15343;DHT22;7771;48.478;8.936;2022-07-29T10:22:36;31.20;73.40
15343;DHT22;7771;48.478;8.936;2022-07-29T10:25:03;31.10;73.00
15343;DHT22;7771;48.478;8.936;2022-07-29T10:27:30;30.90;73.10
15343;DHT22;7771;48.478;8.936;2022-07-29T10:29:57;30.60;75.40
15343;DHT22;7771;48.478;8.936;2022-07-29T10:35:22;30.60;75.40
15343;DHT22;7771;48.478;8.936;2022-07-29T10:39:00;30.50;74.70
15343;DHT22;7771;48.478;8.936;2022-07-29T10:40:39;30.60;75.30
15343;DHT22;7771;48.478;8.936;2022-07-29T10:43:19;30.60;74.60
15343;DHT22;7771;48.478;8.936;2022-07-29T10:45:45;30.60;75.20
15343;DHT22;7771;48.478;8.936;2022-07-29T10:48:10;30.70;75.60
15343;DHT22;7771;48.478;8.936;2022-07-29T10:51:16;30.70;75.10
15343;DHT22;7771;48.478;8.936;2022-07-29T10:53:45;30.90;73.40
15343;DHT22;7771;48.478;8.936;2022-07-29T10:55:52;30.90;74.10
15343;DHT22;7771;48.478;8.936;2022-07-29T10:58:20;31.00;71.30
15343;DHT22;7771;48.478;8.936;2022-07-29T11:00:47;31.00;72.50
15343;DHT22;7771;48.478;8.936;2022-07-29T11:05:55;30.90;71.70
15343;DHT22;7771;48.478;8.936;2022-07-29T11:08:21;30.90;71.80
15343;DHT22;7771;48.478;8.936;2022-07-29T11:10:49;30.80;72.00
15343;DHT22;7771;48.478;8.936;2022-07-29T11:13:59;30.80;74.70
15343;DHT22;7771;48.478;8.936;2022-07-29T11:16:09;30.80;75.40
15343;DHT22;7771;48.478;8.936;2022-07-29T11:18:35;30.50;77.10
15343;DHT22;7771;48.478;8.936;2022-07-29T11:21:02;30.50;77.80
15343;DHT22;7771;48.478;8.936;2022-07-29T11:23:30;30.40;79.30
15343;DHT22;7771;48.478;8.936;2022-07-29T11:29:06;30.50;78.70
15343;DHT22;7771;48.478;8.936;2022-07-29T11:31:33;30.40;79.00
15343;DHT22;7771;48.478;8.936;2022-07-29T11:36:37;30.10;81.50
15343;DHT22;7771;48.478;8.936;2022-07-29T11:41:43;29.90;81.90
15343;DHT22;7771;48.478;8.936;2022-07-29T11:44:10;29.80;82.80
15343;DHT22;7771;48.478;8.936;2022-07-29T11:46:45;29.70;82.10
15343;DHT22;7771;48.478;8.936;2022-07-29T11:49:12;29.70;82.50
15343;DHT22;7771;48.478;8.936;2022-07-29T11:51:39;29.60;82.30
15343;DHT22;7771;48.478;8.936;2022-07-29T11:54:06;29.60;82.10
15343;DHT22;7771;48.478;8.936;2022-07-29T11:56:34;29.70;82.30
15343;DHT22;7771;48.478;8.936;2022-07-29T11:59:04;29.70;82.00
15343;DHT22;7771;48.478;8.936;2022-07-29T12:01:30;29.70;82.80
15343;DHT22;7771;48.478;8.936;2022-07-29T12:04:03;29.50;83.40
15343;DHT22;7771;48.478;8.936;2022-07-29T12:06:30;29.40;83.00
15343;DHT22;7771;48.478;8.936;2022-07-29T12:08:57;29.30;83.30
15343;DHT22;7771;48.478;8.936;2022-07-29T12:11:24;29.30;83.30
15343;DHT22;7771;48.478;8.936;2022-07-29T12:13:51;29.30;83.50
15343;DHT22;7771;48.478;8.936;2022-07-29T12:16:17;29.30;83.80
15343;DHT22;7771;48.478;8.936;2022-07-29T12:19:00;29.30;83.90
15343;DHT22;7771;48.478;8.936;2022-07-29T12:21:26;29.50;82.70
15343;DHT22;7771;48.478;8.936;2022-07-29T12:23:53;29.50;83.20
15343;DHT22;7771;48.478;8.936;2022-07-29T12:26:19;29.60;80.70
15343;DHT22;7771;48.478;8.936;2022-07-29T12:28:46;29.70;81.30
15343;DHT22;7771;48.478;8.936;2022-07-29T12:31:14;29.80;80.90
15343;DHT22;7771;48.478;8.936;2022-07-29T12:33:41;29.90;80.50
15343;DHT22;7771;48.478;8.936;2022-07-29T12:36:08;29.90;80.30
15343;DHT22;7771;48.478;8.936;2022-07-29T12:38:36;30.10;80.00
15343;DHT22;7771;48.478;8.936;2022-07-29T12:41:03;30.10;80.20
15343;DHT22;7771;48.478;8.936;2022-07-29T12:43:31;30.10;79.70
15343;DHT22;7771;48.478;8.936;2022-07-29T12:46:10;30.10;79.30
15343;DHT22;7771;48.478;8.936;2022-07-29T12:48:34;30.00;79.10
15343;DHT22;7771;48.478;8.936;2022-07-29T12:51:01;29.80;80.40
15343;DHT22;7771;48.478;8.936;2022-07-29T12:53:28;29.80;80.90
15343;DHT22;7771;48.478;8.936;2022-07-29T12:55:55;29.80;82.30
15343;DHT22;7771;48.478;8.936;2022-07-29T12:58:27;29.70;83.70
15343;DHT22;7771;48.478;8.936;2022-07-29T13:01:01;29.30;82.20
15343;DHT22;7771;48.478;8.936;2022-07-29T13:03:27;28.80;83.20
15343;DHT22;7771;48.478;8.936;2022-07-29T13:05:54;28.50;83.40
15343;DHT22;7771;48.478;8.936;2022-07-29T13:08:20;28.10;83.60
15343;DHT22;7771;48.478;8.936;2022-07-29T13:10:47;27.80;83.90
15343;DHT22;7771;48.478;8.936;2022-07-29T13:13:14;27.40;84.50
15343;DHT22;7771;48.478;8.936;2022-07-29T13:15:41;27.20;85.40
15343;DHT22;7771;48.478;8.936;2022-07-29T13:20:39;26.80;86.80
15343;DHT22;7771;48.478;8.936;2022-07-29T13:23:06;27.70;88.30
15343;DHT22;7771;48.478;8.936;2022-07-29T13:25:33;26.60;89.20
15343;DHT22;7771;48.478;8.936;2022-07-29T13:28:01;26.60;88.40
15343;DHT22;7771;48.478;8.936;2022-07-29T13:30:28;26.60;89.20
15343;DHT22;7771;48.478;8.936;2022-07-29T13:32:55;26.60;89.00
15343;DHT22;7771;48.478;8.936;2022-07-29T13:35:23;26.60;89.10
15343;DHT22;7771;48.478;8.936;2022-07-29T13:37:50;26.60;89.30
15343;DHT22;7771;48.478;8.936;2022-07-29T13:40:17;26.60;89.80
15343;DHT22;7771;48.478;8.936;2022-07-29T13:42:45;26.60;89.80
15343;DHT22;7771;48.478;8.936;2022-07-29T13:45:12;26.60;89.70
15343;DHT22;7771;48.478;8.936;2022-07-29T13:47:39;26.60;89.80
15343;DHT22;7771;48.478;8.936;2022-07-29T13:50:07;26.60;88.80
15343;DHT22;7771;48.478;8.936;2022-07-29T13:52:33;26.60;89.30
15343;DHT22;7771;48.478;8.936;2022-07-29T13:55:00;26.60;88.40
15343;DHT22;7771;48.478;8.936;2022-07-29T13:57:26;26.70;89.30
15343;DHT22;7771;48.478;8.936;2022-07-29T13:59:53;26.70;89.70
15343;DHT22;7771;48.478;8.936;2022-07-29T14:02:19;26.80;90.10
15343;DHT22;7771;48.478;8.936;2022-07-29T14:04:46;26.80;90.30
15343;DHT22;7771;48.478;8.936;2022-07-29T14:07:12;27.10;90.00
15343;DHT22;7771;48.478;8.936;2022-07-29T14:09:39;27.10;89.70
15343;DHT22;7771;48.478;8.936;2022-07-29T14:12:06;27.30;89.30
15343;DHT22;7771;48.478;8.936;2022-07-29T14:14:33;27.30;88.50
15343;DHT22;7771;48.478;8.936;2022-07-29T14:16:59;27.40;89.10
15343;DHT22;7771;48.478;8.936;2022-07-29T14:19:26;27.50;88.00
15343;DHT22;7771;48.478;8.936;2022-07-29T14:21:52;27.60;87.70
15343;DHT22;7771;48.478;8.936;2022-07-29T14:24:19;27.50;88.20
15343;DHT22;7771;48.478;8.936;2022-07-29T14:26:45;27.50;88.30
15343;DHT22;7771;48.478;8.936;2022-07-29T14:29:12;27.50;87.70
15343;DHT22;7771;48.478;8.936;2022-07-29T14:31:39;27.50;88.00
15343;DHT22;7771;48.478;8.936;2022-07-29T14:34:07;27.60;87.70
15343;DHT22;7771;48.478;8.936;2022-07-29T14:36:34;27.70;87.90
15343;DHT22;7771;48.478;8.936;2022-07-29T14:39:02;27.70;88.10
15343;DHT22;7771;48.478;8.936;2022-07-29T14:41:29;27.70;88.40
15343;DHT22;7771;48.478;8.936;2022-07-29T14:43:56;27.70;87.70
15343;DHT22;7771;48.478;8.936;2022-07-29T14:46:24;27.80;87.80
15343;DHT22;7771;48.478;8.936;2022-07-29T14:48:51;27.90;87.20
15343;DHT22;7771;48.478;8.936;2022-07-29T14:51:18;27.90;86.90
15343;DHT22;7771;48.478;8.936;2022-07-29T14:53:45;27.80;86.30
15343;DHT22;7771;48.478;8.936;2022-07-29T14:56:11;27.90;86.00
15343;DHT22;7771;48.478;8.936;2022-07-29T14:58:38;27.90;86.50
15343;DHT22;7771;48.478;8.936;2022-07-29T15:01:05;28.00;86.30
15343;DHT22;7771;48.478;8.936;2022-07-29T15:03:31;28.00;86.90
15343;DHT22;7771;48.478;8.936;2022-07-29T15:05:58;28.10;85.80
15343;DHT22;7771;48.478;8.936;2022-07-29T15:08:24;28.10;86.60
15343;DHT22;7771;48.478;8.936;2022-07-29T15:10:52;28.10;86.40
15343;DHT22;7771;48.478;8.936;2022-07-29T15:13:19;28.10;86.10
15343;DHT22;7771;48.478;8.936;2022-07-29T15:15:45;28.10;86.10
15343;DHT22;7771;48.478;8.936;2022-07-29T15:18:12;28.10;86.00
15343;DHT22;7771;48.478;8.936;2022-07-29T15:20:39;28.10;86.00
15343;DHT22;7771;48.478;8.936;2022-07-29T15:23:06;28.10;86.40
15343;DHT22;7771;48.478;8.936;2022-07-29T15:25:33;28.00;86.30
15343;DHT22;7771;48.478;8.936;2022-07-29T15:28:01;28.00;86.50
15343;DHT22;7771;48.478;8.936;2022-07-29T15:30:29;28.00;86.50
15343;DHT22;7771;48.478;8.936;2022-07-29T15:32:55;28.00;85.80
15343;DHT22;7771;48.478;8.936;2022-07-29T15:35:23;27.90;86.10
15343;DHT22;7771;48.478;8.936;2022-07-29T15:37:50;27.90;85.80
15343;DHT22;7771;48.478;8.936;2022-07-29T15:40:17;27.90;85.80
15343;DHT22;7771;48.478;8.936;2022-07-29T15:42:43;27.90;85.20
15343;DHT22;7771;48.478;8.936;2022-07-29T15:45:10;27.80;85.60
15343;DHT22;7771;48.478;8.936;2022-07-29T15:47:38;27.90;87.10
15343;DHT22;7771;48.478;8.936;2022-07-29T15:50:06;28.00;87.10
15343;DHT22;7771;48.478;8.936;2022-07-29T15:52:33;28.00;86.70
15343;DHT22;7771;48.478;8.936;2022-07-29T15:55:00;28.00;87.20
15343;DHT22;7771;48.478;8.936;2022-07-29T15:57:26;28.00;87.20
15343;DHT22;7771;48.478;8.936;2022-07-29T15:59:53;28.00;87.20
15343;DHT22;7771;48.478;8.936;2022-07-29T16:02:19;28.00;87.00
15343;DHT22;7771;48.478;8.936;2022-07-29T16:04:46;28.00;87.10
15343;DHT22;7771;48.478;8.936;2022-07-29T16:07:13;28.00;86.80
15343;DHT22;7771;48.478;8.936;2022-07-29T16:09:40;28.10;86.90
15343;DHT22;7771;48.478;8.936;2022-07-29T16:12:08;28.10;87.10