sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2024-03-22T00:01:55;10.00;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:04:23;10.00;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T00:06:49;10.00;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T00:09:17;10.00;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T00:11:43;10.00;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:14:11;10.00;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T00:16:37;10.00;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:19:04;10.00;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:21:32;10.10;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:23:59;10.10;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:26:26;10.00;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T00:28:53;10.10;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T00:31:19;10.00;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T00:33:46;10.10;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T00:36:12;10.10;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:38:40;10.10;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T00:41:06;10.10;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T00:43:33;10.10;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:45:59;10.10;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:48:26;10.10;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:50:52;10.10;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:53:19;10.20;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:55:46;10.20;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T00:58:17;10.20;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T01:00:43;10.20;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:03:11;10.20;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T01:05:36;10.20;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T01:08:04;10.20;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:10:30;10.20;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:12:58;10.20;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:15:25;10.20;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:17:52;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:20:18;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:22:45;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:25:11;10.30;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T01:27:38;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:30:06;10.30;83.10
13992;DHT22;7070;53.586;9.692;2024-03-22T01:32:34;10.30;83.00
13992;DHT22;7070;53.586;9.692;2024-03-22T01:35:00;10.30;83.10
13992;DHT22;7070;53.586;9.692;2024-03-22T01:37:27;10.30;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T01:39:52;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:42:19;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:44:45;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:47:13;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T01:49:39;10.30;83.00
13992;DHT22;7070;53.586;9.692;2024-03-22T01:52:06;10.30;83.10
13992;DHT22;7070;53.586;9.692;2024-03-22T01:54:32;10.30;83.10
13992;DHT22;7070;53.586;9.692;2024-03-22T01:56:59;10.30;83.10
13992;DHT22;7070;53.586;9.692;2024-03-22T01:59:26;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:01:53;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:04:21;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:06:48;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:09:14;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:11:42;10.30;83.00
13992;DHT22;7070;53.586;9.692;2024-03-22T02:14:08;10.40;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:16:35;10.30;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:19:01;10.40;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:21:29;10.40;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:23:56;10.40;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:26:23;10.40;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:28:50;10.40;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T02:31:15;10.40;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:33:42;10.40;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:36:09;10.40;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T02:38:35;10.40;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:41:03;10.50;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T02:43:30;10.50;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T02:45:56;10.50;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:48:22;10.60;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T02:50:48;10.50;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:53:15;10.50;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T02:55:41;10.50;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T02:58:09;10.50;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:00:36;10.60;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:03:04;10.50;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T03:05:30;10.60;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:07:56;10.60;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:10:22;10.60;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T03:12:49;10.60;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:15:17;10.60;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:17:44;10.70;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:20:11;10.60;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:22:39;10.70;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:25:05;10.70;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:27:32;10.70;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:29:58;10.70;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:32:26;10.70;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:34:53;10.70;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:37:20;10.80;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:39:46;10.70;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T03:42:14;10.70;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:44:40;10.70;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:47:08;10.70;83.40
13992;DHT22;7070;53.586;9.692;2024-03-22T03:49:35;10.80;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T03:52:03;10.70;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:54:28;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T03:56:55;10.80;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T03:59:21;10.80;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T04:01:48;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:04:14;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:06:44;10.80;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T04:09:09;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:11:36;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:14:03;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:16:31;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T04:18:57;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:21:23;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:23:51;10.80;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T04:26:18;10.80;83.70
13992;DHT22;7070;53.586;9.692;2024-03-22T04:28:44;10.90;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:31:10;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:33:37;10.80;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T04:36:04;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:38:31;10.90;83.70
13992;DHT22;7070;53.586;9.692;2024-03-22T04:40:59;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T04:43:27;10.80;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T04:45:54;10.90;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T04:48:22;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T04:50:49;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T04:53:16;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T04:55:42;10.90;83.70
13992;DHT22;7070;53.586;9.692;2024-03-22T04:58:13;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T05:00:39;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T05:03:06;10.90;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T05:05:31;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T05:07:58;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T05:10:24;10.90;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T05:12:51;10.90;83.70
13992;DHT22;7070;53.586;9.692;2024-03-22T05:15:18;10.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T05:17:46;10.90;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T05:20:11;10.90;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T05:22:38;11.00;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T05:25:05;11.00;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T05:27:32;10.90;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T05:29:58;11.00;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T05:32:26;11.10;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T05:34:52;11.00;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T05:37:19;11.00;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T05:39:45;11.00;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T05:42:13;11.00;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T05:44:39;11.00;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T05:47:06;11.10;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T05:49:33;11.10;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T05:52:00;11.20;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T05:54:27;11.10;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T05:56:52;11.10;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T05:59:19;11.10;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T06:01:45;11.10;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T06:04:12;11.20;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T06:06:39;11.20;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T06:09:06;11.20;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T06:11:34;11.30;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T06:14:01;11.20;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T06:16:27;11.40;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T06:18:54;11.40;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T06:21:20;11.40;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T06:23:52;11.40;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T06:26:18;11.50;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:28:45;11.60;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:31:12;11.60;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:33:39;11.60;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T06:36:05;11.60;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T06:38:32;11.70;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:40:59;11.80;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:43:26;11.80;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:45:52;11.80;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T06:48:19;11.80;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T06:50:44;11.80;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T06:53:12;11.90;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:55:37;11.90;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T06:58:06;11.90;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:00:31;12.00;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T07:03:00;12.00;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:05:27;12.10;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T07:07:55;12.20;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T07:10:23;12.20;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T07:12:53;12.20;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:15:21;12.20;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T07:17:48;12.30;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T07:20:14;12.30;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T07:22:41;12.30;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T07:25:08;12.40;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T07:27:37;12.30;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T07:30:04;12.30;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:32:32;12.40;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:34:58;12.50;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T07:37:25;12.50;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:39:51;12.50;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T07:42:18;12.50;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:44:44;12.50;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T07:47:11;12.60;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T07:49:38;12.60;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:52:05;12.60;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:54:31;12.60;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T07:56:58;12.70;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T07:59:24;12.70;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T08:01:51;12.70;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T08:04:17;12.70;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T08:06:46;12.70;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T08:09:11;12.70;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T08:11:38;12.70;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T08:14:04;12.70;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T08:16:31;12.70;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T08:18:57;12.80;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T08:21:24;12.70;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T08:23:52;12.70;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T08:26:19;12.80;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T08:28:46;12.80;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T08:31:13;12.70;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T08:33:39;12.70;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T08:36:06;12.70;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T08:38:32;12.70;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T08:41:01;12.70;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T08:43:26;12.60;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T08:45:54;12.70;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T08:48:21;12.60;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T08:50:48;12.70;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T08:53:13;12.70;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T08:55:45;12.60;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T08:58:13;12.70;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T09:00:41;12.60;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T09:03:07;12.70;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T09:05:33;12.60;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T09:07:59;12.60;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T09:10:29;12.70;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T09:12:55;12.70;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T09:15:23;12.70;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T09:17:51;12.70;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T09:20:18;12.70;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T09:22:44;12.70;85.40
13992;DHT22;7070;53.586;9.692;2024-03-22T09:25:12;12.80;85.40
13992;DHT22;7070;53.586;9.692;2024-03-22T09:27:40;12.20;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T09:30:09;12.70;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T09:32:37;12.90;85.50
13992;DHT22;7070;53.586;9.692;2024-03-22T09:35:06;13.00;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T09:37:32;13.00;85.40
13992;DHT22;7070;53.586;9.692;2024-03-22T09:39:59;13.00;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T09:42:25;13.00;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T09:44:53;13.10;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T09:47:19;13.10;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T09:49:48;13.10;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T09:54:50;13.00;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T09:57:49;13.00;85.70
13992;DHT22;7070;53.586;9.692;2024-03-22T10:00:43;13.00;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T10:04:43;13.00;85.40
13992;DHT22;7070;53.586;9.692;2024-03-22T10:07:29;12.30;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T10:09:57;13.00;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T10:12:24;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:14:52;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:17:18;13.00;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T10:19:45;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:22:11;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:24:39;13.00;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T10:27:05;12.90;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T10:29:32;12.90;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T10:32:00;13.00;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T10:34:28;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:36:55;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:39:23;13.00;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T10:41:51;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:44:18;13.00;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T10:46:45;13.00;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T10:49:23;13.00;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T10:52:01;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:54:33;13.00;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T10:57:02;13.00;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T10:59:34;13.00;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T11:02:03;13.00;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T11:04:30;13.00;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T11:06:57;12.90;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T11:09:25;12.90;85.50
13992;DHT22;7070;53.586;9.692;2024-03-22T11:11:52;12.90;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T11:14:20;12.90;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T11:16:46;12.80;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T11:19:13;12.80;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T11:21:39;12.80;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T11:24:06;12.80;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T11:26:32;12.70;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T11:28:59;12.70;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T11:31:27;12.70;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T11:33:54;12.80;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T11:36:21;12.80;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T11:38:48;12.80;85.40
13992;DHT22;7070;53.586;9.692;2024-03-22T11:41:16;12.80;85.40
13992;DHT22;7070;53.586;9.692;2024-03-22T11:43:44;12.90;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T11:46:11;12.80;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T11:48:40;12.90;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T11:51:07;12.90;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T11:53:34;12.90;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T11:56:00;13.00;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T11:58:29;13.00;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T12:00:55;13.10;85.30
13992;DHT22;7070;53.586;9.692;2024-03-22T12:03:22;13.20;85.40
13992;DHT22;7070;53.586;9.692;2024-03-22T12:05:50;13.20;85.20
13992;DHT22;7070;53.586;9.692;2024-03-22T12:08:19;13.30;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T12:10:44;13.40;84.90
13992;DHT22;7070;53.586;9.692;2024-03-22T12:13:11;13.40;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T12:15:37;13.40;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T12:18:04;13.50;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T12:20:30;13.40;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T12:22:59;13.50;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T12:25:24;13.40;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T12:27:51;13.40;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T12:30:17;13.50;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T12:32:44;13.40;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T12:35:10;13.40;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T12:37:37;13.30;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T12:40:05;13.40;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T12:42:34;13.30;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T12:45:00;13.40;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T12:47:27;13.30;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T12:49:53;13.30;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T12:52:20;13.20;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T12:54:46;13.20;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T12:57:14;13.20;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T12:59:40;13.20;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T13:02:07;11.70;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T13:04:34;13.30;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T13:07:00;13.40;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T13:09:26;13.40;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T13:11:53;13.40;85.00
13992;DHT22;7070;53.586;9.692;2024-03-22T13:14:20;13.40;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T13:16:47;13.40;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T13:19:13;13.40;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T13:21:40;13.40;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T13:24:06;13.30;84.60
13992;DHT22;7070;53.586;9.692;2024-03-22T13:26:33;13.30;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T13:28:59;13.30;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T13:31:27;13.30;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T13:33:53;13.30;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T13:36:20;13.30;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T13:38:46;13.30;84.80
13992;DHT22;7070;53.586;9.692;2024-03-22T13:41:13;13.30;84.70
13992;DHT22;7070;53.586;9.692;2024-03-22T13:43:39;13.30;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T13:46:08;13.20;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T13:48:35;13.20;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T13:51:03;13.20;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T13:53:28;13.20;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T13:55:55;13.10;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T13:58:22;13.10;85.10
13992;DHT22;7070;53.586;9.692;2024-03-22T14:00:49;13.00;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T14:03:15;13.00;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T14:05:43;13.00;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T14:08:09;13.00;84.30
13992;DHT22;7070;53.586;9.692;2024-03-22T14:10:36;13.00;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T14:13:02;13.00;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T14:15:29;13.00;84.50
13992;DHT22;7070;53.586;9.692;2024-03-22T14:17:57;12.90;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T14:20:24;12.90;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T14:22:52;13.00;84.40
13992;DHT22;7070;53.586;9.692;2024-03-22T14:25:19;13.00;84.20
13992;DHT22;7070;53.586;9.692;2024-03-22T14:27:46;12.90;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T14:30:14;12.90;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T14:32:41;12.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T14:35:08;13.00;84.00
13992;DHT22;7070;53.586;9.692;2024-03-22T14:37:34;12.90;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T14:40:03;12.90;83.80
13992;DHT22;7070;53.586;9.692;2024-03-22T14:42:30;12.90;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T14:44:57;12.90;83.60
13992;DHT22;7070;53.586;9.692;2024-03-22T14:47:23;12.80;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T14:49:50;12.80;83.30
13992;DHT22;7070;53.586;9.692;2024-03-22T14:52:17;12.80;83.20
13992;DHT22;7070;53.586;9.692;2024-03-22T14:54:44;12.80;83.50
13992;DHT22;7070;53.586;9.692;2024-03-22T14:57:11;12.80;84.10
13992;DHT22;7070;53.586;9.692;2024-03-22T14:59:38;12.80;83.90
13992;DHT22;7070;53.586;9.692;2024-03-22T15:02:04;12.90;82.80
13992;DHT22;7070;53.586;9.692;2024-03-22T15:04:31;12.80;82.70
13992;DHT22;7070;53.586;9.692;2024-03-22T15:06:57;12.80;82.60
13992;DHT22;7070;53.586;9.692;2024-03-22T15:09:23;12.80;82.60
13992;DHT22;7070;53.586;9.692;2024-03-22T15:11:50;12.80;82.40
13992;DHT22;7070;53.586;9.692;2024-03-22T15:14:18;12.80;82.10
13992;DHT22;7070;53.586;9.692;2024-03-22T15:16:44;12.80;82.00
13992;DHT22;7070;53.586;9.692;2024-03-22T15:19:11;12.70;81.60
13992;DHT22;7070;53.586;9.692;2024-03-22T15:21:37;12.70;81.50
13992;DHT22;7070;53.586;9.692;2024-03-22T15:24:04;12.70;81.50
13992;DHT22;7070;53.586;9.692;2024-03-22T15:26:30;12.70;81.40
13992;DHT22;7070;53.586;9.692;2024-03-22T15:28:57;12.60;81.00
13992;DHT22;7070;53.586;9.692;2024-03-22T15:31:25;12.60;81.00
13992;DHT22;7070;53.586;9.692;2024-03-22T15:33:52;12.70;81.30
13992;DHT22;7070;53.586;9.692;2024-03-22T15:36:18;12.70;81.10
13992;DHT22;7070;53.586;9.692;2024-03-22T15:38:45;12.60;81.00
13992;DHT22;7070;53.586;9.692;2024-03-22T15:41:11;12.60;80.80
13992;DHT22;7070;53.586;9.692;2024-03-22T15:43:38;12.60;80.70
13992;DHT22;7070;53.586;9.692;2024-03-22T15:46:03;12.60;80.50
13992;DHT22;7070;53.586;9.692;2024-03-22T15:48:32;12.60;81.30