sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2022-09-20T00:02:16;98707.53;;;8.53;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:04:41;98700.41;;;8.54;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:07:07;98699.59;;;8.53;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:09:32;98694.31;;;8.53;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:11:57;98695.69;;;8.49;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:14:23;98692.66;;;8.52;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:16:49;98688.66;;;8.56;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:19:18;98698.88;;;8.59;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:21:45;98697.03;;;8.60;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:24:11;98695.25;;;8.60;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:26:36;98691.97;;;8.58;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:29:02;98696.59;;;8.56;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:31:27;98693.31;;;8.54;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:33:54;98687.38;;;8.52;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:36:41;98696.78;;;8.55;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:39:08;98691.69;;;8.53;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:41:36;98695.94;;;8.54;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:44:01;98692.16;;;8.57;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:46:35;98705.59;;;8.62;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:51:38;98696.53;;;8.64;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:54:07;98692.88;;;8.65;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:56:36;98692.50;;;8.69;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T00:59:08;98690.22;;;8.65;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:01:39;98700.44;;;8.69;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:04:06;98694.34;;;8.68;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:06:32;98697.63;;;8.70;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:08:59;98695.78;;;8.71;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:11:29;98693.31;;;8.69;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:13:55;98698.44;;;8.71;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:16:20;98694.34;;;8.68;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:18:46;98692.06;;;8.65;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:21:13;98691.41;;;8.63;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:26:51;98704.97;;;8.60;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:29:34;98697.88;;;8.60;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:32:15;98700.16;;;8.63;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:34:46;98700.31;;;8.62;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:37:19;98703.81;;;8.62;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T01:42:38;98699.00;;;8.66;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T02:13:02;98709.72;;;8.64;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T02:31:52;98718.81;;;8.62;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T02:37:35;98714.63;;;8.68;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T02:45:47;98715.72;;;8.58;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T02:48:42;98702.72;;;8.57;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T02:57:20;98704.78;;;8.47;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:02:38;98713.94;;;8.36;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:08:33;98711.31;;;8.36;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:13:57;98714.28;;;8.33;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:16:43;98705.81;;;8.22;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:22:14;98717.78;;;8.10;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:27:51;98717.59;;;7.97;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:44:14;98716.25;;;7.46;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:46:52;98726.63;;;7.48;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T03:57:42;98730.13;;;7.40;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:00:22;98736.88;;;7.43;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:06:16;98748.47;;;7.25;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:12:03;98748.84;;;7.22;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:20:39;98740.63;;;7.17;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:23:20;98742.28;;;7.18;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:25:58;98744.41;;;7.15;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:28:29;98743.41;;;7.16;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:31:01;98747.38;;;7.20;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:33:40;98751.00;;;7.19;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:39:05;98752.06;;;7.33;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:42:01;98749.28;;;7.34;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T04:58:48;98767.94;;;7.56;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:10:14;98768.25;;;7.61;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:13:13;98769.88;;;7.62;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:24:02;98778.28;;;7.89;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:29:24;98786.81;;;7.99;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:32:00;98789.44;;;7.99;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:34:34;98782.19;;;8.01;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:40:09;98779.31;;;8.11;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:43:12;98785.06;;;8.14;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T05:56:44;98805.50;;;8.35;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T06:02:09;98806.91;;;8.46;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T06:13:10;98802.41;;;8.55;100.00
64078;BME280;51039;49.696;10.808;2022-09-20T06:18:21;98808.25;;;8.65;99.87
64078;BME280;51039;49.696;10.808;2022-09-20T06:23:48;98804.91;;;8.86;99.25
64078;BME280;51039;49.696;10.808;2022-09-20T06:26:16;98801.72;;;8.91;98.76
64078;BME280;51039;49.696;10.808;2022-09-20T06:28:48;98795.72;;;8.97;99.34
64078;BME280;51039;49.696;10.808;2022-09-20T06:31:18;98806.66;;;8.94;99.29
64078;BME280;51039;49.696;10.808;2022-09-20T06:33:57;98796.34;;;9.14;99.05
64078;BME280;51039;49.696;10.808;2022-09-20T06:36:29;98812.94;;;9.37;97.80
64078;BME280;51039;49.696;10.808;2022-09-20T06:42:29;98810.47;;;9.51;96.14
64078;BME280;51039;49.696;10.808;2022-09-20T06:44:55;98811.63;;;9.63;95.46
64078;BME280;51039;49.696;10.808;2022-09-20T06:47:20;98809.69;;;9.72;95.39
64078;BME280;51039;49.696;10.808;2022-09-20T06:49:47;98821.03;;;9.87;94.14
64078;BME280;51039;49.696;10.808;2022-09-20T06:52:15;98820.31;;;9.93;93.91
64078;BME280;51039;49.696;10.808;2022-09-20T06:54:42;98816.78;;;10.08;92.58
64078;BME280;51039;49.696;10.808;2022-09-20T06:57:10;98821.00;;;10.23;92.92
64078;BME280;51039;49.696;10.808;2022-09-20T06:59:39;98824.66;;;10.37;92.78
64078;BME280;51039;49.696;10.808;2022-09-20T07:02:04;98824.19;;;10.55;90.75
64078;BME280;51039;49.696;10.808;2022-09-20T07:04:30;98824.59;;;10.80;90.48
64078;BME280;51039;49.696;10.808;2022-09-20T07:07:00;98822.22;;;10.92;89.17
64078;BME280;51039;49.696;10.808;2022-09-20T07:09:26;98828.25;;;10.79;89.24
64078;BME280;51039;49.696;10.808;2022-09-20T07:11:52;98822.59;;;10.89;88.87
64078;BME280;51039;49.696;10.808;2022-09-20T07:14:19;98828.63;;;11.05;88.45
64078;BME280;51039;49.696;10.808;2022-09-20T07:16:44;98825.84;;;11.13;87.02
64078;BME280;51039;49.696;10.808;2022-09-20T07:19:09;98828.41;;;11.34;87.00
64078;BME280;51039;49.696;10.808;2022-09-20T07:21:35;98823.66;;;11.71;85.82
64078;BME280;51039;49.696;10.808;2022-09-20T07:24:00;98835.81;;;11.94;84.12
64078;BME280;51039;49.696;10.808;2022-09-20T07:26:27;98826.94;;;12.48;81.78
64078;BME280;51039;49.696;10.808;2022-09-20T07:28:54;98830.38;;;12.22;80.86
64078;BME280;51039;49.696;10.808;2022-09-20T07:31:22;98835.22;;;11.92;81.56
64078;BME280;51039;49.696;10.808;2022-09-20T07:33:49;98831.94;;;11.96;82.61
64078;BME280;51039;49.696;10.808;2022-09-20T07:36:15;98834.50;;;11.76;81.91
64078;BME280;51039;49.696;10.808;2022-09-20T07:38:41;98840.13;;;11.53;82.71
64078;BME280;51039;49.696;10.808;2022-09-20T07:41:10;98840.56;;;11.57;81.95
64078;BME280;51039;49.696;10.808;2022-09-20T07:43:35;98854.78;;;11.91;80.46
64078;BME280;51039;49.696;10.808;2022-09-20T07:46:01;98854.88;;;12.11;79.62
64078;BME280;51039;49.696;10.808;2022-09-20T07:48:29;98850.63;;;11.68;79.31
64078;BME280;51039;49.696;10.808;2022-09-20T07:50:57;98859.56;;;11.67;79.83
64078;BME280;51039;49.696;10.808;2022-09-20T07:53:26;98853.63;;;11.24;80.54
64078;BME280;51039;49.696;10.808;2022-09-20T07:56:02;98862.59;;;11.64;81.21
64078;BME280;51039;49.696;10.808;2022-09-20T07:58:29;98862.53;;;11.86;79.58
64078;BME280;51039;49.696;10.808;2022-09-20T08:00:58;98867.16;;;11.77;79.81
64078;BME280;51039;49.696;10.808;2022-09-20T08:03:26;98869.50;;;11.52;80.12
64078;BME280;51039;49.696;10.808;2022-09-20T08:06:03;98870.03;;;11.40;80.76
64078;BME280;51039;49.696;10.808;2022-09-20T08:08:31;98871.47;;;11.36;81.64
64078;BME280;51039;49.696;10.808;2022-09-20T08:11:01;98862.00;;;11.27;81.80
64078;BME280;51039;49.696;10.808;2022-09-20T08:13:35;98874.63;;;11.18;81.61
64078;BME280;51039;49.696;10.808;2022-09-20T08:16:05;98872.88;;;11.04;81.97
64078;BME280;51039;49.696;10.808;2022-09-20T08:18:33;98882.19;;;10.93;81.79
64078;BME280;51039;49.696;10.808;2022-09-20T08:21:02;98880.16;;;10.95;81.94
64078;BME280;51039;49.696;10.808;2022-09-20T08:23:30;98884.63;;;11.23;80.55
64078;BME280;51039;49.696;10.808;2022-09-20T08:25:59;98878.88;;;11.54;79.85
64078;BME280;51039;49.696;10.808;2022-09-20T08:28:24;98882.59;;;11.60;79.15
64078;BME280;51039;49.696;10.808;2022-09-20T08:30:49;98884.94;;;11.76;78.13
64078;BME280;51039;49.696;10.808;2022-09-20T08:33:14;98896.56;;;11.75;78.15
64078;BME280;51039;49.696;10.808;2022-09-20T08:35:40;98891.41;;;11.67;78.26
64078;BME280;51039;49.696;10.808;2022-09-20T08:38:05;98889.47;;;11.48;80.38
64078;BME280;51039;49.696;10.808;2022-09-20T08:40:31;98897.88;;;11.51;81.78
64078;BME280;51039;49.696;10.808;2022-09-20T08:42:58;98890.69;;;11.45;82.82
64078;BME280;51039;49.696;10.808;2022-09-20T08:45:24;98892.81;;;11.63;82.62
64078;BME280;51039;49.696;10.808;2022-09-20T08:47:52;98894.25;;;11.66;83.15
64078;BME280;51039;49.696;10.808;2022-09-20T08:50:20;98893.44;;;12.00;81.99
64078;BME280;51039;49.696;10.808;2022-09-20T08:52:47;98894.53;;;12.26;82.04
64078;BME280;51039;49.696;10.808;2022-09-20T08:55:27;98895.06;;;12.01;81.44
64078;BME280;51039;49.696;10.808;2022-09-20T08:57:55;98894.38;;;12.47;80.25
64078;BME280;51039;49.696;10.808;2022-09-20T09:00:29;98889.50;;;13.31;78.50
64078;BME280;51039;49.696;10.808;2022-09-20T09:02:57;98883.66;;;13.81;73.80
64078;BME280;51039;49.696;10.808;2022-09-20T09:05:42;98891.22;;;13.77;73.64
64078;BME280;51039;49.696;10.808;2022-09-20T09:08:13;98882.41;;;14.22;72.75
64078;BME280;51039;49.696;10.808;2022-09-20T09:10:45;98883.56;;;15.21;67.53
64078;BME280;51039;49.696;10.808;2022-09-20T09:13:21;98873.34;;;16.83;64.97
64078;BME280;51039;49.696;10.808;2022-09-20T09:15:52;98877.88;;;15.55;67.25
64078;BME280;51039;49.696;10.808;2022-09-20T09:18:23;98881.81;;;14.26;72.12
64078;BME280;51039;49.696;10.808;2022-09-20T09:20:55;98879.25;;;14.38;71.32
64078;BME280;51039;49.696;10.808;2022-09-20T09:23:25;98881.00;;;14.19;69.26
64078;BME280;51039;49.696;10.808;2022-09-20T09:25:54;98880.84;;;13.49;70.80
64078;BME280;51039;49.696;10.808;2022-09-20T09:28:24;98875.69;;;13.67;69.81
64078;BME280;51039;49.696;10.808;2022-09-20T09:30:53;98864.28;;;14.37;70.04
64078;BME280;51039;49.696;10.808;2022-09-20T09:33:46;98866.69;;;14.13;66.52
64078;BME280;51039;49.696;10.808;2022-09-20T09:36:12;98870.41;;;14.06;65.87
64078;BME280;51039;49.696;10.808;2022-09-20T09:38:41;98865.41;;;14.23;65.17
64078;BME280;51039;49.696;10.808;2022-09-20T09:43:51;98876.16;;;14.09;66.46
64078;BME280;51039;49.696;10.808;2022-09-20T09:46:25;98873.78;;;13.88;66.53
64078;BME280;51039;49.696;10.808;2022-09-20T09:51:32;98886.00;;;14.02;66.44
64078;BME280;51039;49.696;10.808;2022-09-20T09:53:59;98883.94;;;14.04;65.73
64078;BME280;51039;49.696;10.808;2022-09-20T10:32:31;98864.72;;;14.72;59.76
64078;BME280;51039;49.696;10.808;2022-09-20T10:38:17;98863.97;;;14.27;60.31
64078;BME280;51039;49.696;10.808;2022-09-20T10:44:11;98873.94;;;14.38;59.99
64078;BME280;51039;49.696;10.808;2022-09-20T10:52:30;98871.09;;;14.33;62.25
64078;BME280;51039;49.696;10.808;2022-09-20T10:55:12;98864.06;;;14.45;62.06
64078;BME280;51039;49.696;10.808;2022-09-20T11:08:46;98880.34;;;13.85;64.32
64078;BME280;51039;49.696;10.808;2022-09-20T11:14:03;98881.13;;;13.99;67.27
64078;BME280;51039;49.696;10.808;2022-09-20T11:16:33;98883.78;;;13.99;65.92
64078;BME280;51039;49.696;10.808;2022-09-20T11:19:19;98885.19;;;14.02;69.09
64078;BME280;51039;49.696;10.808;2022-09-20T11:21:56;98884.25;;;13.83;70.10
64078;BME280;51039;49.696;10.808;2022-09-20T11:24:40;98884.38;;;14.01;66.45
64078;BME280;51039;49.696;10.808;2022-09-20T11:30:15;98882.78;;;13.87;66.52
64078;BME280;51039;49.696;10.808;2022-09-20T11:32:48;98874.44;;;13.70;68.69
64078;BME280;51039;49.696;10.808;2022-09-20T11:37:59;98887.59;;;15.49;68.60
64078;BME280;51039;49.696;10.808;2022-09-20T11:40:39;98877.50;;;15.51;66.71
64078;BME280;51039;49.696;10.808;2022-09-20T11:43:09;98885.66;;;14.69;66.50
64078;BME280;51039;49.696;10.808;2022-09-20T11:45:37;98873.06;;;14.44;67.97
64078;BME280;51039;49.696;10.808;2022-09-20T11:48:09;98876.09;;;14.86;67.46
64078;BME280;51039;49.696;10.808;2022-09-20T11:58:22;98863.63;;;15.05;63.93
64078;BME280;51039;49.696;10.808;2022-09-20T12:00:50;98858.53;;;15.59;62.89
64078;BME280;51039;49.696;10.808;2022-09-20T12:03:21;98858.38;;;15.54;61.01
64078;BME280;51039;49.696;10.808;2022-09-20T12:05:53;98861.06;;;15.73;62.05
64078;BME280;51039;49.696;10.808;2022-09-20T12:08:24;98861.16;;;16.15;61.89
64078;BME280;51039;49.696;10.808;2022-09-20T12:10:54;98858.13;;;16.53;58.86
64078;BME280;51039;49.696;10.808;2022-09-20T12:13:23;98860.97;;;16.28;58.27
64078;BME280;51039;49.696;10.808;2022-09-20T12:16:07;98856.81;;;16.32;56.96
64078;BME280;51039;49.696;10.808;2022-09-20T12:18:46;98853.34;;;16.43;57.12
64078;BME280;51039;49.696;10.808;2022-09-20T12:21:26;98848.63;;;16.57;54.32
64078;BME280;51039;49.696;10.808;2022-09-20T12:28:43;98844.53;;;15.45;56.19
64078;BME280;51039;49.696;10.808;2022-09-20T12:33:55;98839.63;;;15.61;56.80
64078;BME280;51039;49.696;10.808;2022-09-20T12:36:38;98840.34;;;15.68;57.79
64078;BME280;51039;49.696;10.808;2022-09-20T13:03:38;98828.66;;;15.50;53.42
64078;BME280;51039;49.696;10.808;2022-09-20T13:08:33;98827.53;;;15.21;52.82
64078;BME280;51039;49.696;10.808;2022-09-20T13:11:12;98836.81;;;15.56;51.77
64078;BME280;51039;49.696;10.808;2022-09-20T13:19:03;98832.53;;;15.73;50.63
64078;BME280;51039;49.696;10.808;2022-09-20T13:21:35;98831.25;;;14.95;50.42
64078;BME280;51039;49.696;10.808;2022-09-20T13:24:03;98826.75;;;14.45;53.61
64078;BME280;51039;49.696;10.808;2022-09-20T13:26:34;98830.38;;;14.51;54.37
64078;BME280;51039;49.696;10.808;2022-09-20T13:29:07;98836.78;;;14.75;54.42
64078;BME280;51039;49.696;10.808;2022-09-20T13:31:42;98820.72;;;15.25;53.11
64078;BME280;51039;49.696;10.808;2022-09-20T13:34:12;98825.97;;;15.69;52.27
64078;BME280;51039;49.696;10.808;2022-09-20T13:36:41;98825.53;;;15.54;50.39
64078;BME280;51039;49.696;10.808;2022-09-20T13:39:07;98817.41;;;15.30;51.80
64078;BME280;51039;49.696;10.808;2022-09-20T13:41:32;98822.41;;;15.94;53.20
64078;BME280;51039;49.696;10.808;2022-09-20T13:43:59;98814.69;;;15.67;50.97
64078;BME280;51039;49.696;10.808;2022-09-20T13:46:30;98818.78;;;15.88;52.52
64078;BME280;51039;49.696;10.808;2022-09-20T13:48:58;98814.13;;;15.46;51.65
64078;BME280;51039;49.696;10.808;2022-09-20T13:51:37;98815.75;;;15.47;51.09
64078;BME280;51039;49.696;10.808;2022-09-20T13:54:16;98820.41;;;15.52;52.55
64078;BME280;51039;49.696;10.808;2022-09-20T13:56:42;98816.47;;;15.55;53.38
64078;BME280;51039;49.696;10.808;2022-09-20T13:59:09;98814.78;;;15.60;52.57
64078;BME280;51039;49.696;10.808;2022-09-20T14:01:41;98817.47;;;15.42;53.33
64078;BME280;51039;49.696;10.808;2022-09-20T14:04:17;98815.88;;;15.52;53.41
64078;BME280;51039;49.696;10.808;2022-09-20T14:06:47;98819.53;;;15.58;54.44
64078;BME280;51039;49.696;10.808;2022-09-20T14:09:19;98821.69;;;15.49;54.03
64078;BME280;51039;49.696;10.808;2022-09-20T14:12:00;98826.56;;;16.20;53.99
64078;BME280;51039;49.696;10.808;2022-09-20T14:14:28;98812.78;;;16.35;51.81
64078;BME280;51039;49.696;10.808;2022-09-20T14:16:55;98822.13;;;16.14;52.83
64078;BME280;51039;49.696;10.808;2022-09-20T14:19:31;98823.53;;;15.86;54.40
64078;BME280;51039;49.696;10.808;2022-09-20T14:22:04;98820.25;;;15.47;55.15
64078;BME280;51039;49.696;10.808;2022-09-20T14:24:34;98826.84;;;15.26;54.70
64078;BME280;51039;49.696;10.808;2022-09-20T14:29:50;98827.88;;;14.63;57.68
64078;BME280;51039;49.696;10.808;2022-09-20T14:42:57;98839.75;;;15.10;53.33
64078;BME280;51039;49.696;10.808;2022-09-20T14:45:49;98834.28;;;15.42;52.75
64078;BME280;51039;49.696;10.808;2022-09-20T14:51:06;98831.97;;;15.64;53.75
64078;BME280;51039;49.696;10.808;2022-09-20T14:53:42;98834.78;;;15.69;53.26
64078;BME280;51039;49.696;10.808;2022-09-20T14:56:31;98831.03;;;15.77;50.92
64078;BME280;51039;49.696;10.808;2022-09-20T14:59:22;98836.78;;;15.93;51.33
64078;BME280;51039;49.696;10.808;2022-09-20T15:02:10;98836.91;;;16.28;52.53
64078;BME280;51039;49.696;10.808;2022-09-20T15:04:38;98837.56;;;16.42;52.63
64078;BME280;51039;49.696;10.808;2022-09-20T15:07:06;98834.25;;;16.28;52.62
64078;BME280;51039;49.696;10.808;2022-09-20T15:09:35;98845.84;;;16.22;52.98
64078;BME280;51039;49.696;10.808;2022-09-20T15:12:11;98840.03;;;16.13;53.27
64078;BME280;51039;49.696;10.808;2022-09-20T15:14:38;98837.09;;;15.66;54.43
64078;BME280;51039;49.696;10.808;2022-09-20T15:17:08;98853.91;;;15.29;56.91
64078;BME280;51039;49.696;10.808;2022-09-20T15:19:38;98853.84;;;14.04;64.81
64078;BME280;51039;49.696;10.808;2022-09-20T15:22:03;98859.28;;;13.77;66.32
64078;BME280;51039;49.696;10.808;2022-09-20T15:24:29;98859.22;;;13.32;66.98
64078;BME280;51039;49.696;10.808;2022-09-20T15:26:54;98866.19;;;13.13;70.19
64078;BME280;51039;49.696;10.808;2022-09-20T15:29:20;98863.28;;;13.41;70.76
64078;BME280;51039;49.696;10.808;2022-09-20T15:31:47;98868.16;;;13.51;70.84
64078;BME280;51039;49.696;10.808;2022-09-20T15:34:13;98867.38;;;13.44;71.11
64078;BME280;51039;49.696;10.808;2022-09-20T15:36:39;98867.19;;;13.19;71.17
64078;BME280;51039;49.696;10.808;2022-09-20T15:39:05;98859.19;;;13.25;70.36
64078;BME280;51039;49.696;10.808;2022-09-20T15:41:31;98873.31;;;13.19;70.77
64078;BME280;51039;49.696;10.808;2022-09-20T15:43:57;98870.63;;;13.59;70.52
64078;BME280;51039;49.696;10.808;2022-09-20T15:46:24;98874.34;;;13.97;69.32
64078;BME280;51039;49.696;10.808;2022-09-20T15:48:53;98871.09;;;13.94;68.14
64078;BME280;51039;49.696;10.808;2022-09-20T15:51:19;98871.84;;;14.08;67.55
64078;BME280;51039;49.696;10.808;2022-09-20T15:53:45;98869.94;;;14.22;64.90
64078;BME280;51039;49.696;10.808;2022-09-20T15:56:18;98871.28;;;13.93;63.13
64078;BME280;51039;49.696;10.808;2022-09-20T15:58:48;98876.88;;;13.85;64.60
64078;BME280;51039;49.696;10.808;2022-09-20T16:01:25;98879.94;;;13.88;63.47
64078;BME280;51039;49.696;10.808;2022-09-20T16:03:51;98877.97;;;13.64;65.08
64078;BME280;51039;49.696;10.808;2022-09-20T16:06:17;98888.47;;;13.45;66.77
64078;BME280;51039;49.696;10.808;2022-09-20T16:08:43;98888.25;;;13.47;67.21
64078;BME280;51039;49.696;10.808;2022-09-20T16:11:11;98898.53;;;13.30;67.55
64078;BME280;51039;49.696;10.808;2022-09-20T16:13:38;98906.09;;;13.00;67.44
64078;BME280;51039;49.696;10.808;2022-09-20T16:16:04;98910.75;;;12.64;68.43
64078;BME280;51039;49.696;10.808;2022-09-20T16:18:30;98922.34;;;12.30;69.85
64078;BME280;51039;49.696;10.808;2022-09-20T16:21:15;98915.31;;;11.67;72.28
64078;BME280;51039;49.696;10.808;2022-09-20T16:23:49;98917.44;;;11.50;73.73
64078;BME280;51039;49.696;10.808;2022-09-20T16:26:19;98929.28;;;11.48;74.84
64078;BME280;51039;49.696;10.808;2022-09-20T16:28:46;98926.22;;;11.51;76.78
64078;BME280;51039;49.696;10.808;2022-09-20T16:36:43;98923.16;;;11.82;78.71
64078;BME280;51039;49.696;10.808;2022-09-20T16:39:13;98923.56;;;11.86;77.84
64078;BME280;51039;49.696;10.808;2022-09-20T16:41:39;98918.56;;;11.63;77.49
64078;BME280;51039;49.696;10.808;2022-09-20T16:44:05;98924.44;;;11.58;78.61
64078;BME280;51039;49.696;10.808;2022-09-20T16:46:31;98938.47;;;11.52;79.11
64078;BME280;51039;49.696;10.808;2022-09-20T16:48:59;98923.09;;;11.40;78.81
64078;BME280;51039;49.696;10.808;2022-09-20T16:51:25;98932.31;;;11.45;78.63
64078;BME280;51039;49.696;10.808;2022-09-20T16:53:56;98935.22;;;11.56;79.55
64078;BME280;51039;49.696;10.808;2022-09-20T16:56:23;98932.38;;;11.58;80.81
64078;BME280;51039;49.696;10.808;2022-09-20T16:58:50;98942.63;;;11.61;81.22
64078;BME280;51039;49.696;10.808;2022-09-20T17:01:16;98942.22;;;11.64;81.36
64078;BME280;51039;49.696;10.808;2022-09-20T17:03:42;98952.38;;;11.54;81.54
64078;BME280;51039;49.696;10.808;2022-09-20T17:06:08;98941.91;;;11.46;82.37
64078;BME280;51039;49.696;10.808;2022-09-20T17:08:35;98946.97;;;11.40;83.68
64078;BME280;51039;49.696;10.808;2022-09-20T17:11:05;98950.94;;;11.23;85.72
64078;BME280;51039;49.696;10.808;2022-09-20T17:13:32;98958.41;;;11.13;86.24
64078;BME280;51039;49.696;10.808;2022-09-20T17:16:02;98955.88;;;11.05;87.49
64078;BME280;51039;49.696;10.808;2022-09-20T17:18:29;98956.13;;;10.88;88.79
64078;BME280;51039;49.696;10.808;2022-09-20T17:20:55;98959.75;;;10.80;88.38
64078;BME280;51039;49.696;10.808;2022-09-20T17:23:20;98961.31;;;10.75;87.82
64078;BME280;51039;49.696;10.808;2022-09-20T17:25:46;98961.44;;;10.67;87.76
64078;BME280;51039;49.696;10.808;2022-09-20T17:28:12;98965.34;;;10.71;87.74
64078;BME280;51039;49.696;10.808;2022-09-20T17:30:38;98970.16;;;10.60;88.03
64078;BME280;51039;49.696;10.808;2022-09-20T17:33:05;98970.06;;;10.54;88.46
64078;BME280;51039;49.696;10.808;2022-09-20T17:35:31;98977.19;;;10.53;88.37
64078;BME280;51039;49.696;10.808;2022-09-20T17:37:56;98972.66;;;10.47;88.26
64078;BME280;51039;49.696;10.808;2022-09-20T17:40:21;98978.13;;;10.46;88.01
64078;BME280;51039;49.696;10.808;2022-09-20T17:42:47;98980.97;;;10.44;87.69
64078;BME280;51039;49.696;10.808;2022-09-20T17:45:12;98977.22;;;10.38;88.65
64078;BME280;51039;49.696;10.808;2022-09-20T17:47:37;98989.03;;;10.36;89.57
64078;BME280;51039;49.696;10.808;2022-09-20T17:50:06;98993.13;;;9.94;93.39
64078;BME280;51039;49.696;10.808;2022-09-20T17:52:32;98995.53;;;9.74;94.39
64078;BME280;51039;49.696;10.808;2022-09-20T17:54:58;98998.34;;;9.72;94.57
64078;BME280;51039;49.696;10.808;2022-09-20T17:57:23;99006.28;;;9.72;94.55
64078;BME280;51039;49.696;10.808;2022-09-20T17:59:48;99001.81;;;9.73;93.20
64078;BME280;51039;49.696;10.808;2022-09-20T18:02:13;99009.91;;;9.71;93.79
64078;BME280;51039;49.696;10.808;2022-09-20T18:04:39;99002.78;;;9.72;93.14
64078;BME280;51039;49.696;10.808;2022-09-20T18:07:06;99007.56;;;9.76;92.27
64078;BME280;51039;49.696;10.808;2022-09-20T18:09:31;99011.28;;;9.82;91.77
64078;BME280;51039;49.696;10.808;2022-09-20T18:11:57;99017.50;;;9.89;91.43
64078;BME280;51039;49.696;10.808;2022-09-20T18:14:23;99022.81;;;9.89;91.06
64078;BME280;51039;49.696;10.808;2022-09-20T18:16:51;99022.44;;;9.92;90.39
64078;BME280;51039;49.696;10.808;2022-09-20T18:19:18;99021.50;;;10.00;90.58
64078;BME280;51039;49.696;10.808;2022-09-20T18:21:46;99028.19;;;9.96;91.26
64078;BME280;51039;49.696;10.808;2022-09-20T18:24:11;99026.00;;;9.99;91.04
64078;BME280;51039;49.696;10.808;2022-09-20T18:26:37;99037.69;;;10.05;91.45
64078;BME280;51039;49.696;10.808;2022-09-20T18:31:35;99034.75;;;10.15;91.47
64078;BME280;51039;49.696;10.808;2022-09-20T18:34:05;99028.25;;;10.17;91.71
64078;BME280;51039;49.696;10.808;2022-09-20T18:36:33;99028.72;;;10.06;92.44
64078;BME280;51039;49.696;10.808;2022-09-20T18:39:00;99028.00;;;9.97;93.42
64078;BME280;51039;49.696;10.808;2022-09-20T18:41:28;99026.91;;;9.92;94.37