sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10510;BME280;5303;53.266;10.410;2022-10-12T00:01:05;102368.97;;;12.15;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:03:31;102369.00;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:06:12;102378.19;;;12.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:08:39;102371.25;;;12.19;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:11:06;102375.00;;;12.28;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:13:32;102379.63;;;12.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:16:07;102372.25;;;12.28;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:18:33;102374.44;;;12.15;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:21:10;102375.00;;;12.08;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:23:37;102386.22;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:26:08;102382.78;;;12.03;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:28:35;102379.47;;;12.00;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:31:01;102380.03;;;12.03;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:33:28;102379.91;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:35:53;102376.03;;;12.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:38:20;102375.00;;;12.08;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:40:45;102376.72;;;12.09;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:43:32;102384.78;;;12.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:46:04;102379.47;;;12.09;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:48:31;102378.03;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:50:58;102386.06;;;12.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:53:27;102374.84;;;12.10;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:55:58;102376.59;;;12.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T00:58:27;102377.16;;;12.15;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:00:55;102379.91;;;12.15;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:03:21;102379.63;;;12.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:05:47;102371.81;;;12.23;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:08:12;102375.56;;;12.22;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:10:37;102387.94;;;12.26;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:13:03;102379.88;;;12.24;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:15:34;102382.47;;;12.26;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:18:28;102386.66;;;12.30;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:21:24;102375.25;;;12.34;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:27:08;102374.72;;;12.21;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:33:27;102361.91;;;12.31;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:36:18;102364.81;;;12.20;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:38:52;102367.53;;;12.30;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:41:26;102366.97;;;12.26;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:43:54;102361.19;;;12.20;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:48:48;102350.84;;;12.23;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:54:25;102351.84;;;12.22;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T01:57:21;102350.41;;;12.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:00:08;102357.75;;;12.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:07:51;102346.53;;;12.21;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:10:23;102351.56;;;12.16;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:12:50;102349.97;;;12.13;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:15:17;102346.84;;;12.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:17:46;102347.41;;;12.21;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:20:14;102348.13;;;12.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:22:45;102347.41;;;12.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:25:14;102342.22;;;12.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:27:45;102340.78;;;12.24;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:30:12;102340.34;;;12.28;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:32:53;102338.94;;;12.15;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:35:28;102337.63;;;12.09;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:38:10;102335.91;;;12.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:40:42;102335.34;;;12.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:45:57;102326.88;;;12.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:48:24;102324.72;;;12.01;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:50:53;102320.69;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:53:21;102317.22;;;12.13;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:55:49;102315.06;;;12.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T02:58:15;102311.91;;;12.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:00:41;102314.38;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:03:06;102307.75;;;12.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:05:31;102305.44;;;12.03;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:07:56;102305.16;;;12.06;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:10:22;102297.81;;;12.06;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:12:47;102311.63;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:15:12;102311.06;;;12.01;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:17:38;102304.47;;;12.04;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:20:03;102311.75;;;12.03;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:22:29;102297.25;;;12.03;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:24:54;102304.00;;;12.08;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:27:19;102304.44;;;12.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:29:45;102303.69;;;12.21;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:32:10;102297.38;;;12.21;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:34:35;102295.19;;;12.24;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:37:01;102304.72;;;12.20;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:39:26;102304.28;;;12.15;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:41:51;102308.03;;;12.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:44:16;102298.81;;;12.15;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:46:42;102305.31;;;12.04;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:49:07;102303.72;;;12.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:51:32;102309.91;;;12.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:53:57;102312.66;;;12.04;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:56:23;102306.03;;;11.97;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T03:58:48;102310.75;;;12.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:01:13;102302.69;;;12.12;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:03:39;102309.47;;;12.08;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:06:04;102308.16;;;12.03;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:08:29;102308.47;;;12.00;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:14:17;102311.47;;;11.97;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:16:42;102308.63;;;11.98;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:19:11;102304.75;;;12.01;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:21:36;102300.72;;;11.95;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:24:02;102304.88;;;11.99;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:26:27;102298.09;;;11.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:28:52;102294.25;;;11.86;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:31:17;102296.25;;;11.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:33:43;102294.81;;;11.90;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:36:08;102298.28;;;11.92;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:38:34;102294.81;;;11.90;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:41:00;102293.66;;;11.83;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:43:25;102292.81;;;11.92;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:45:58;102296.56;;;11.91;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:48:24;102299.44;;;11.89;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:50:51;102307.31;;;12.02;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:53:16;102302.03;;;11.91;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:55:41;102309.03;;;11.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T04:58:07;102312.63;;;11.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:00:32;102310.19;;;11.81;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:02:57;102298.88;;;11.86;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:05:23;102305.63;;;11.92;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:07:49;102311.34;;;11.79;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:10:16;102310.63;;;11.67;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:12:41;102308.47;;;11.71;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:15:07;102312.78;;;11.63;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:17:33;102302.59;;;11.56;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:19:58;102305.59;;;11.43;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:22:23;102302.28;;;11.39;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:24:48;102310.91;;;11.35;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:27:14;102306.88;;;11.39;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:29:39;102299.41;;;11.31;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:32:05;102302.84;;;11.24;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:34:30;102297.06;;;11.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:36:55;102307.50;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:39:22;102303.47;;;10.87;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:41:47;102306.03;;;10.79;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:44:12;102308.59;;;10.70;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:46:38;102300.69;;;10.67;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:49:03;102309.81;;;10.57;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:51:29;102304.50;;;10.55;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:53:54;102316.34;;;10.44;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:56:20;102306.47;;;10.43;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T05:58:45;102310.75;;;10.46;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:01:12;102315.09;;;10.48;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:03:37;102309.63;;;10.48;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:06:04;102312.34;;;10.48;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:08:31;102309.94;;;10.55;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:10:56;102312.28;;;10.60;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:13:22;102317.31;;;10.64;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:15:48;102315.72;;;10.62;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:18:15;102315.28;;;10.57;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:20:45;102316.22;;;10.46;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:23:10;102320.38;;;10.40;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:25:35;102315.22;;;10.47;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:28:01;102317.22;;;10.45;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:30:26;102323.53;;;10.45;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:32:51;102321.53;;;10.47;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:35:16;102317.84;;;10.58;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:37:48;102320.13;;;10.53;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:40:14;102315.81;;;10.51;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:42:39;102311.13;;;10.62;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:45:05;102311.03;;;10.73;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:47:30;102313.13;;;10.60;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:49:56;102309.50;;;10.50;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:52:21;102310.63;;;10.47;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:54:46;102308.06;;;10.56;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:57:11;102308.81;;;10.58;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T06:59:37;102323.91;;;10.71;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:02:02;102318.75;;;10.68;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:04:27;102324.00;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:06:52;102319.81;;;10.87;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:09:18;102324.19;;;10.99;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:11:43;102322.19;;;11.01;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:14:08;102328.63;;;11.00;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:16:34;102328.34;;;11.03;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:18:59;102330.19;;;10.93;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:21:24;102328.50;;;11.02;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:23:51;102332.34;;;10.99;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:26:16;102329.50;;;11.10;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:28:42;102328.78;;;11.08;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:31:07;102330.81;;;11.16;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:33:34;102332.97;;;11.22;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:36:01;102326.22;;;11.26;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:38:27;102331.28;;;11.31;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:40:52;102329.53;;;11.30;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:43:18;102333.84;;;11.32;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:45:44;102322.53;;;11.37;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:48:09;102335.28;;;11.27;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:50:34;102330.00;;;11.35;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:53:00;102328.69;;;11.39;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:55:25;102330.84;;;11.45;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T07:57:50;102335.47;;;11.45;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:00:16;102337.19;;;11.55;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:02:41;102340.19;;;11.52;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:05:07;102354.00;;;11.60;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:07:32;102338.66;;;11.69;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:09:58;102346.69;;;11.71;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:12:23;102340.06;;;11.73;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:14:49;102341.66;;;11.76;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:17:15;102340.81;;;11.75;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:19:40;102342.81;;;11.83;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:22:05;102342.69;;;11.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:24:31;102341.25;;;11.90;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:26:56;102345.41;;;11.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:29:21;102342.53;;;11.86;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:31:46;102337.81;;;11.98;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:34:15;102335.91;;;12.08;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:36:40;102330.75;;;12.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:39:05;102329.72;;;12.06;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:41:54;102328.13;;;12.13;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:46:48;102319.88;;;12.32;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:49:23;102324.19;;;12.35;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:51:55;102328.97;;;12.33;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:54:23;102330.78;;;12.42;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:56:53;102325.00;;;12.55;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T08:59:20;102314.50;;;12.60;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:02:20;102321.78;;;12.69;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:04:56;102320.72;;;12.80;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:07:30;102312.16;;;12.93;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:15:37;102298.63;;;13.19;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:18:35;102302.38;;;13.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:21:02;102301.34;;;13.19;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:23:34;102299.03;;;13.24;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:26:39;102293.13;;;13.28;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:29:22;102300.88;;;13.33;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:32:04;102292.41;;;13.44;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:34:33;102297.69;;;13.56;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:37:01;102293.59;;;13.78;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:39:32;102296.56;;;13.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:41:58;102293.28;;;13.81;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:44:35;102290.13;;;13.93;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:47:06;102289.00;;;14.04;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:49:51;102290.06;;;14.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:52:49;102290.72;;;14.05;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:55:22;102287.44;;;14.02;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T09:57:58;102274.97;;;14.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:00:28;102287.50;;;14.10;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:02:55;102273.63;;;14.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:05:25;102282.91;;;14.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:07:51;102277.50;;;14.27;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:10:20;102277.00;;;14.31;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:12:57;102279.09;;;14.37;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:15:25;102270.63;;;14.49;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:18:00;102270.34;;;14.60;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:26:20;102267.84;;;14.75;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:28:48;102270.44;;;14.84;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:34:02;102266.34;;;14.88;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:36:28;102263.31;;;15.00;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:39:00;102264.66;;;14.96;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:41:34;102252.47;;;14.98;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:44:01;102254.22;;;15.07;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:46:30;102250.09;;;15.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:48:59;102248.78;;;15.16;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:51:46;102248.91;;;15.06;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:56:48;102242.75;;;15.12;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T10:59:23;102245.53;;;15.28;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:01:55;102239.16;;;15.28;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:04:38;102235.91;;;15.41;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:09:42;102228.03;;;15.46;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:12:15;102225.81;;;15.41;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:14:44;102222.34;;;15.47;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:17:19;102211.03;;;15.50;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:22:53;102212.25;;;15.48;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:25:27;102202.63;;;15.52;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:27:53;102199.88;;;15.60;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:30:24;102194.06;;;15.55;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:32:53;102195.09;;;15.54;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:35:42;102181.16;;;15.55;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:38:11;102185.28;;;15.59;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:40:43;102175.53;;;15.57;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:43:21;102178.25;;;15.65;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:45:49;102180.16;;;15.73;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:48:24;102173.78;;;15.72;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:50:51;102176.03;;;15.77;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:53:39;102168.16;;;15.74;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T11:58:42;102172.06;;;15.88;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:11:22;102163.56;;;16.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:13:48;102163.03;;;16.18;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:22:14;102144.03;;;16.00;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:27:36;102147.91;;;16.14;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:30:33;102139.31;;;16.25;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:33:02;102133.25;;;16.30;99.49
10510;BME280;5303;53.266;10.410;2022-10-12T12:35:36;102131.88;;;16.34;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:38:14;102125.47;;;16.42;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:40:54;102119.53;;;16.53;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T12:45:55;102119.16;;;16.33;95.59
10510;BME280;5303;53.266;10.410;2022-10-12T12:51:06;102108.63;;;16.37;96.27
10510;BME280;5303;53.266;10.410;2022-10-12T12:53:36;102101.63;;;16.34;95.43
10510;BME280;5303;53.266;10.410;2022-10-12T13:05:32;102097.34;;;16.32;95.69
10510;BME280;5303;53.266;10.410;2022-10-12T13:08:28;102098.22;;;16.24;96.49
10510;BME280;5303;53.266;10.410;2022-10-12T13:11:04;102103.44;;;16.11;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T13:19:10;102104.97;;;16.13;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T13:21:38;102098.63;;;16.13;99.71
10510;BME280;5303;53.266;10.410;2022-10-12T13:24:13;102093.38;;;15.95;98.31
10510;BME280;5303;53.266;10.410;2022-10-12T13:26:40;102091.44;;;16.03;96.92
10510;BME280;5303;53.266;10.410;2022-10-12T13:29:15;102094.53;;;16.09;96.64
10510;BME280;5303;53.266;10.410;2022-10-12T13:31:45;102097.09;;;16.10;97.93
10510;BME280;5303;53.266;10.410;2022-10-12T13:34:32;102088.34;;;16.06;100.00
10510;BME280;5303;53.266;10.410;2022-10-12T13:37:01;102085.41;;;16.08;99.12
10510;BME280;5303;53.266;10.410;2022-10-12T13:39:38;102085.97;;;16.03;97.79
10510;BME280;5303;53.266;10.410;2022-10-12T13:42:04;102077.22;;;16.00;99.58
10510;BME280;5303;53.266;10.410;2022-10-12T13:44:33;102075.81;;;16.04;96.83
10510;BME280;5303;53.266;10.410;2022-10-12T13:47:00;102076.50;;;16.06;96.72
10510;BME280;5303;53.266;10.410;2022-10-12T13:49:30;102069.75;;;16.17;92.06
10510;BME280;5303;53.266;10.410;2022-10-12T13:51:58;102063.53;;;16.23;92.96
10510;BME280;5303;53.266;10.410;2022-10-12T13:56:59;102056.34;;;16.14;97.16
10510;BME280;5303;53.266;10.410;2022-10-12T13:59:27;102062.47;;;15.93;97.86
10510;BME280;5303;53.266;10.410;2022-10-12T14:01:58;102056.41;;;16.05;95.12
10510;BME280;5303;53.266;10.410;2022-10-12T14:04:32;102047.69;;;15.94;97.50
10510;BME280;5303;53.266;10.410;2022-10-12T14:07:04;102043.38;;;15.99;96.96
10510;BME280;5303;53.266;10.410;2022-10-12T14:09:43;102043.53;;;15.98;98.55
10510;BME280;5303;53.266;10.410;2022-10-12T14:12:10;102041.84;;;15.97;97.44
10510;BME280;5303;53.266;10.410;2022-10-12T14:14:37;102045.28;;;15.99;98.44
10510;BME280;5303;53.266;10.410;2022-10-12T14:17:04;102043.91;;;15.95;97.82
10510;BME280;5303;53.266;10.410;2022-10-12T14:19:33;102045.63;;;15.96;96.99
10510;BME280;5303;53.266;10.410;2022-10-12T14:22:00;102037.97;;;15.83;99.80
10510;BME280;5303;53.266;10.410;2022-10-12T14:24:26;102028.31;;;15.87;100.00