sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73870;BME280;64924;42.140;24.762;2023-09-18T00:00:20;100148.16;;;22.33;56.44
73870;BME280;64924;42.140;24.762;2023-09-18T00:02:47;100116.09;;;22.11;56.86
73870;BME280;64924;42.140;24.762;2023-09-18T00:05:13;100120.00;;;22.15;56.41
73870;BME280;64924;42.140;24.762;2023-09-18T00:07:41;100129.72;;;22.17;56.60
73870;BME280;64924;42.140;24.762;2023-09-18T00:10:08;100113.78;;;22.02;56.99
73870;BME280;64924;42.140;24.762;2023-09-18T00:12:33;100120.06;;;21.98;56.96
73870;BME280;64924;42.140;24.762;2023-09-18T00:14:59;100126.78;;;22.02;56.94
73870;BME280;64924;42.140;24.762;2023-09-18T00:17:24;100117.22;;;21.93;57.18
73870;BME280;64924;42.140;24.762;2023-09-18T00:19:49;100114.41;;;21.88;57.34
73870;BME280;64924;42.140;24.762;2023-09-18T00:22:17;100120.53;;;21.90;57.54
73870;BME280;64924;42.140;24.762;2023-09-18T00:24:42;100113.53;;;21.82;57.50
73870;BME280;64924;42.140;24.762;2023-09-18T00:27:08;100106.00;;;21.78;57.86
73870;BME280;64924;42.140;24.762;2023-09-18T00:29:33;100120.22;;;21.86;57.51
73870;BME280;64924;42.140;24.762;2023-09-18T00:31:59;100128.44;;;21.81;57.99
73870;BME280;64924;42.140;24.762;2023-09-18T00:34:24;100094.47;;;21.64;57.83
73870;BME280;64924;42.140;24.762;2023-09-18T00:36:50;100104.38;;;21.82;57.50
73870;BME280;64924;42.140;24.762;2023-09-18T00:39:15;100073.50;;;21.68;57.43
73870;BME280;64924;42.140;24.762;2023-09-18T00:41:41;100122.13;;;22.08;57.30
73870;BME280;64924;42.140;24.762;2023-09-18T00:44:07;100130.25;;;22.14;57.18
73870;BME280;64924;42.140;24.762;2023-09-18T00:46:33;100126.38;;;22.15;56.79
73870;BME280;64924;42.140;24.762;2023-09-18T00:48:59;100122.81;;;22.20;57.02
73870;BME280;64924;42.140;24.762;2023-09-18T00:51:24;100123.22;;;22.07;56.93
73870;BME280;64924;42.140;24.762;2023-09-18T00:53:50;100109.47;;;21.90;57.46
73870;BME280;64924;42.140;24.762;2023-09-18T00:56:16;100122.72;;;21.88;57.54
73870;BME280;64924;42.140;24.762;2023-09-18T00:58:43;100116.47;;;21.76;58.06
73870;BME280;64924;42.140;24.762;2023-09-18T01:01:11;100118.84;;;21.67;58.30
73870;BME280;64924;42.140;24.762;2023-09-18T01:03:37;100123.44;;;21.78;58.32
73870;BME280;64924;42.140;24.762;2023-09-18T01:06:02;100133.97;;;21.81;57.92
73870;BME280;64924;42.140;24.762;2023-09-18T01:08:29;100115.56;;;21.70;58.01
73870;BME280;64924;42.140;24.762;2023-09-18T01:11:13;100118.22;;;21.82;57.82
73870;BME280;64924;42.140;24.762;2023-09-18T01:14:02;100082.25;;;21.60;57.53
73870;BME280;64924;42.140;24.762;2023-09-18T01:16:36;100119.50;;;21.74;57.87
73870;BME280;64924;42.140;24.762;2023-09-18T01:19:04;100127.03;;;21.79;57.84
73870;BME280;64924;42.140;24.762;2023-09-18T01:21:30;100041.00;;;21.31;57.13
73870;BME280;64924;42.140;24.762;2023-09-18T01:23:55;100117.19;;;21.66;57.36
73870;BME280;64924;42.140;24.762;2023-09-18T01:26:21;100109.91;;;21.60;57.60
73870;BME280;64924;42.140;24.762;2023-09-18T01:28:46;100125.28;;;21.73;57.48
73870;BME280;64924;42.140;24.762;2023-09-18T01:31:12;100114.75;;;21.69;57.41
73870;BME280;64924;42.140;24.762;2023-09-18T01:33:38;100117.75;;;21.68;57.65
73870;BME280;64924;42.140;24.762;2023-09-18T01:36:06;100069.94;;;21.46;57.11
73870;BME280;64924;42.140;24.762;2023-09-18T01:38:33;100109.41;;;21.63;57.46
73870;BME280;64924;42.140;24.762;2023-09-18T01:40:59;100078.28;;;21.51;57.36
73870;BME280;64924;42.140;24.762;2023-09-18T01:43:26;100109.66;;;21.83;56.81
73870;BME280;64924;42.140;24.762;2023-09-18T01:45:52;100132.44;;;21.90;56.48
73870;BME280;64924;42.140;24.762;2023-09-18T01:48:18;100117.91;;;21.78;56.79
73870;BME280;64924;42.140;24.762;2023-09-18T01:50:43;100122.00;;;21.76;57.12
73870;BME280;64924;42.140;24.762;2023-09-18T01:53:09;100109.59;;;21.78;56.93
73870;BME280;64924;42.140;24.762;2023-09-18T01:55:35;100075.47;;;21.46;56.95
73870;BME280;64924;42.140;24.762;2023-09-18T01:58:00;100092.81;;;21.63;57.00
73870;BME280;64924;42.140;24.762;2023-09-18T02:00:26;100109.66;;;21.83;56.70
73870;BME280;64924;42.140;24.762;2023-09-18T02:02:51;100124.16;;;21.95;56.33
73870;BME280;64924;42.140;24.762;2023-09-18T02:05:17;100125.53;;;21.93;56.52
73870;BME280;64924;42.140;24.762;2023-09-18T02:07:42;100115.00;;;21.90;56.62
73870;BME280;64924;42.140;24.762;2023-09-18T02:10:08;100121.47;;;22.00;56.25
73870;BME280;64924;42.140;24.762;2023-09-18T02:12:33;100095.91;;;21.88;55.83
73870;BME280;64924;42.140;24.762;2023-09-18T02:14:59;100121.88;;;22.09;55.70
73870;BME280;64924;42.140;24.762;2023-09-18T02:17:30;100111.19;;;22.18;55.64
73870;BME280;64924;42.140;24.762;2023-09-18T02:19:55;100126.19;;;22.22;55.39
73870;BME280;64924;42.140;24.762;2023-09-18T02:22:20;100125.28;;;22.16;55.46
73870;BME280;64924;42.140;24.762;2023-09-18T02:24:46;100089.13;;;22.01;55.42
73870;BME280;64924;42.140;24.762;2023-09-18T02:27:12;100119.53;;;22.23;55.35
73870;BME280;64924;42.140;24.762;2023-09-18T02:29:37;100122.91;;;22.30;54.97
73870;BME280;64924;42.140;24.762;2023-09-18T02:32:03;100098.38;;;22.12;55.27
73870;BME280;64924;42.140;24.762;2023-09-18T02:34:28;100124.13;;;22.12;55.71
73870;BME280;64924;42.140;24.762;2023-09-18T02:36:54;100117.25;;;22.15;55.46
73870;BME280;64924;42.140;24.762;2023-09-18T02:39:19;100129.13;;;22.15;55.35
73870;BME280;64924;42.140;24.762;2023-09-18T02:41:45;100110.53;;;22.11;55.14
73870;BME280;64924;42.140;24.762;2023-09-18T02:44:10;100127.47;;;22.14;55.20
73870;BME280;64924;42.140;24.762;2023-09-18T02:46:37;100110.53;;;22.11;55.31
73870;BME280;64924;42.140;24.762;2023-09-18T02:49:03;100133.31;;;22.18;55.41
73870;BME280;64924;42.140;24.762;2023-09-18T02:51:29;100081.25;;;21.93;55.26
73870;BME280;64924;42.140;24.762;2023-09-18T02:53:57;100129.47;;;22.19;55.16
73870;BME280;64924;42.140;24.762;2023-09-18T02:56:22;100083.72;;;21.89;55.32
73870;BME280;64924;42.140;24.762;2023-09-18T02:58:48;100128.31;;;22.15;55.36
73870;BME280;64924;42.140;24.762;2023-09-18T03:01:13;100121.69;;;22.16;55.07
73870;BME280;64924;42.140;24.762;2023-09-18T03:03:39;100124.56;;;22.26;54.90
73870;BME280;64924;42.140;24.762;2023-09-18T03:06:07;100135.72;;;22.36;54.74
73870;BME280;64924;42.140;24.762;2023-09-18T03:08:32;100125.41;;;22.26;54.83
73870;BME280;64924;42.140;24.762;2023-09-18T03:10:58;100141.19;;;22.31;54.90
73870;BME280;64924;42.140;24.762;2023-09-18T03:13:26;100130.63;;;22.28;54.86
73870;BME280;64924;42.140;24.762;2023-09-18T03:15:52;100145.31;;;22.28;54.62
73870;BME280;64924;42.140;24.762;2023-09-18T03:18:18;100095.66;;;21.95;54.68
73870;BME280;64924;42.140;24.762;2023-09-18T03:20:43;100136.66;;;22.20;54.55
73870;BME280;64924;42.140;24.762;2023-09-18T03:23:09;100123.66;;;22.20;54.71
73870;BME280;64924;42.140;24.762;2023-09-18T03:25:35;100138.13;;;22.27;54.68
73870;BME280;64924;42.140;24.762;2023-09-18T03:28:02;100133.19;;;22.34;54.67
73870;BME280;64924;42.140;24.762;2023-09-18T03:30:28;100138.53;;;22.41;54.42
73870;BME280;64924;42.140;24.762;2023-09-18T03:32:53;100138.00;;;22.44;54.38
73870;BME280;64924;42.140;24.762;2023-09-18T03:35:20;100104.03;;;22.22;54.48
73870;BME280;64924;42.140;24.762;2023-09-18T03:37:49;100089.44;;;22.05;54.38
73870;BME280;64924;42.140;24.762;2023-09-18T03:40:17;100146.53;;;22.38;54.47
73870;BME280;64924;42.140;24.762;2023-09-18T03:42:43;100085.69;;;21.94;54.60
73870;BME280;64924;42.140;24.762;2023-09-18T03:45:09;100128.31;;;22.15;54.82
73870;BME280;64924;42.140;24.762;2023-09-18T03:47:35;100128.94;;;22.22;54.50
73870;BME280;64924;42.140;24.762;2023-09-18T03:50:05;100082.56;;;22.07;54.51
73870;BME280;64924;42.140;24.762;2023-09-18T03:52:30;100139.50;;;22.25;54.63
73870;BME280;64924;42.140;24.762;2023-09-18T03:54:56;100134.53;;;22.27;54.54
73870;BME280;64924;42.140;24.762;2023-09-18T03:57:21;100135.06;;;22.24;54.46
73870;BME280;64924;42.140;24.762;2023-09-18T03:59:47;100131.22;;;22.30;54.61
73870;BME280;64924;42.140;24.762;2023-09-18T04:02:12;100137.44;;;22.42;54.40
73870;BME280;64924;42.140;24.762;2023-09-18T04:04:38;100145.59;;;22.54;54.22
73870;BME280;64924;42.140;24.762;2023-09-18T04:07:07;100144.31;;;22.66;54.10
73870;BME280;64924;42.140;24.762;2023-09-18T04:09:33;100137.38;;;22.64;53.60
73870;BME280;64924;42.140;24.762;2023-09-18T04:12:02;100140.63;;;22.56;53.55
73870;BME280;64924;42.140;24.762;2023-09-18T04:14:27;100130.44;;;22.61;53.35
73870;BME280;64924;42.140;24.762;2023-09-18T04:16:53;100142.09;;;22.68;53.14
73870;BME280;64924;42.140;24.762;2023-09-18T04:19:18;100142.38;;;22.67;53.37
73870;BME280;64924;42.140;24.762;2023-09-18T04:21:44;100139.34;;;22.68;53.13
73870;BME280;64924;42.140;24.762;2023-09-18T04:24:09;100149.44;;;22.80;53.04
73870;BME280;64924;42.140;24.762;2023-09-18T04:26:35;100147.25;;;22.82;52.86
73870;BME280;64924;42.140;24.762;2023-09-18T04:29:00;100153.41;;;22.89;52.86
73870;BME280;64924;42.140;24.762;2023-09-18T04:31:27;100156.50;;;22.92;52.73
73870;BME280;64924;42.140;24.762;2023-09-18T04:33:53;100146.03;;;22.99;52.60
73870;BME280;64924;42.140;24.762;2023-09-18T04:36:19;100154.06;;;23.01;52.67
73870;BME280;64924;42.140;24.762;2023-09-18T04:38:44;100148.53;;;23.01;52.23
73870;BME280;64924;42.140;24.762;2023-09-18T04:41:10;100135.78;;;23.05;52.38
73870;BME280;64924;42.140;24.762;2023-09-18T04:43:37;100140.22;;;23.06;52.19
73870;BME280;64924;42.140;24.762;2023-09-18T04:46:03;100145.84;;;23.16;52.17
73870;BME280;64924;42.140;24.762;2023-09-18T04:48:30;100122.44;;;22.97;52.38
73870;BME280;64924;42.140;24.762;2023-09-18T04:50:57;100134.97;;;23.10;51.92
73870;BME280;64924;42.140;24.762;2023-09-18T04:53:22;100147.66;;;23.38;51.53
73870;BME280;64924;42.140;24.762;2023-09-18T04:55:48;100136.44;;;23.59;50.78
73870;BME280;64924;42.140;24.762;2023-09-18T04:58:17;100125.59;;;23.58;50.43
73870;BME280;64924;42.140;24.762;2023-09-18T05:00:43;100144.03;;;23.84;50.09
73870;BME280;64924;42.140;24.762;2023-09-18T05:03:09;100143.78;;;23.96;49.57
73870;BME280;64924;42.140;24.762;2023-09-18T05:05:36;100140.78;;;24.18;48.92
73870;BME280;64924;42.140;24.762;2023-09-18T05:08:06;100125.34;;;24.42;48.33
73870;BME280;64924;42.140;24.762;2023-09-18T05:10:36;100135.34;;;24.53;48.17
73870;BME280;64924;42.140;24.762;2023-09-18T05:13:04;100100.03;;;24.33;47.91
73870;BME280;64924;42.140;24.762;2023-09-18T05:15:30;100137.03;;;24.70;47.27
73870;BME280;64924;42.140;24.762;2023-09-18T05:17:56;100147.00;;;25.42;46.20
73870;BME280;64924;42.140;24.762;2023-09-18T05:20:27;100127.19;;;26.23;44.04
73870;BME280;64924;42.140;24.762;2023-09-18T05:22:54;100130.41;;;27.13;42.50
73870;BME280;64924;42.140;24.762;2023-09-18T05:25:23;100139.28;;;28.21;40.26
73870;BME280;64924;42.140;24.762;2023-09-18T05:27:51;100138.63;;;29.13;38.05
73870;BME280;64924;42.140;24.762;2023-09-18T05:30:28;100113.22;;;29.55;36.83
73870;BME280;64924;42.140;24.762;2023-09-18T05:32:55;100137.91;;;29.94;35.66
73870;BME280;64924;42.140;24.762;2023-09-18T05:35:21;100131.09;;;30.01;34.85
73870;BME280;64924;42.140;24.762;2023-09-18T05:37:46;100126.59;;;29.45;35.58
73870;BME280;64924;42.140;24.762;2023-09-18T05:40:13;100119.34;;;29.11;36.32
73870;BME280;64924;42.140;24.762;2023-09-18T05:42:40;100086.47;;;29.03;36.42
73870;BME280;64924;42.140;24.762;2023-09-18T05:45:12;100077.63;;;28.82;35.82
73870;BME280;64924;42.140;24.762;2023-09-18T05:47:38;100121.06;;;29.26;35.50
73870;BME280;64924;42.140;24.762;2023-09-18T05:50:08;100103.28;;;29.63;34.84
73870;BME280;64924;42.140;24.762;2023-09-18T05:52:35;100132.19;;;30.49;33.69
73870;BME280;64924;42.140;24.762;2023-09-18T05:55:02;100124.47;;;31.13;32.21
73870;BME280;64924;42.140;24.762;2023-09-18T05:57:27;100124.59;;;30.86;32.05
73870;BME280;64924;42.140;24.762;2023-09-18T05:59:56;100128.56;;;29.44;34.34
73870;BME280;64924;42.140;24.762;2023-09-18T06:02:23;100132.97;;;28.29;36.91
73870;BME280;64924;42.140;24.762;2023-09-18T06:04:54;100137.22;;;27.60;38.50
73870;BME280;64924;42.140;24.762;2023-09-18T06:07:21;100141.81;;;26.83;40.46
73870;BME280;64924;42.140;24.762;2023-09-18T06:09:48;100117.22;;;26.12;41.22
73870;BME280;64924;42.140;24.762;2023-09-18T06:12:13;100149.94;;;25.86;42.16
73870;BME280;64924;42.140;24.762;2023-09-18T06:14:39;100141.59;;;25.81;42.59
73870;BME280;64924;42.140;24.762;2023-09-18T06:17:05;100119.72;;;25.49;43.29
73870;BME280;64924;42.140;24.762;2023-09-18T06:19:31;100154.72;;;25.70;42.94
73870;BME280;64924;42.140;24.762;2023-09-18T06:21:58;100158.88;;;25.62;43.21
73870;BME280;64924;42.140;24.762;2023-09-18T06:24:23;100151.97;;;25.60;43.44
73870;BME280;64924;42.140;24.762;2023-09-18T06:26:49;100149.69;;;25.77;42.90
73870;BME280;64924;42.140;24.762;2023-09-18T06:29:16;100109.84;;;25.87;42.39
73870;BME280;64924;42.140;24.762;2023-09-18T06:31:41;100168.41;;;26.31;42.00
73870;BME280;64924;42.140;24.762;2023-09-18T06:34:07;100163.75;;;26.11;41.86
73870;BME280;64924;42.140;24.762;2023-09-18T06:36:33;100154.78;;;26.19;41.97
73870;BME280;64924;42.140;24.762;2023-09-18T06:38:58;100159.94;;;26.46;41.51
73870;BME280;64924;42.140;24.762;2023-09-18T06:41:24;100130.38;;;26.50;40.42
73870;BME280;64924;42.140;24.762;2023-09-18T06:43:50;100159.81;;;26.67;40.26
73870;BME280;64924;42.140;24.762;2023-09-18T06:46:15;100153.16;;;26.62;40.55
73870;BME280;64924;42.140;24.762;2023-09-18T06:48:41;100171.69;;;26.77;40.36
73870;BME280;64924;42.140;24.762;2023-09-18T06:51:11;100165.47;;;26.90;39.98
73870;BME280;64924;42.140;24.762;2023-09-18T06:53:36;100108.88;;;26.90;39.55
73870;BME280;64924;42.140;24.762;2023-09-18T06:56:02;100128.47;;;27.14;39.53
73870;BME280;64924;42.140;24.762;2023-09-18T06:58:27;100140.59;;;27.81;38.04
73870;BME280;64924;42.140;24.762;2023-09-18T07:00:53;100150.28;;;28.50;37.27
73870;BME280;64924;42.140;24.762;2023-09-18T07:03:18;100155.09;;;29.33;35.91
73870;BME280;64924;42.140;24.762;2023-09-18T07:05:44;100138.69;;;30.36;33.48
73870;BME280;64924;42.140;24.762;2023-09-18T07:08:11;100149.06;;;31.39;32.04
73870;BME280;64924;42.140;24.762;2023-09-18T07:10:38;100142.13;;;32.33;30.14
73870;BME280;64924;42.140;24.762;2023-09-18T07:13:05;100147.59;;;32.29;30.05
73870;BME280;64924;42.140;24.762;2023-09-18T07:15:30;100142.63;;;32.43;29.92
73870;BME280;64924;42.140;24.762;2023-09-18T07:17:56;100083.66;;;32.04;29.93
73870;BME280;64924;42.140;24.762;2023-09-18T07:20:21;100149.75;;;32.49;29.07
73870;BME280;64924;42.140;24.762;2023-09-18T07:22:49;100130.06;;;32.93;28.70
73870;BME280;64924;42.140;24.762;2023-09-18T07:25:16;100131.59;;;33.54;28.22
73870;BME280;64924;42.140;24.762;2023-09-18T07:27:41;100132.91;;;33.57;27.39
73870;BME280;64924;42.140;24.762;2023-09-18T07:30:11;100136.63;;;33.22;28.01
73870;BME280;64924;42.140;24.762;2023-09-18T07:32:38;100146.72;;;33.41;27.60
73870;BME280;64924;42.140;24.762;2023-09-18T07:35:08;100115.31;;;33.60;27.21
73870;BME280;64924;42.140;24.762;2023-09-18T07:37:34;100109.56;;;33.47;27.32
73870;BME280;64924;42.140;24.762;2023-09-18T07:40:02;100149.72;;;33.18;27.15
73870;BME280;64924;42.140;24.762;2023-09-18T07:42:27;100158.63;;;32.17;28.85
73870;BME280;64924;42.140;24.762;2023-09-18T07:44:53;100151.91;;;31.47;30.14
73870;BME280;64924;42.140;24.762;2023-09-18T07:47:19;100157.25;;;31.27;30.40
73870;BME280;64924;42.140;24.762;2023-09-18T07:49:45;100137.78;;;30.85;30.60
73870;BME280;64924;42.140;24.762;2023-09-18T07:52:11;100154.69;;;30.72;31.20
73870;BME280;64924;42.140;24.762;2023-09-18T07:54:36;100162.53;;;30.47;31.47
73870;BME280;64924;42.140;24.762;2023-09-18T07:57:02;100155.31;;;30.33;31.44
73870;BME280;64924;42.140;24.762;2023-09-18T07:59:27;100149.84;;;30.64;30.87
73870;BME280;64924;42.140;24.762;2023-09-18T08:01:53;100150.28;;;31.02;30.39
73870;BME280;64924;42.140;24.762;2023-09-18T08:04:20;100113.59;;;31.20;29.18
73870;BME280;64924;42.140;24.762;2023-09-18T08:06:46;100136.47;;;32.15;28.51
73870;BME280;64924;42.140;24.762;2023-09-18T08:09:12;100137.63;;;32.14;28.74
73870;BME280;64924;42.140;24.762;2023-09-18T08:11:42;100129.78;;;31.85;29.15
73870;BME280;64924;42.140;24.762;2023-09-18T08:14:09;100141.84;;;31.15;30.31
73870;BME280;64924;42.140;24.762;2023-09-18T08:16:35;100145.50;;;30.57;31.05
73870;BME280;64924;42.140;24.762;2023-09-18T08:19:03;100142.25;;;29.87;31.70
73870;BME280;64924;42.140;24.762;2023-09-18T08:21:29;100140.09;;;29.70;32.26
73870;BME280;64924;42.140;24.762;2023-09-18T08:23:55;100144.03;;;29.55;32.33
73870;BME280;64924;42.140;24.762;2023-09-18T08:26:21;100137.59;;;29.55;32.48
73870;BME280;64924;42.140;24.762;2023-09-18T08:28:47;100122.56;;;29.65;32.44
73870;BME280;64924;42.140;24.762;2023-09-18T08:31:12;100117.97;;;29.82;32.20
73870;BME280;64924;42.140;24.762;2023-09-18T08:33:39;100129.41;;;29.58;32.39
73870;BME280;64924;42.140;24.762;2023-09-18T08:36:05;100137.13;;;29.34;32.99
73870;BME280;64924;42.140;24.762;2023-09-18T08:38:31;100126.13;;;29.24;32.79
73870;BME280;64924;42.140;24.762;2023-09-18T08:40:57;100059.06;;;28.21;33.54
73870;BME280;64924;42.140;24.762;2023-09-18T08:43:24;100129.03;;;28.11;34.65
73870;BME280;64924;42.140;24.762;2023-09-18T08:45:53;100128.69;;;27.94;35.04
73870;BME280;64924;42.140;24.762;2023-09-18T08:48:20;100126.25;;;28.30;34.96
73870;BME280;64924;42.140;24.762;2023-09-18T08:50:47;100124.50;;;28.72;33.92
73870;BME280;64924;42.140;24.762;2023-09-18T08:53:12;100078.47;;;28.64;33.39
73870;BME280;64924;42.140;24.762;2023-09-18T08:55:38;100117.91;;;28.62;33.94
73870;BME280;64924;42.140;24.762;2023-09-18T08:58:05;100116.22;;;28.48;34.21
73870;BME280;64924;42.140;24.762;2023-09-18T09:00:31;100117.09;;;28.62;34.00
73870;BME280;64924;42.140;24.762;2023-09-18T09:02:56;100121.94;;;29.08;33.21
73870;BME280;64924;42.140;24.762;2023-09-18T09:05:23;100073.63;;;29.02;32.05
73870;BME280;64924;42.140;24.762;2023-09-18T09:07:49;100121.88;;;29.40;31.73
73870;BME280;64924;42.140;24.762;2023-09-18T09:10:16;100070.00;;;28.69;32.24
73870;BME280;64924;42.140;24.762;2023-09-18T09:13:00;100116.25;;;29.13;32.46
73870;BME280;64924;42.140;24.762;2023-09-18T09:15:29;100099.47;;;29.13;31.81
73870;BME280;64924;42.140;24.762;2023-09-18T09:18:06;100096.81;;;29.49;31.65
73870;BME280;64924;42.140;24.762;2023-09-18T09:20:32;100100.06;;;29.56;31.42
73870;BME280;64924;42.140;24.762;2023-09-18T09:23:02;100107.72;;;29.64;31.42
73870;BME280;64924;42.140;24.762;2023-09-18T09:25:30;100064.38;;;29.48;31.63
73870;BME280;64924;42.140;24.762;2023-09-18T09:28:00;100105.13;;;29.68;31.50
73870;BME280;64924;42.140;24.762;2023-09-18T09:30:28;100094.44;;;29.56;31.97
73870;BME280;64924;42.140;24.762;2023-09-18T09:32:55;100111.97;;;29.75;32.08
73870;BME280;64924;42.140;24.762;2023-09-18T09:35:36;100111.75;;;29.85;31.98
73870;BME280;64924;42.140;24.762;2023-09-18T09:40:34;100062.19;;;29.31;31.38
73870;BME280;64924;42.140;24.762;2023-09-18T09:43:01;100095.03;;;29.39;31.86
73870;BME280;64924;42.140;24.762;2023-09-18T09:45:31;100103.56;;;29.48;31.71
73870;BME280;64924;42.140;24.762;2023-09-18T09:48:02;100094.44;;;29.56;31.82
73870;BME280;64924;42.140;24.762;2023-09-18T09:50:30;100056.28;;;29.46;31.52
73870;BME280;64924;42.140;24.762;2023-09-18T09:52:56;100080.81;;;29.90;31.51
73870;BME280;64924;42.140;24.762;2023-09-18T09:55:22;100099.78;;;30.21;30.73
73870;BME280;64924;42.140;24.762;2023-09-18T09:57:52;100070.97;;;30.07;30.39
73870;BME280;64924;42.140;24.762;2023-09-18T10:00:18;100085.09;;;29.88;30.72
73870;BME280;64924;42.140;24.762;2023-09-18T10:02:57;100083.31;;;29.78;30.62
73870;BME280;64924;42.140;24.762;2023-09-18T10:05:26;100085.19;;;29.28;31.30
73870;BME280;64924;42.140;24.762;2023-09-18T10:07:54;100084.06;;;28.64;32.43
73870;BME280;64924;42.140;24.762;2023-09-18T10:10:26;100085.59;;;28.19;33.24
73870;BME280;64924;42.140;24.762;2023-09-18T10:12:56;100083.38;;;28.21;32.85
73870;BME280;64924;42.140;24.762;2023-09-18T10:15:24;100095.44;;;28.35;32.76
73870;BME280;64924;42.140;24.762;2023-09-18T10:17:53;100064.84;;;28.76;32.29
73870;BME280;64924;42.140;24.762;2023-09-18T10:20:21;100059.72;;;28.97;31.66
73870;BME280;64924;42.140;24.762;2023-09-18T10:22:56;100079.25;;;29.16;31.39
73870;BME280;64924;42.140;24.762;2023-09-18T10:25:28;100065.97;;;28.94;31.20
73870;BME280;64924;42.140;24.762;2023-09-18T10:27:54;100073.00;;;28.91;31.10
73870;BME280;64924;42.140;24.762;2023-09-18T10:30:24;100070.22;;;28.73;31.34
73870;BME280;64924;42.140;24.762;2023-09-18T10:32:51;100069.44;;;28.35;32.00
73870;BME280;64924;42.140;24.762;2023-09-18T10:35:17;100062.50;;;28.32;32.27
73870;BME280;64924;42.140;24.762;2023-09-18T10:37:43;100057.50;;;28.29;31.81
73870;BME280;64924;42.140;24.762;2023-09-18T10:40:09;100059.19;;;28.30;31.82
73870;BME280;64924;42.140;24.762;2023-09-18T10:42:38;100041.56;;;28.29;32.12
73870;BME280;64924;42.140;24.762;2023-09-18T10:45:04;100038.25;;;28.27;31.86
73870;BME280;64924;42.140;24.762;2023-09-18T10:47:30;100035.34;;;28.51;31.51
73870;BME280;64924;42.140;24.762;2023-09-18T10:49:57;100007.88;;;28.40;30.99
73870;BME280;64924;42.140;24.762;2023-09-18T10:52:22;100036.00;;;28.62;31.07
73870;BME280;64924;42.140;24.762;2023-09-18T10:54:48;100028.84;;;28.56;31.15
73870;BME280;64924;42.140;24.762;2023-09-18T10:57:13;100012.84;;;28.75;31.39
73870;BME280;64924;42.140;24.762;2023-09-18T10:59:46;100029.78;;;28.84;31.21
73870;BME280;64924;42.140;24.762;2023-09-18T11:02:16;100025.56;;;28.35;30.83
73870;BME280;64924;42.140;24.762;2023-09-18T11:04:43;100027.97;;;28.04;31.81
73870;BME280;64924;42.140;24.762;2023-09-18T11:07:19;100035.31;;;28.00;31.71
73870;BME280;64924;42.140;24.762;2023-09-18T11:09:45;100022.19;;;27.82;31.80
73870;BME280;64924;42.140;24.762;2023-09-18T11:12:13;100027.91;;;27.90;31.81
73870;BME280;64924;42.140;24.762;2023-09-18T11:14:43;100019.91;;;28.03;31.82
73870;BME280;64924;42.140;24.762;2023-09-18T11:17:35;100017.63;;;28.05;31.31
73870;BME280;64924;42.140;24.762;2023-09-18T11:20:16;100022.00;;;28.11;31.60
73870;BME280;64924;42.140;24.762;2023-09-18T11:22:56;99977.00;;;28.12;30.96
73870;BME280;64924;42.140;24.762;2023-09-18T11:25:37;100004.72;;;28.60;30.89
73870;BME280;64924;42.140;24.762;2023-09-18T11:28:30;99991.66;;;28.88;30.76
73870;BME280;64924;42.140;24.762;2023-09-18T11:30:57;99982.53;;;29.10;29.58
73870;BME280;64924;42.140;24.762;2023-09-18T11:33:36;99997.56;;;29.00;29.81
73870;BME280;64924;42.140;24.762;2023-09-18T11:36:05;99986.09;;;28.55;30.48
73870;BME280;64924;42.140;24.762;2023-09-18T11:38:31;99987.00;;;28.51;30.00
73870;BME280;64924;42.140;24.762;2023-09-18T11:40:59;99995.44;;;28.78;30.11
73870;BME280;64924;42.140;24.762;2023-09-18T11:43:28;99997.47;;;28.91;30.11
73870;BME280;64924;42.140;24.762;2023-09-18T11:45:59;99989.31;;;28.76;29.25
73870;BME280;64924;42.140;24.762;2023-09-18T11:48:27;99988.13;;;28.50;29.64
73870;BME280;64924;42.140;24.762;2023-09-18T11:50:56;100003.03;;;28.45;29.86
73870;BME280;64924;42.140;24.762;2023-09-18T11:53:24;99991.50;;;28.33;29.69
73870;BME280;64924;42.140;24.762;2023-09-18T11:55:49;99983.31;;;28.37;29.76
73870;BME280;64924;42.140;24.762;2023-09-18T11:58:15;99964.16;;;28.30;29.78
73870;BME280;64924;42.140;24.762;2023-09-18T12:00:41;99988.63;;;28.38;29.72
73870;BME280;64924;42.140;24.762;2023-09-18T12:03:16;99983.84;;;28.39;30.07
73870;BME280;64924;42.140;24.762;2023-09-18T12:05:44;99975.16;;;28.40;30.19
73870;BME280;64924;42.140;24.762;2023-09-18T12:08:11;99967.34;;;28.70;30.20
73870;BME280;64924;42.140;24.762;2023-09-18T12:10:37;99979.09;;;28.99;29.36
73870;BME280;64924;42.140;24.762;2023-09-18T12:13:06;99962.00;;;29.01;29.59
73870;BME280;64924;42.140;24.762;2023-09-18T12:15:37;99967.47;;;28.78;29.02
73870;BME280;64924;42.140;24.762;2023-09-18T12:18:08;99963.50;;;28.52;29.12
73870;BME280;64924;42.140;24.762;2023-09-18T12:20:34;99916.34;;;28.32;29.56
73870;BME280;64924;42.140;24.762;2023-09-18T12:23:00;99969.31;;;28.69;29.27
73870;BME280;64924;42.140;24.762;2023-09-18T12:25:25;99961.44;;;28.71;29.56
73870;BME280;64924;42.140;24.762;2023-09-18T12:27:52;99963.94;;;28.73;29.33
73870;BME280;64924;42.140;24.762;2023-09-18T12:30:18;99948.91;;;28.69;29.29
73870;BME280;64924;42.140;24.762;2023-09-18T12:32:46;99955.53;;;28.73;29.50
73870;BME280;64924;42.140;24.762;2023-09-18T12:35:15;99953.28;;;28.75;29.17
73870;BME280;64924;42.140;24.762;2023-09-18T12:37:44;99956.06;;;28.75;28.98
73870;BME280;64924;42.140;24.762;2023-09-18T12:40:23;99950.13;;;28.95;28.72
73870;BME280;64924;42.140;24.762;2023-09-18T12:42:50;99929.50;;;28.91;28.73