sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53874;BME280;62246;50.938;4.058;2022-10-16T00:01:36;101125.88;;;12.40;91.37
53874;BME280;62246;50.938;4.058;2022-10-16T00:06:48;101130.84;;;12.45;91.67
53874;BME280;62246;50.938;4.058;2022-10-16T00:09:14;101127.69;;;12.51;91.47
53874;BME280;62246;50.938;4.058;2022-10-16T00:14:42;101133.97;;;12.50;91.54
53874;BME280;62246;50.938;4.058;2022-10-16T00:20:11;101136.28;;;12.55;91.36
53874;BME280;62246;50.938;4.058;2022-10-16T00:22:37;101130.22;;;12.53;91.62
53874;BME280;62246;50.938;4.058;2022-10-16T00:25:02;101134.69;;;12.52;91.70
53874;BME280;62246;50.938;4.058;2022-10-16T00:27:27;101129.50;;;12.50;91.66
53874;BME280;62246;50.938;4.058;2022-10-16T00:29:52;101132.88;;;12.41;92.66
53874;BME280;62246;50.938;4.058;2022-10-16T00:32:18;101129.16;;;12.44;92.29
53874;BME280;62246;50.938;4.058;2022-10-16T00:34:44;101119.63;;;12.41;92.37
53874;BME280;62246;50.938;4.058;2022-10-16T00:37:09;101121.53;;;12.39;92.48
53874;BME280;62246;50.938;4.058;2022-10-16T00:39:35;101123.97;;;12.42;92.68
53874;BME280;62246;50.938;4.058;2022-10-16T00:42:00;101120.09;;;12.35;92.86
53874;BME280;62246;50.938;4.058;2022-10-16T00:47:10;101122.63;;;12.37;92.83
53874;BME280;62246;50.938;4.058;2022-10-16T00:49:37;101123.69;;;12.34;93.05
53874;BME280;62246;50.938;4.058;2022-10-16T00:52:03;101126.22;;;12.36;92.94
53874;BME280;62246;50.938;4.058;2022-10-16T00:54:29;101128.03;;;12.35;92.91
53874;BME280;62246;50.938;4.058;2022-10-16T00:56:55;101120.91;;;12.36;92.96
53874;BME280;62246;50.938;4.058;2022-10-16T00:59:40;101131.53;;;12.36;93.35
53874;BME280;62246;50.938;4.058;2022-10-16T01:02:07;101126.84;;;12.28;93.66
53874;BME280;62246;50.938;4.058;2022-10-16T01:04:40;101124.06;;;12.29;93.47
53874;BME280;62246;50.938;4.058;2022-10-16T01:12:09;101145.78;;;12.23;94.20
53874;BME280;62246;50.938;4.058;2022-10-16T01:17:04;101134.91;;;12.26;93.88
53874;BME280;62246;50.938;4.058;2022-10-16T01:23:18;101146.03;;;12.20;93.78
53874;BME280;62246;50.938;4.058;2022-10-16T01:25:30;101148.44;;;12.23;94.10
53874;BME280;62246;50.938;4.058;2022-10-16T01:28:00;101142.16;;;12.24;93.84
53874;BME280;62246;50.938;4.058;2022-10-16T01:30:27;101139.97;;;12.18;94.07
53874;BME280;62246;50.938;4.058;2022-10-16T01:33:10;101139.25;;;12.16;94.29
53874;BME280;62246;50.938;4.058;2022-10-16T01:35:41;101137.56;;;12.15;94.46
53874;BME280;62246;50.938;4.058;2022-10-16T01:38:18;101140.22;;;12.15;94.35
53874;BME280;62246;50.938;4.058;2022-10-16T01:40:45;101143.81;;;12.14;94.13
53874;BME280;62246;50.938;4.058;2022-10-16T01:43:12;101141.16;;;12.14;94.16
53874;BME280;62246;50.938;4.058;2022-10-16T01:45:39;101139.25;;;12.16;94.32
53874;BME280;62246;50.938;4.058;2022-10-16T01:48:06;101125.94;;;12.05;94.77
53874;BME280;62246;50.938;4.058;2022-10-16T01:50:35;101127.66;;;12.06;95.13
53874;BME280;62246;50.938;4.058;2022-10-16T01:53:02;101125.25;;;12.03;95.04
53874;BME280;62246;50.938;4.058;2022-10-16T01:55:31;101128.25;;;11.98;95.45
53874;BME280;62246;50.938;4.058;2022-10-16T01:57:57;101125.47;;;11.99;95.44
53874;BME280;62246;50.938;4.058;2022-10-16T02:00:24;101135.38;;;11.97;95.60
53874;BME280;62246;50.938;4.058;2022-10-16T02:02:52;101136.19;;;11.98;95.72
53874;BME280;62246;50.938;4.058;2022-10-16T02:05:31;101147.63;;;11.98;95.52
53874;BME280;62246;50.938;4.058;2022-10-16T02:07:57;101150.28;;;11.98;95.79
53874;BME280;62246;50.938;4.058;2022-10-16T02:10:22;101154.53;;;12.01;95.50
53874;BME280;62246;50.938;4.058;2022-10-16T02:13:23;101147.31;;;12.03;95.63
53874;BME280;62246;50.938;4.058;2022-10-16T02:15:40;101152.22;;;11.96;96.07
53874;BME280;62246;50.938;4.058;2022-10-16T02:18:06;101147.97;;;11.94;95.95
53874;BME280;62246;50.938;4.058;2022-10-16T02:20:33;101139.81;;;11.97;96.37
53874;BME280;62246;50.938;4.058;2022-10-16T02:22:59;101148.72;;;11.96;96.25
53874;BME280;62246;50.938;4.058;2022-10-16T02:25:27;101140.13;;;11.92;96.64
53874;BME280;62246;50.938;4.058;2022-10-16T02:27:55;101152.66;;;11.90;96.71
53874;BME280;62246;50.938;4.058;2022-10-16T02:30:30;101152.66;;;11.90;96.56
53874;BME280;62246;50.938;4.058;2022-10-16T02:32:58;101144.28;;;11.96;96.49
53874;BME280;62246;50.938;4.058;2022-10-16T02:35:25;101149.59;;;11.96;96.65
53874;BME280;62246;50.938;4.058;2022-10-16T02:37:52;101148.81;;;11.94;96.96
53874;BME280;62246;50.938;4.058;2022-10-16T02:40:17;101152.44;;;11.93;97.12
53874;BME280;62246;50.938;4.058;2022-10-16T02:42:43;101147.34;;;11.90;97.14
53874;BME280;62246;50.938;4.058;2022-10-16T02:45:09;101157.13;;;11.90;97.65
53874;BME280;62246;50.938;4.058;2022-10-16T02:47:34;101153.19;;;11.95;97.01
53874;BME280;62246;50.938;4.058;2022-10-16T02:49:59;101149.06;;;11.91;97.54
53874;BME280;62246;50.938;4.058;2022-10-16T02:52:25;101155.00;;;11.95;97.40
53874;BME280;62246;50.938;4.058;2022-10-16T02:54:50;101157.66;;;11.95;97.38
53874;BME280;62246;50.938;4.058;2022-10-16T02:57:16;101155.72;;;11.97;97.50
53874;BME280;62246;50.938;4.058;2022-10-16T03:02:26;101152.53;;;11.92;97.75
53874;BME280;62246;50.938;4.058;2022-10-16T03:04:51;101156.50;;;11.86;98.60
53874;BME280;62246;50.938;4.058;2022-10-16T03:07:16;101155.56;;;11.87;98.54
53874;BME280;62246;50.938;4.058;2022-10-16T03:09:43;101173.16;;;11.88;98.81
53874;BME280;62246;50.938;4.058;2022-10-16T03:12:08;101172.94;;;11.91;98.54
53874;BME280;62246;50.938;4.058;2022-10-16T03:14:33;101178.22;;;11.91;98.64
53874;BME280;62246;50.938;4.058;2022-10-16T03:23:04;101194.91;;;11.93;98.68
53874;BME280;62246;50.938;4.058;2022-10-16T03:25:29;101200.94;;;11.95;98.60
53874;BME280;62246;50.938;4.058;2022-10-16T03:30:58;101190.84;;;12.00;98.40
53874;BME280;62246;50.938;4.058;2022-10-16T03:33:23;101192.75;;;11.98;98.85
53874;BME280;62246;50.938;4.058;2022-10-16T03:35:52;101191.66;;;12.01;98.27
53874;BME280;62246;50.938;4.058;2022-10-16T03:38:18;101196.88;;;12.03;98.37
53874;BME280;62246;50.938;4.058;2022-10-16T03:40:43;101199.94;;;12.09;98.16
53874;BME280;62246;50.938;4.058;2022-10-16T03:45:53;101196.19;;;12.12;98.09
53874;BME280;62246;50.938;4.058;2022-10-16T03:48:19;101199.06;;;12.09;98.66
53874;BME280;62246;50.938;4.058;2022-10-16T03:50:44;101195.69;;;12.07;98.72
53874;BME280;62246;50.938;4.058;2022-10-16T03:53:11;101198.34;;;12.07;98.61
53874;BME280;62246;50.938;4.058;2022-10-16T03:55:36;101197.59;;;12.05;98.92
53874;BME280;62246;50.938;4.058;2022-10-16T04:01:04;101206.19;;;12.08;98.84
53874;BME280;62246;50.938;4.058;2022-10-16T04:03:29;101212.56;;;12.06;99.01
53874;BME280;62246;50.938;4.058;2022-10-16T04:05:55;101208.84;;;12.08;98.89
53874;BME280;62246;50.938;4.058;2022-10-16T04:08:24;101220.91;;;12.12;98.75
53874;BME280;62246;50.938;4.058;2022-10-16T04:10:50;101222.09;;;12.08;99.03
53874;BME280;62246;50.938;4.058;2022-10-16T04:13:15;101226.06;;;12.03;99.28
53874;BME280;62246;50.938;4.058;2022-10-16T04:15:40;101228.72;;;12.03;99.23
53874;BME280;62246;50.938;4.058;2022-10-16T04:18:06;101235.00;;;12.02;99.67
53874;BME280;62246;50.938;4.058;2022-10-16T04:20:31;101240.06;;;12.05;99.66
53874;BME280;62246;50.938;4.058;2022-10-16T04:22:57;101236.78;;;12.01;99.61
53874;BME280;62246;50.938;4.058;2022-10-16T04:28:08;101242.56;;;11.95;99.83
53874;BME280;62246;50.938;4.058;2022-10-16T04:33:01;101247.88;;;11.95;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:35:27;101249.03;;;11.91;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:37:52;101251.06;;;11.87;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:40:17;101250.09;;;11.88;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:42:43;101248.72;;;11.82;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:45:09;101255.50;;;11.87;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:47:34;101258.75;;;11.79;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:50:01;101260.66;;;11.77;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:52:27;101259.56;;;11.79;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:54:52;101247.63;;;11.74;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:57:19;101263.31;;;11.77;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T04:59:44;101259.81;;;11.76;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:02:09;101262.78;;;11.72;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:04:34;101274.47;;;11.69;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:07:00;101281.22;;;11.73;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:09:25;101285.06;;;11.69;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:11:50;101287.09;;;11.65;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:14:16;101294.31;;;11.63;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:22:30;101285.63;;;11.61;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:24:55;101285.22;;;11.55;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:27:21;101293.69;;;11.60;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:29:46;101294.56;;;11.60;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:34:56;101304.19;;;11.61;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:37:21;101310.00;;;11.66;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:39:46;101310.75;;;11.69;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:42:12;101315.84;;;11.72;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:44:37;101320.94;;;11.75;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:47:02;101327.31;;;11.72;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:49:28;101334.69;;;11.80;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:51:53;101333.72;;;11.81;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:54:18;101343.16;;;11.85;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T05:59:30;101351.88;;;12.00;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:01:55;101347.41;;;12.00;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:04:21;101355.47;;;11.99;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:06:46;101359.91;;;11.98;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:09:11;101360.66;;;12.00;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:11:36;101365.34;;;11.97;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:14:02;101366.28;;;11.96;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:16:31;101379.03;;;11.91;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:18:56;101373.50;;;11.94;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:21:24;101373.72;;;11.91;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:23:53;101372.75;;;11.92;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:26:20;101377.22;;;11.91;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:28:45;101381.69;;;11.91;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:31:11;101379.34;;;11.86;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:33:37;101386.25;;;11.89;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:36:07;101384.66;;;11.86;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:38:33;101391.91;;;11.84;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:40:58;101389.25;;;11.84;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:43:24;101391.38;;;11.79;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:45:59;101394.97;;;11.78;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:48:26;101397.09;;;11.73;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:53:26;101411.72;;;11.78;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:55:52;101409.81;;;11.80;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T06:58:18;101419.97;;;11.87;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:00:43;101427.75;;;11.90;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:03:09;101438.13;;;11.93;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:05:38;101434.22;;;11.98;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:08:03;101437.63;;;12.00;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:10:30;101452.88;;;12.10;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:12:56;101458.81;;;12.13;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:15:21;101461.13;;;12.18;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:17:46;101467.19;;;12.20;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:20:11;101473.75;;;12.27;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:22:37;101474.38;;;12.31;100.00
53874;BME280;62246;50.938;4.058;2022-10-16T07:25:02;101487.94;;;12.39;99.41
53874;BME280;62246;50.938;4.058;2022-10-16T07:27:28;101489.75;;;12.39;99.50
53874;BME280;62246;50.938;4.058;2022-10-16T07:29:53;101496.09;;;12.49;98.74
53874;BME280;62246;50.938;4.058;2022-10-16T07:32:18;101494.28;;;12.49;98.55
53874;BME280;62246;50.938;4.058;2022-10-16T07:34:43;101499.28;;;12.54;98.30
53874;BME280;62246;50.938;4.058;2022-10-16T07:37:09;101505.00;;;12.61;97.85
53874;BME280;62246;50.938;4.058;2022-10-16T07:39:34;101515.16;;;12.67;97.29
53874;BME280;62246;50.938;4.058;2022-10-16T07:41:59;101522.44;;;12.76;96.84
53874;BME280;62246;50.938;4.058;2022-10-16T07:44:25;101520.41;;;12.80;96.63
53874;BME280;62246;50.938;4.058;2022-10-16T07:46:50;101518.50;;;12.82;96.45
53874;BME280;62246;50.938;4.058;2022-10-16T07:49:15;101518.03;;;12.88;95.76
53874;BME280;62246;50.938;4.058;2022-10-16T07:51:40;101519.16;;;12.97;95.36
53874;BME280;62246;50.938;4.058;2022-10-16T07:54:07;101523.75;;;12.95;95.32
53874;BME280;62246;50.938;4.058;2022-10-16T07:56:32;101527.78;;;13.00;95.26
53874;BME280;62246;50.938;4.058;2022-10-16T07:58:58;101534.56;;;13.05;95.03
53874;BME280;62246;50.938;4.058;2022-10-16T08:01:23;101537.72;;;13.10;94.85
53874;BME280;62246;50.938;4.058;2022-10-16T08:03:49;101536.66;;;13.12;94.73
53874;BME280;62246;50.938;4.058;2022-10-16T08:06:15;101545.84;;;13.20;94.57
53874;BME280;62246;50.938;4.058;2022-10-16T08:14:46;101526.28;;;13.32;93.88
53874;BME280;62246;50.938;4.058;2022-10-16T08:17:13;101529.38;;;13.39;93.88
53874;BME280;62246;50.938;4.058;2022-10-16T08:19:38;101531.81;;;13.42;93.27
53874;BME280;62246;50.938;4.058;2022-10-16T08:22:03;101539.09;;;13.51;93.08
53874;BME280;62246;50.938;4.058;2022-10-16T08:24:29;101545.25;;;13.52;92.56
53874;BME280;62246;50.938;4.058;2022-10-16T08:26:56;101541.38;;;13.56;92.30
53874;BME280;62246;50.938;4.058;2022-10-16T08:29:21;101546.38;;;13.72;91.67
53874;BME280;62246;50.938;4.058;2022-10-16T08:31:46;101542.03;;;13.82;91.56
53874;BME280;62246;50.938;4.058;2022-10-16T08:34:11;101552.69;;;13.82;90.68
53874;BME280;62246;50.938;4.058;2022-10-16T08:36:37;101560.41;;;13.85;89.67
53874;BME280;62246;50.938;4.058;2022-10-16T08:39:03;101561.66;;;13.92;89.57
53874;BME280;62246;50.938;4.058;2022-10-16T08:41:46;101563.47;;;14.03;89.04
53874;BME280;62246;50.938;4.058;2022-10-16T08:46:53;101569.16;;;14.10;88.16
53874;BME280;62246;50.938;4.058;2022-10-16T08:49:20;101563.38;;;14.16;88.30
53874;BME280;62246;50.938;4.058;2022-10-16T08:51:45;101563.72;;;14.23;87.56
53874;BME280;62246;50.938;4.058;2022-10-16T08:56:44;101565.19;;;14.38;87.30
53874;BME280;62246;50.938;4.058;2022-10-16T08:59:10;101573.53;;;14.33;87.33
53874;BME280;62246;50.938;4.058;2022-10-16T09:01:37;101578.25;;;14.41;86.32
53874;BME280;62246;50.938;4.058;2022-10-16T09:06:35;101585.50;;;14.50;86.09
53874;BME280;62246;50.938;4.058;2022-10-16T09:14:58;101574.72;;;14.52;85.45
53874;BME280;62246;50.938;4.058;2022-10-16T09:25:28;101589.75;;;14.76;84.33
53874;BME280;62246;50.938;4.058;2022-10-16T09:27:54;101594.41;;;14.95;82.91
53874;BME280;62246;50.938;4.058;2022-10-16T09:30:20;101602.66;;;14.92;82.89
53874;BME280;62246;50.938;4.058;2022-10-16T09:32:48;101600.50;;;14.86;83.33
53874;BME280;62246;50.938;4.058;2022-10-16T09:35:21;101603.97;;;14.97;82.47
53874;BME280;62246;50.938;4.058;2022-10-16T09:37:48;101595.88;;;14.99;81.79
53874;BME280;62246;50.938;4.058;2022-10-16T09:40:28;101603.34;;;15.16;81.33
53874;BME280;62246;50.938;4.058;2022-10-16T09:43:19;101603.69;;;15.12;80.97
53874;BME280;62246;50.938;4.058;2022-10-16T09:45:40;101605.91;;;15.07;80.98
53874;BME280;62246;50.938;4.058;2022-10-16T09:48:12;101603.69;;;15.12;82.20
53874;BME280;62246;50.938;4.058;2022-10-16T09:50:38;101604.91;;;15.19;81.58
53874;BME280;62246;50.938;4.058;2022-10-16T09:53:13;101615.22;;;15.45;81.13
53874;BME280;62246;50.938;4.058;2022-10-16T09:55:49;101614.97;;;15.48;80.48
53874;BME280;62246;50.938;4.058;2022-10-16T09:58:15;101628.41;;;15.58;80.40
53874;BME280;62246;50.938;4.058;2022-10-16T10:00:41;101618.00;;;15.76;79.89
53874;BME280;62246;50.938;4.058;2022-10-16T10:03:10;101625.41;;;15.72;79.79
53874;BME280;62246;50.938;4.058;2022-10-16T10:05:35;101626.56;;;15.58;78.89
53874;BME280;62246;50.938;4.058;2022-10-16T10:08:01;101625.88;;;15.77;78.66
53874;BME280;62246;50.938;4.058;2022-10-16T10:10:32;101631.38;;;15.97;77.76
53874;BME280;62246;50.938;4.058;2022-10-16T10:12:57;101631.69;;;15.82;77.37
53874;BME280;62246;50.938;4.058;2022-10-16T10:15:23;101624.97;;;16.09;77.47
53874;BME280;62246;50.938;4.058;2022-10-16T10:17:53;101631.47;;;16.16;77.37
53874;BME280;62246;50.938;4.058;2022-10-16T10:20:26;101627.16;;;16.25;76.90
53874;BME280;62246;50.938;4.058;2022-10-16T10:22:52;101626.22;;;16.36;75.58
53874;BME280;62246;50.938;4.058;2022-10-16T10:28:07;101626.53;;;16.43;74.65
53874;BME280;62246;50.938;4.058;2022-10-16T10:46:03;101640.19;;;16.80;73.43
53874;BME280;62246;50.938;4.058;2022-10-16T10:48:47;101635.63;;;17.02;74.26
53874;BME280;62246;50.938;4.058;2022-10-16T11:01:22;101642.41;;;16.35;73.05
53874;BME280;62246;50.938;4.058;2022-10-16T11:03:56;101638.13;;;16.53;72.15
53874;BME280;62246;50.938;4.058;2022-10-16T11:08:52;101620.38;;;16.93;70.62
53874;BME280;62246;50.938;4.058;2022-10-16T11:11:20;101632.72;;;16.84;70.62
53874;BME280;62246;50.938;4.058;2022-10-16T11:13:52;101619.56;;;17.02;68.86
53874;BME280;62246;50.938;4.058;2022-10-16T11:16:21;101624.09;;;17.11;67.76
53874;BME280;62246;50.938;4.058;2022-10-16T11:21:14;101633.19;;;18.92;63.59
53874;BME280;62246;50.938;4.058;2022-10-16T11:26:16;101626.38;;;23.03;51.82
53874;BME280;62246;50.938;4.058;2022-10-16T11:28:48;101620.16;;;23.25;48.25
53874;BME280;62246;50.938;4.058;2022-10-16T11:31:19;101635.31;;;24.41;45.82
53874;BME280;62246;50.938;4.058;2022-10-16T11:36:13;101628.66;;;25.75;40.41
53874;BME280;62246;50.938;4.058;2022-10-16T11:41:17;101615.81;;;31.96;31.38
53874;BME280;62246;50.938;4.058;2022-10-16T11:43:48;101622.53;;;23.90;45.13
53874;BME280;62246;50.938;4.058;2022-10-16T11:46:18;101622.91;;;21.24;53.21
53874;BME280;62246;50.938;4.058;2022-10-16T11:51:17;101612.59;;;29.92;35.01
53874;BME280;62246;50.938;4.058;2022-10-16T11:53:51;101604.13;;;32.24;30.21
53874;BME280;62246;50.938;4.058;2022-10-16T11:56:19;101603.50;;;32.92;29.43
53874;BME280;62246;50.938;4.058;2022-10-16T12:08:45;101608.72;;;20.54;52.75
53874;BME280;62246;50.938;4.058;2022-10-16T12:11:22;101611.69;;;19.82;56.03
53874;BME280;62246;50.938;4.058;2022-10-16T12:13:47;101611.91;;;20.15;55.51
53874;BME280;62246;50.938;4.058;2022-10-16T12:18:45;101608.59;;;21.56;51.15
53874;BME280;62246;50.938;4.058;2022-10-16T12:21:10;101614.25;;;22.19;51.13
53874;BME280;62246;50.938;4.058;2022-10-16T12:23:51;101616.63;;;20.99;54.29
53874;BME280;62246;50.938;4.058;2022-10-16T12:26:26;101613.28;;;20.62;54.94
53874;BME280;62246;50.938;4.058;2022-10-16T12:28:52;101606.94;;;21.72;51.89
53874;BME280;62246;50.938;4.058;2022-10-16T12:31:18;101599.06;;;25.08;44.34
53874;BME280;62246;50.938;4.058;2022-10-16T12:33:56;101605.25;;;29.17;35.37
53874;BME280;62246;50.938;4.058;2022-10-16T12:36:29;101608.66;;;29.88;33.73
53874;BME280;62246;50.938;4.058;2022-10-16T12:38:56;101614.13;;;30.07;33.54
53874;BME280;62246;50.938;4.058;2022-10-16T12:43:49;101623.75;;;22.55;48.31
53874;BME280;62246;50.938;4.058;2022-10-16T12:48:41;101612.88;;;20.83;52.20
53874;BME280;62246;50.938;4.058;2022-10-16T12:51:12;101610.47;;;20.03;55.44
53874;BME280;62246;50.938;4.058;2022-10-16T12:53:45;101622.16;;;19.49;57.43
53874;BME280;62246;50.938;4.058;2022-10-16T12:56:19;101626.06;;;19.37;56.76
53874;BME280;62246;50.938;4.058;2022-10-16T12:58:58;101622.13;;;20.11;56.33
53874;BME280;62246;50.938;4.058;2022-10-16T13:19:29;101613.31;;;19.57;58.50
53874;BME280;62246;50.938;4.058;2022-10-16T13:30:01;101604.56;;;19.55;60.11
53874;BME280;62246;50.938;4.058;2022-10-16T13:32:27;101607.03;;;19.92;57.98
53874;BME280;62246;50.938;4.058;2022-10-16T13:34:52;101605.31;;;20.09;58.07
53874;BME280;62246;50.938;4.058;2022-10-16T13:37:20;101607.81;;;19.40;60.04
53874;BME280;62246;50.938;4.058;2022-10-16T13:39:45;101627.59;;;19.57;60.00
53874;BME280;62246;50.938;4.058;2022-10-16T13:42:29;101609.41;;;19.51;60.83
53874;BME280;62246;50.938;4.058;2022-10-16T13:44:55;101603.69;;;19.28;61.01
53874;BME280;62246;50.938;4.058;2022-10-16T13:47:22;101602.97;;;19.26;61.63
53874;BME280;62246;50.938;4.058;2022-10-16T13:53:02;101607.03;;;18.94;62.01
53874;BME280;62246;50.938;4.058;2022-10-16T13:55:27;101605.88;;;18.96;62.63
53874;BME280;62246;50.938;4.058;2022-10-16T13:57:53;101603.84;;;18.80;63.03
53874;BME280;62246;50.938;4.058;2022-10-16T14:00:22;101607.19;;;18.92;63.61
53874;BME280;62246;50.938;4.058;2022-10-16T14:02:58;101604.75;;;18.99;63.51
53874;BME280;62246;50.938;4.058;2022-10-16T14:05:26;101609.50;;;19.23;62.73
53874;BME280;62246;50.938;4.058;2022-10-16T14:07:51;101606.56;;;19.17;62.82
53874;BME280;62246;50.938;4.058;2022-10-16T14:10:19;101604.75;;;19.17;62.46
53874;BME280;62246;50.938;4.058;2022-10-16T14:12:53;101593.88;;;20.42;58.01
53874;BME280;62246;50.938;4.058;2022-10-16T14:15:18;101576.94;;;21.09;55.82
53874;BME280;62246;50.938;4.058;2022-10-16T14:17:48;101580.31;;;21.27;55.63
53874;BME280;62246;50.938;4.058;2022-10-16T14:20:15;101594.28;;;21.06;56.26
53874;BME280;62246;50.938;4.058;2022-10-16T14:22:41;101585.66;;;20.94;56.07
53874;BME280;62246;50.938;4.058;2022-10-16T14:27:44;101592.53;;;20.38;57.99
53874;BME280;62246;50.938;4.058;2022-10-16T14:30:14;101596.78;;;20.14;58.97
53874;BME280;62246;50.938;4.058;2022-10-16T14:32:41;101587.53;;;19.46;61.39
53874;BME280;62246;50.938;4.058;2022-10-16T14:35:22;101592.63;;;19.49;60.51
53874;BME280;62246;50.938;4.058;2022-10-16T14:37:51;101591.09;;;19.10;61.56
53874;BME280;62246;50.938;4.058;2022-10-16T14:40:16;101604.16;;;18.77;63.96
53874;BME280;62246;50.938;4.058;2022-10-16T14:42:43;101611.06;;;18.52;65.46
53874;BME280;62246;50.938;4.058;2022-10-16T14:45:09;101598.81;;;18.40;64.87
53874;BME280;62246;50.938;4.058;2022-10-16T14:47:35;101600.19;;;18.16;67.42
53874;BME280;62246;50.938;4.058;2022-10-16T14:50:02;101582.28;;;18.17;66.25
53874;BME280;62246;50.938;4.058;2022-10-16T14:52:27;101568.44;;;18.21;66.28
53874;BME280;62246;50.938;4.058;2022-10-16T14:54:53;101574.59;;;18.31;66.78
53874;BME280;62246;50.938;4.058;2022-10-16T14:57:26;101586.56;;;18.65;65.78
53874;BME280;62246;50.938;4.058;2022-10-16T14:59:51;101595.59;;;18.64;65.89
53874;BME280;62246;50.938;4.058;2022-10-16T15:02:23;101596.53;;;18.45;66.20
53874;BME280;62246;50.938;4.058;2022-10-16T15:04:50;101592.38;;;18.33;67.44
53874;BME280;62246;50.938;4.058;2022-10-16T15:07:15;101605.38;;;18.27;68.38
53874;BME280;62246;50.938;4.058;2022-10-16T15:09:41;101604.44;;;18.09;68.99
53874;BME280;62246;50.938;4.058;2022-10-16T15:12:06;101595.13;;;18.03;69.71
53874;BME280;62246;50.938;4.058;2022-10-16T15:14:31;101600.50;;;18.03;69.17
53874;BME280;62246;50.938;4.058;2022-10-16T15:16:57;101598.41;;;17.87;69.47
53874;BME280;62246;50.938;4.058;2022-10-16T15:19:22;101588.00;;;17.74;70.07
53874;BME280;62246;50.938;4.058;2022-10-16T15:21:47;101596.34;;;17.61;71.44
53874;BME280;62246;50.938;4.058;2022-10-16T15:24:13;101590.44;;;17.48;74.25
53874;BME280;62246;50.938;4.058;2022-10-16T15:26:38;101579.44;;;17.31;73.76
53874;BME280;62246;50.938;4.058;2022-10-16T15:29:04;101580.47;;;17.30;73.34
53874;BME280;62246;50.938;4.058;2022-10-16T15:31:29;101569.03;;;17.48;72.71
53874;BME280;62246;50.938;4.058;2022-10-16T15:33:55;101572.13;;;17.43;73.04
53874;BME280;62246;50.938;4.058;2022-10-16T15:36:31;101570.16;;;17.26;73.96
53874;BME280;62246;50.938;4.058;2022-10-16T15:38:58;101557.78;;;17.15;74.10
53874;BME280;62246;50.938;4.058;2022-10-16T15:41:24;101553.09;;;17.17;73.75
53874;BME280;62246;50.938;4.058;2022-10-16T15:43:49;101548.50;;;17.09;74.79
53874;BME280;62246;50.938;4.058;2022-10-16T15:46:15;101540.31;;;17.11;74.88
53874;BME280;62246;50.938;4.058;2022-10-16T15:48:42;101547.38;;;17.12;76.20