sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2023-03-01T00:02:11;5.90;85.60
45008;DHT22;30743;52.008;5.644;2023-03-01T00:04:36;5.90;85.50
45008;DHT22;30743;52.008;5.644;2023-03-01T00:07:02;5.80;85.40
45008;DHT22;30743;52.008;5.644;2023-03-01T00:09:27;5.70;85.30
45008;DHT22;30743;52.008;5.644;2023-03-01T00:11:53;5.70;85.40
45008;DHT22;30743;52.008;5.644;2023-03-01T00:14:18;5.70;85.60
45008;DHT22;30743;52.008;5.644;2023-03-01T00:16:44;5.70;85.50
45008;DHT22;30743;52.008;5.644;2023-03-01T00:19:18;5.60;85.80
45008;DHT22;30743;52.008;5.644;2023-03-01T00:21:44;5.60;86.40
45008;DHT22;30743;52.008;5.644;2023-03-01T00:24:10;5.60;86.60
45008;DHT22;30743;52.008;5.644;2023-03-01T00:26:36;5.60;86.30
45008;DHT22;30743;52.008;5.644;2023-03-01T00:29:01;5.60;85.90
45008;DHT22;30743;52.008;5.644;2023-03-01T00:31:28;5.60;86.00
45008;DHT22;30743;52.008;5.644;2023-03-01T00:33:56;5.60;86.50
45008;DHT22;30743;52.008;5.644;2023-03-01T00:36:24;5.50;86.80
45008;DHT22;30743;52.008;5.644;2023-03-01T00:38:50;5.60;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T00:41:17;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T00:43:43;5.60;87.10
45008;DHT22;30743;52.008;5.644;2023-03-01T00:46:15;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T00:48:41;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T00:51:08;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T00:53:34;5.50;86.90
45008;DHT22;30743;52.008;5.644;2023-03-01T00:56:00;5.50;86.30
45008;DHT22;30743;52.008;5.644;2023-03-01T00:58:26;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T01:00:51;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T01:03:18;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T01:05:44;5.50;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T01:08:09;5.40;87.00
45008;DHT22;30743;52.008;5.644;2023-03-01T01:10:35;5.50;87.10
45008;DHT22;30743;52.008;5.644;2023-03-01T01:13:01;5.50;87.10
45008;DHT22;30743;52.008;5.644;2023-03-01T01:15:26;5.40;87.10
45008;DHT22;30743;52.008;5.644;2023-03-01T01:17:52;5.50;87.40
45008;DHT22;30743;52.008;5.644;2023-03-01T01:20:17;5.50;87.40
45008;DHT22;30743;52.008;5.644;2023-03-01T01:22:43;5.40;87.30
45008;DHT22;30743;52.008;5.644;2023-03-01T01:25:09;5.40;87.10
45008;DHT22;30743;52.008;5.644;2023-03-01T01:27:34;5.30;87.10
45008;DHT22;30743;52.008;5.644;2023-03-01T01:30:00;5.30;87.60
45008;DHT22;30743;52.008;5.644;2023-03-01T01:32:25;5.30;87.80
45008;DHT22;30743;52.008;5.644;2023-03-01T01:34:51;5.20;87.80
45008;DHT22;30743;52.008;5.644;2023-03-01T01:37:16;5.20;88.00
45008;DHT22;30743;52.008;5.644;2023-03-01T01:39:42;5.20;88.30
45008;DHT22;30743;52.008;5.644;2023-03-01T01:42:16;5.20;88.80
45008;DHT22;30743;52.008;5.644;2023-03-01T01:44:45;5.20;89.10
45008;DHT22;30743;52.008;5.644;2023-03-01T01:47:16;5.20;89.10
45008;DHT22;30743;52.008;5.644;2023-03-01T01:52:20;5.20;89.00
45008;DHT22;30743;52.008;5.644;2023-03-01T01:54:58;5.10;89.40
45008;DHT22;30743;52.008;5.644;2023-03-01T01:57:32;5.00;89.40
45008;DHT22;30743;52.008;5.644;2023-03-01T02:00:03;5.10;89.40
45008;DHT22;30743;52.008;5.644;2023-03-01T02:02:29;5.10;89.40
45008;DHT22;30743;52.008;5.644;2023-03-01T02:05:05;5.00;89.50
45008;DHT22;30743;52.008;5.644;2023-03-01T02:07:37;5.10;89.70
45008;DHT22;30743;52.008;5.644;2023-03-01T02:10:03;5.10;89.90
45008;DHT22;30743;52.008;5.644;2023-03-01T02:12:29;5.10;90.00
45008;DHT22;30743;52.008;5.644;2023-03-01T02:14:55;5.10;90.00
45008;DHT22;30743;52.008;5.644;2023-03-01T02:17:21;5.10;89.50
45008;DHT22;30743;52.008;5.644;2023-03-01T02:20:27;5.10;89.20
45008;DHT22;30743;52.008;5.644;2023-03-01T02:22:56;5.00;88.90
45008;DHT22;30743;52.008;5.644;2023-03-01T02:30:50;4.70;89.10
45008;DHT22;30743;52.008;5.644;2023-03-01T02:33:36;4.60;88.90
45008;DHT22;30743;52.008;5.644;2023-03-01T02:36:26;4.60;89.40
45008;DHT22;30743;52.008;5.644;2023-03-01T02:38:57;4.60;90.10
45008;DHT22;30743;52.008;5.644;2023-03-01T02:41:23;4.60;90.20
45008;DHT22;30743;52.008;5.644;2023-03-01T02:43:50;4.60;90.10
45008;DHT22;30743;52.008;5.644;2023-03-01T02:46:19;4.70;90.00
45008;DHT22;30743;52.008;5.644;2023-03-01T02:48:49;4.60;89.90
45008;DHT22;30743;52.008;5.644;2023-03-01T02:52:04;4.60;90.00
45008;DHT22;30743;52.008;5.644;2023-03-01T02:54:25;4.60;90.00
45008;DHT22;30743;52.008;5.644;2023-03-01T02:56:54;4.60;90.00
45008;DHT22;30743;52.008;5.644;2023-03-01T02:59:22;4.60;90.10
45008;DHT22;30743;52.008;5.644;2023-03-01T03:01:50;4.60;90.30
45008;DHT22;30743;52.008;5.644;2023-03-01T03:04:17;4.60;90.20
45008;DHT22;30743;52.008;5.644;2023-03-01T03:06:48;4.60;90.10
45008;DHT22;30743;52.008;5.644;2023-03-01T03:09:15;4.60;90.20
45008;DHT22;30743;52.008;5.644;2023-03-01T03:11:41;4.50;90.30
45008;DHT22;30743;52.008;5.644;2023-03-01T03:14:10;4.50;90.20
45008;DHT22;30743;52.008;5.644;2023-03-01T03:16:49;4.60;90.30
45008;DHT22;30743;52.008;5.644;2023-03-01T03:19:16;4.60;90.40
45008;DHT22;30743;52.008;5.644;2023-03-01T03:21:42;4.60;90.40
45008;DHT22;30743;52.008;5.644;2023-03-01T03:24:08;4.50;90.50
45008;DHT22;30743;52.008;5.644;2023-03-01T03:26:33;4.60;90.60
45008;DHT22;30743;52.008;5.644;2023-03-01T03:28:59;4.60;90.50
45008;DHT22;30743;52.008;5.644;2023-03-01T03:31:24;4.60;90.60
45008;DHT22;30743;52.008;5.644;2023-03-01T03:33:50;4.60;90.60
45008;DHT22;30743;52.008;5.644;2023-03-01T03:36:17;4.60;90.60
45008;DHT22;30743;52.008;5.644;2023-03-01T03:38:44;4.60;90.40
45008;DHT22;30743;52.008;5.644;2023-03-01T03:41:10;4.60;90.50
45008;DHT22;30743;52.008;5.644;2023-03-01T03:43:38;4.60;90.60
45008;DHT22;30743;52.008;5.644;2023-03-01T03:46:04;4.60;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T03:48:33;4.60;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T03:50:58;4.60;90.50
45008;DHT22;30743;52.008;5.644;2023-03-01T03:53:25;4.60;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T03:55:52;4.60;90.50
45008;DHT22;30743;52.008;5.644;2023-03-01T03:58:20;4.60;90.80
45008;DHT22;30743;52.008;5.644;2023-03-01T04:00:47;4.60;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:03:15;4.60;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:05:41;4.60;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:08:07;4.60;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:13:01;4.60;90.50
45008;DHT22;30743;52.008;5.644;2023-03-01T04:15:27;4.60;90.30
45008;DHT22;30743;52.008;5.644;2023-03-01T04:17:53;4.60;90.20
45008;DHT22;30743;52.008;5.644;2023-03-01T04:20:25;4.60;90.20
45008;DHT22;30743;52.008;5.644;2023-03-01T04:23:01;4.50;90.20
45008;DHT22;30743;52.008;5.644;2023-03-01T04:25:44;4.50;90.40
45008;DHT22;30743;52.008;5.644;2023-03-01T04:28:10;4.50;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:30:36;4.50;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:33:08;4.50;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:35:35;4.50;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:38:01;4.40;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T04:40:26;4.40;90.80
45008;DHT22;30743;52.008;5.644;2023-03-01T04:42:52;4.40;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T04:45:18;4.40;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T04:47:45;4.40;90.80
45008;DHT22;30743;52.008;5.644;2023-03-01T04:50:13;4.30;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T04:52:39;4.30;91.10
45008;DHT22;30743;52.008;5.644;2023-03-01T04:55:05;4.30;91.20
45008;DHT22;30743;52.008;5.644;2023-03-01T04:57:31;4.30;91.20
45008;DHT22;30743;52.008;5.644;2023-03-01T04:59:57;4.30;91.20
45008;DHT22;30743;52.008;5.644;2023-03-01T05:02:23;4.30;91.30
45008;DHT22;30743;52.008;5.644;2023-03-01T05:04:48;4.30;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T05:07:14;4.30;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T05:09:45;4.30;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T05:12:12;4.30;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T05:14:37;4.40;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T05:17:03;4.30;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T05:19:30;4.40;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T05:21:56;4.40;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T05:24:30;4.30;91.30
45008;DHT22;30743;52.008;5.644;2023-03-01T05:26:56;4.40;91.30
45008;DHT22;30743;52.008;5.644;2023-03-01T05:29:23;4.40;91.20
45008;DHT22;30743;52.008;5.644;2023-03-01T05:31:57;4.40;91.10
45008;DHT22;30743;52.008;5.644;2023-03-01T05:34:28;4.50;91.10
45008;DHT22;30743;52.008;5.644;2023-03-01T05:36:54;4.40;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T05:39:21;4.40;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T05:41:56;4.50;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T05:44:22;4.50;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T05:46:47;4.50;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T05:49:13;4.50;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T05:51:40;4.50;91.30
45008;DHT22;30743;52.008;5.644;2023-03-01T05:54:05;4.50;91.20
45008;DHT22;30743;52.008;5.644;2023-03-01T05:56:33;4.50;91.10
45008;DHT22;30743;52.008;5.644;2023-03-01T05:59:00;4.40;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T06:01:26;4.40;90.80
45008;DHT22;30743;52.008;5.644;2023-03-01T06:03:51;4.30;91.20
45008;DHT22;30743;52.008;5.644;2023-03-01T06:06:17;4.30;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T06:08:42;4.30;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T06:11:08;4.30;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T06:13:33;4.30;91.00
45008;DHT22;30743;52.008;5.644;2023-03-01T06:15:59;4.30;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T06:18:24;4.20;91.00
45008;DHT22;30743;52.008;5.644;2023-03-01T06:20:56;4.20;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T06:23:23;4.20;90.70
45008;DHT22;30743;52.008;5.644;2023-03-01T06:25:49;4.00;90.60
45008;DHT22;30743;52.008;5.644;2023-03-01T06:28:15;4.00;91.30
45008;DHT22;30743;52.008;5.644;2023-03-01T06:30:40;3.90;91.00
45008;DHT22;30743;52.008;5.644;2023-03-01T06:33:06;4.00;91.10
45008;DHT22;30743;52.008;5.644;2023-03-01T06:35:31;4.00;91.10
45008;DHT22;30743;52.008;5.644;2023-03-01T06:37:58;4.00;91.30
45008;DHT22;30743;52.008;5.644;2023-03-01T06:40:24;3.90;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T06:42:50;4.00;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T06:45:18;4.10;91.70
45008;DHT22;30743;52.008;5.644;2023-03-01T06:47:43;4.20;91.80
45008;DHT22;30743;52.008;5.644;2023-03-01T06:50:09;4.30;91.90
45008;DHT22;30743;52.008;5.644;2023-03-01T06:52:35;4.40;91.90
45008;DHT22;30743;52.008;5.644;2023-03-01T06:55:01;4.40;91.90
45008;DHT22;30743;52.008;5.644;2023-03-01T06:57:27;4.50;92.00
45008;DHT22;30743;52.008;5.644;2023-03-01T06:59:52;4.80;92.30
45008;DHT22;30743;52.008;5.644;2023-03-01T07:02:18;4.90;92.10
45008;DHT22;30743;52.008;5.644;2023-03-01T07:04:43;5.10;91.90
45008;DHT22;30743;52.008;5.644;2023-03-01T07:07:09;5.10;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T07:09:35;5.30;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T07:12:01;5.30;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T07:14:26;5.40;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T07:16:53;5.50;91.60
45008;DHT22;30743;52.008;5.644;2023-03-01T07:19:19;5.60;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T07:21:44;5.70;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T07:24:10;5.90;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T07:26:36;5.90;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T07:29:04;6.10;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T07:31:29;6.20;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T07:33:55;6.40;91.70
45008;DHT22;30743;52.008;5.644;2023-03-01T07:36:21;6.40;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T07:38:46;6.50;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T07:41:12;6.60;91.50
45008;DHT22;30743;52.008;5.644;2023-03-01T07:43:38;6.80;91.40
45008;DHT22;30743;52.008;5.644;2023-03-01T07:46:04;7.40;90.90
45008;DHT22;30743;52.008;5.644;2023-03-01T07:48:31;7.40;91.20
45008;DHT22;30743;52.008;5.644;2023-03-01T07:51:04;7.80;90.80
45008;DHT22;30743;52.008;5.644;2023-03-01T07:53:31;8.40;90.60
45008;DHT22;30743;52.008;5.644;2023-03-01T07:56:13;9.20;90.30
45008;DHT22;30743;52.008;5.644;2023-03-01T07:58:41;10.40;90.10
45008;DHT22;30743;52.008;5.644;2023-03-01T08:01:09;11.60;85.90
45008;DHT22;30743;52.008;5.644;2023-03-01T08:03:35;12.60;81.50
45008;DHT22;30743;52.008;5.644;2023-03-01T08:06:02;13.50;80.10
45008;DHT22;30743;52.008;5.644;2023-03-01T08:08:29;14.40;77.40
45008;DHT22;30743;52.008;5.644;2023-03-01T08:10:59;15.40;76.20
45008;DHT22;30743;52.008;5.644;2023-03-01T08:13:25;16.10;72.50
45008;DHT22;30743;52.008;5.644;2023-03-01T08:15:51;16.80;71.80
45008;DHT22;30743;52.008;5.644;2023-03-01T08:18:18;17.30;70.60
45008;DHT22;30743;52.008;5.644;2023-03-01T08:20:44;17.80;68.20
45008;DHT22;30743;52.008;5.644;2023-03-01T08:23:09;18.50;67.60
45008;DHT22;30743;52.008;5.644;2023-03-01T08:25:35;18.90;65.90
45008;DHT22;30743;52.008;5.644;2023-03-01T08:28:00;19.50;65.30
45008;DHT22;30743;52.008;5.644;2023-03-01T08:30:26;19.50;63.70
45008;DHT22;30743;52.008;5.644;2023-03-01T08:32:51;19.60;62.60
45008;DHT22;30743;52.008;5.644;2023-03-01T08:35:17;20.40;63.60
45008;DHT22;30743;52.008;5.644;2023-03-01T08:37:44;20.60;60.80
45008;DHT22;30743;52.008;5.644;2023-03-01T08:40:10;21.20;61.80
45008;DHT22;30743;52.008;5.644;2023-03-01T08:42:36;21.50;59.30
45008;DHT22;30743;52.008;5.644;2023-03-01T08:45:03;21.80;58.40
45008;DHT22;30743;52.008;5.644;2023-03-01T08:47:29;22.30;59.40
45008;DHT22;30743;52.008;5.644;2023-03-01T08:49:54;22.40;57.60
45008;DHT22;30743;52.008;5.644;2023-03-01T08:52:20;22.50;56.70
45008;DHT22;30743;52.008;5.644;2023-03-01T08:54:47;21.80;56.90
45008;DHT22;30743;52.008;5.644;2023-03-01T08:57:13;20.50;57.30
45008;DHT22;30743;52.008;5.644;2023-03-01T08:59:38;19.50;59.20
45008;DHT22;30743;52.008;5.644;2023-03-01T09:02:05;18.60;61.10
45008;DHT22;30743;52.008;5.644;2023-03-01T09:04:31;17.10;63.60
45008;DHT22;30743;52.008;5.644;2023-03-01T09:06:58;15.50;63.80
45008;DHT22;30743;52.008;5.644;2023-03-01T09:09:24;14.40;67.30
45008;DHT22;30743;52.008;5.644;2023-03-01T09:11:50;14.00;71.10
45008;DHT22;30743;52.008;5.644;2023-03-01T09:14:16;13.70;71.00
45008;DHT22;30743;52.008;5.644;2023-03-01T09:16:42;14.20;71.90
45008;DHT22;30743;52.008;5.644;2023-03-01T09:19:08;14.80;70.40
45008;DHT22;30743;52.008;5.644;2023-03-01T09:21:33;15.70;68.80
45008;DHT22;30743;52.008;5.644;2023-03-01T09:23:59;16.70;67.70
45008;DHT22;30743;52.008;5.644;2023-03-01T09:26:25;18.20;64.30
45008;DHT22;30743;52.008;5.644;2023-03-01T09:28:53;19.20;62.20
45008;DHT22;30743;52.008;5.644;2023-03-01T09:31:20;20.90;61.00
45008;DHT22;30743;52.008;5.644;2023-03-01T09:33:48;21.00;58.50
45008;DHT22;30743;52.008;5.644;2023-03-01T09:36:17;21.90;58.90
45008;DHT22;30743;52.008;5.644;2023-03-01T09:38:43;22.90;58.20
45008;DHT22;30743;52.008;5.644;2023-03-01T09:43:51;24.30;55.40
45008;DHT22;30743;52.008;5.644;2023-03-01T09:46:20;23.90;53.70
45008;DHT22;30743;52.008;5.644;2023-03-01T09:49:05;23.50;53.10
45008;DHT22;30743;52.008;5.644;2023-03-01T09:51:34;21.60;54.20
45008;DHT22;30743;52.008;5.644;2023-03-01T09:54:02;20.70;56.00
45008;DHT22;30743;52.008;5.644;2023-03-01T09:56:45;21.40;56.50
45008;DHT22;30743;52.008;5.644;2023-03-01T10:01:52;21.30;55.10
45008;DHT22;30743;52.008;5.644;2023-03-01T10:04:44;21.30;55.10
45008;DHT22;30743;52.008;5.644;2023-03-01T10:09:41;21.20;53.70
45008;DHT22;30743;52.008;5.644;2023-03-01T10:12:12;21.80;54.70
45008;DHT22;30743;52.008;5.644;2023-03-01T10:14:39;21.20;52.30
45008;DHT22;30743;52.008;5.644;2023-03-01T10:20:20;21.40;53.00
45008;DHT22;30743;52.008;5.644;2023-03-01T10:22:46;21.30;52.90
45008;DHT22;30743;52.008;5.644;2023-03-01T10:25:18;20.80;53.30
45008;DHT22;30743;52.008;5.644;2023-03-01T10:27:51;21.50;54.20
45008;DHT22;30743;52.008;5.644;2023-03-01T10:30:29;23.10;53.00
45008;DHT22;30743;52.008;5.644;2023-03-01T10:32:57;23.90;50.90
45008;DHT22;30743;52.008;5.644;2023-03-01T10:35:29;23.20;52.20
45008;DHT22;30743;52.008;5.644;2023-03-01T10:38:06;21.90;51.30
45008;DHT22;30743;52.008;5.644;2023-03-01T10:40:33;21.50;52.40
45008;DHT22;30743;52.008;5.644;2023-03-01T10:43:01;20.90;52.50
45008;DHT22;30743;52.008;5.644;2023-03-01T10:45:34;21.70;52.90
45008;DHT22;30743;52.008;5.644;2023-03-01T10:50:35;23.40;49.80
45008;DHT22;30743;52.008;5.644;2023-03-01T10:53:04;24.00;50.40
45008;DHT22;30743;52.008;5.644;2023-03-01T10:55:39;25.20;50.50
45008;DHT22;30743;52.008;5.644;2023-03-01T10:58:21;24.50;48.70
45008;DHT22;30743;52.008;5.644;2023-03-01T11:00:59;24.80;49.90
45008;DHT22;30743;52.008;5.644;2023-03-01T11:03:33;26.10;49.10
45008;DHT22;30743;52.008;5.644;2023-03-01T11:08:40;26.20;49.10
45008;DHT22;30743;52.008;5.644;2023-03-01T11:13:35;27.30;47.50
45008;DHT22;30743;52.008;5.644;2023-03-01T11:16:06;27.70;46.90
45008;DHT22;30743;52.008;5.644;2023-03-01T11:18:33;28.80;47.20
45008;DHT22;30743;52.008;5.644;2023-03-01T11:20:59;29.20;45.80
45008;DHT22;30743;52.008;5.644;2023-03-01T11:23:27;28.90;46.80
45008;DHT22;30743;52.008;5.644;2023-03-01T11:25:56;28.40;46.40
45008;DHT22;30743;52.008;5.644;2023-03-01T11:28:23;28.80;47.40
45008;DHT22;30743;52.008;5.644;2023-03-01T11:31:05;28.30;46.90
45008;DHT22;30743;52.008;5.644;2023-03-01T11:33:48;28.20;46.50
45008;DHT22;30743;52.008;5.644;2023-03-01T11:36:32;28.70;46.30
45008;DHT22;30743;52.008;5.644;2023-03-01T11:39:05;26.80;47.20
45008;DHT22;30743;52.008;5.644;2023-03-01T11:41:36;26.30;47.90
45008;DHT22;30743;52.008;5.644;2023-03-01T11:44:23;25.40;47.50
45008;DHT22;30743;52.008;5.644;2023-03-01T11:47:15;25.50;47.80
45008;DHT22;30743;52.008;5.644;2023-03-01T11:55:29;25.20;46.90
45008;DHT22;30743;52.008;5.644;2023-03-01T12:06:24;23.50;49.10
45008;DHT22;30743;52.008;5.644;2023-03-01T12:12:05;26.40;48.70
45008;DHT22;30743;52.008;5.644;2023-03-01T12:17:37;25.20;46.30
45008;DHT22;30743;52.008;5.644;2023-03-01T12:20:34;26.00;47.30
45008;DHT22;30743;52.008;5.644;2023-03-01T12:26:14;24.70;47.50
45008;DHT22;30743;52.008;5.644;2023-03-01T12:34:28;25.90;47.10
45008;DHT22;30743;52.008;5.644;2023-03-01T12:43:04;25.80;46.40
45008;DHT22;30743;52.008;5.644;2023-03-01T12:50:52;24.00;48.30
45008;DHT22;30743;52.008;5.644;2023-03-01T12:55:53;24.70;46.00
45008;DHT22;30743;52.008;5.644;2023-03-01T13:04:38;25.40;45.70
45008;DHT22;30743;52.008;5.644;2023-03-01T13:23:25;21.20;51.30
45008;DHT22;30743;52.008;5.644;2023-03-01T13:31:04;20.10;51.80
45008;DHT22;30743;52.008;5.644;2023-03-01T13:35:57;20.50;51.40
45008;DHT22;30743;52.008;5.644;2023-03-01T13:38:46;20.70;51.90
45008;DHT22;30743;52.008;5.644;2023-03-01T13:41:14;21.20;51.90
45008;DHT22;30743;52.008;5.644;2023-03-01T13:43:44;21.70;50.50
45008;DHT22;30743;52.008;5.644;2023-03-01T13:46:20;20.90;49.30
45008;DHT22;30743;52.008;5.644;2023-03-01T13:48:50;20.70;50.20
45008;DHT22;30743;52.008;5.644;2023-03-01T13:51:25;21.00;50.60
45008;DHT22;30743;52.008;5.644;2023-03-01T13:53:51;21.60;50.90
45008;DHT22;30743;52.008;5.644;2023-03-01T13:56:24;22.50;49.70
45008;DHT22;30743;52.008;5.644;2023-03-01T13:58:58;23.50;49.50
45008;DHT22;30743;52.008;5.644;2023-03-01T14:01:33;24.20;48.30
45008;DHT22;30743;52.008;5.644;2023-03-01T14:03:59;24.70;47.30
45008;DHT22;30743;52.008;5.644;2023-03-01T14:06:28;25.10;47.60
45008;DHT22;30743;52.008;5.644;2023-03-01T14:09:16;25.40;46.60
45008;DHT22;30743;52.008;5.644;2023-03-01T14:12:14;25.60;46.80
45008;DHT22;30743;52.008;5.644;2023-03-01T14:15:10;26.30;46.10
45008;DHT22;30743;52.008;5.644;2023-03-01T14:18:02;26.20;46.00
45008;DHT22;30743;52.008;5.644;2023-03-01T14:20:38;24.90;46.00
45008;DHT22;30743;52.008;5.644;2023-03-01T14:23:15;23.70;47.20
45008;DHT22;30743;52.008;5.644;2023-03-01T14:25:53;23.00;48.60
45008;DHT22;30743;52.008;5.644;2023-03-01T14:28:23;23.60;47.90
45008;DHT22;30743;52.008;5.644;2023-03-01T14:30:51;23.40;48.50
45008;DHT22;30743;52.008;5.644;2023-03-01T14:33:36;22.60;48.30
45008;DHT22;30743;52.008;5.644;2023-03-01T14:38:41;22.60;48.00
45008;DHT22;30743;52.008;5.644;2023-03-01T14:41:19;21.60;48.30
45008;DHT22;30743;52.008;5.644;2023-03-01T14:43:51;21.60;49.90
45008;DHT22;30743;52.008;5.644;2023-03-01T14:46:24;21.20;48.90
45008;DHT22;30743;52.008;5.644;2023-03-01T14:48:51;20.40;50.60
45008;DHT22;30743;52.008;5.644;2023-03-01T14:51:18;19.70;50.30
45008;DHT22;30743;52.008;5.644;2023-03-01T14:53:43;19.30;51.00
45008;DHT22;30743;52.008;5.644;2023-03-01T14:56:15;18.80;52.20
45008;DHT22;30743;52.008;5.644;2023-03-01T14:58:43;19.00;52.70
45008;DHT22;30743;52.008;5.644;2023-03-01T15:01:15;19.10;52.40
45008;DHT22;30743;52.008;5.644;2023-03-01T15:03:49;19.40;51.10
45008;DHT22;30743;52.008;5.644;2023-03-01T15:06:20;19.30;51.50
45008;DHT22;30743;52.008;5.644;2023-03-01T15:08:49;19.40;51.40
45008;DHT22;30743;52.008;5.644;2023-03-01T15:11:22;19.70;50.60
45008;DHT22;30743;52.008;5.644;2023-03-01T15:13:50;19.60;51.20
45008;DHT22;30743;52.008;5.644;2023-03-01T15:16:18;20.10;50.50
45008;DHT22;30743;52.008;5.644;2023-03-01T15:18:56;20.80;50.70
45008;DHT22;30743;52.008;5.644;2023-03-01T15:21:24;21.30;50.00
45008;DHT22;30743;52.008;5.644;2023-03-01T15:23:53;20.60;49.70
45008;DHT22;30743;52.008;5.644;2023-03-01T15:26:29;20.40;49.60
45008;DHT22;30743;52.008;5.644;2023-03-01T15:28:57;20.20;50.60
45008;DHT22;30743;52.008;5.644;2023-03-01T15:31:35;20.00;51.30
45008;DHT22;30743;52.008;5.644;2023-03-01T15:36:47;18.10;51.90
45008;DHT22;30743;52.008;5.644;2023-03-01T15:41:58;16.20;54.60
45008;DHT22;30743;52.008;5.644;2023-03-01T15:44:29;16.00;55.40
45008;DHT22;30743;52.008;5.644;2023-03-01T15:46:55;15.80;55.50
45008;DHT22;30743;52.008;5.644;2023-03-01T15:49:31;15.80;55.70
45008;DHT22;30743;52.008;5.644;2023-03-01T15:51:58;16.00;56.40
45008;DHT22;30743;52.008;5.644;2023-03-01T15:54:25;16.60;55.40
45008;DHT22;30743;52.008;5.644;2023-03-01T15:56:51;16.90;55.00
45008;DHT22;30743;52.008;5.644;2023-03-01T15:59:18;17.10;55.00
45008;DHT22;30743;52.008;5.644;2023-03-01T16:01:44;17.10;54.10
45008;DHT22;30743;52.008;5.644;2023-03-01T16:04:14;17.10;54.30
45008;DHT22;30743;52.008;5.644;2023-03-01T16:06:46;17.60;54.40
45008;DHT22;30743;52.008;5.644;2023-03-01T16:09:12;17.30;54.20
45008;DHT22;30743;52.008;5.644;2023-03-01T16:11:38;17.10;55.00
45008;DHT22;30743;52.008;5.644;2023-03-01T16:14:05;17.50;54.20
45008;DHT22;30743;52.008;5.644;2023-03-01T16:16:30;16.70;54.10
45008;DHT22;30743;52.008;5.644;2023-03-01T16:18:56;16.40;55.10
45008;DHT22;30743;52.008;5.644;2023-03-01T16:21:23;16.00;55.60
45008;DHT22;30743;52.008;5.644;2023-03-01T16:23:50;15.60;55.50
45008;DHT22;30743;52.008;5.644;2023-03-01T16:26:16;15.50;57.10
45008;DHT22;30743;52.008;5.644;2023-03-01T16:28:43;15.40;57.60
45008;DHT22;30743;52.008;5.644;2023-03-01T16:31:09;15.20;57.80
45008;DHT22;30743;52.008;5.644;2023-03-01T16:33:35;15.10;57.30
45008;DHT22;30743;52.008;5.644;2023-03-01T16:36:08;15.00;57.80
45008;DHT22;30743;52.008;5.644;2023-03-01T16:38:34;15.00;58.40
45008;DHT22;30743;52.008;5.644;2023-03-01T16:41:00;14.30;58.90
45008;DHT22;30743;52.008;5.644;2023-03-01T16:43:25;14.10;59.20
45008;DHT22;30743;52.008;5.644;2023-03-01T16:45:51;13.80;60.00
45008;DHT22;30743;52.008;5.644;2023-03-01T16:48:16;13.70;60.60
45008;DHT22;30743;52.008;5.644;2023-03-01T16:50:42;13.50;61.70
45008;DHT22;30743;52.008;5.644;2023-03-01T16:53:08;13.10;62.10
45008;DHT22;30743;52.008;5.644;2023-03-01T16:55:34;12.80;63.50
45008;DHT22;30743;52.008;5.644;2023-03-01T16:57:59;12.90;63.90
45008;DHT22;30743;52.008;5.644;2023-03-01T17:00:25;12.60;64.70
45008;DHT22;30743;52.008;5.644;2023-03-01T17:02:50;12.40;65.80
45008;DHT22;30743;52.008;5.644;2023-03-01T17:05:17;12.10;66.50
45008;DHT22;30743;52.008;5.644;2023-03-01T17:07:46;11.80;67.10
45008;DHT22;30743;52.008;5.644;2023-03-01T17:10:11;11.50;68.10
45008;DHT22;30743;52.008;5.644;2023-03-01T17:12:38;11.40;69.00
45008;DHT22;30743;52.008;5.644;2023-03-01T17:15:05;11.30;69.10
45008;DHT22;30743;52.008;5.644;2023-03-01T17:17:30;11.20;69.80
45008;DHT22;30743;52.008;5.644;2023-03-01T17:19:56;11.30;69.80
45008;DHT22;30743;52.008;5.644;2023-03-01T17:22:22;11.30;70.00
45008;DHT22;30743;52.008;5.644;2023-03-01T17:24:47;11.30;70.00
45008;DHT22;30743;52.008;5.644;2023-03-01T17:27:13;11.40;69.70
45008;DHT22;30743;52.008;5.644;2023-03-01T17:29:40;11.50;69.40
45008;DHT22;30743;52.008;5.644;2023-03-01T17:32:07;11.20;69.70
45008;DHT22;30743;52.008;5.644;2023-03-01T17:34:33;11.20;70.00
45008;DHT22;30743;52.008;5.644;2023-03-01T17:36:58;11.10;70.20
45008;DHT22;30743;52.008;5.644;2023-03-01T17:39:24;11.00;70.40